gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,132,2.49392628669739,25.3665161132812,84.4942626953125,3670144,1915,62,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3492414394431,68.1576137532712,55.26403535318221,0.011708967729428293,1.0,-68.15,3.3166247903554,-68.37,0.8193,1.533,4.1567,0.4503,0.9801,1.1231,0.8889741452158115,7
101111,npp,199,2829,0.962962090969086,25.3670673370361,84.4988555908203,3670144,199,2279,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.33533792521622,40.1480596308707,34.810966178745694,0.006836191298213944,14.0,40.13,1.4276677814245327,39.61,0.4823,0.8342,2.3673,0.8276,0.7806,0.797,0.6603074094875212,7
101234,npp,2572,2210,1.30049467086792,25.3664016723633,84.4968795776367,3670144,2572,1769,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.05738393404643,10.26137269401259,9.074656787085447,0.028729803010612263,11.0,10.21,1.0,9.48,0.3974,0.8,1.82,0.863,1.1909,1.1223,0.5478352100138233,7
101357,npp,1835,1588,2.4679172039032,25.3642978668213,84.4951934814453,3670144,1834,1193,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.1529285583876,24.833506677939887,21.82925729453542,0.06535615712197985,8.0,-24.85,1.1367971201176101,-25.5,0.4594,0.7463,2.4005,0.925,2.2048,2.2829,0.9760754783869086,7
101736,npp,1646,3034,4.78012037277222,25.3667812347412,84.4923782348633,3670144,1645,2441,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.36847028537314,47.305547120432365,40.599630555309226,0.11496012483570521,15.0,47.28,1.646109783506203,46.86,0.5488,0.9116,1.954,0.7573,3.0405,3.6201,1.3214227711260706,7
101858,npp,954,2415,2.87272834777832,25.3678855895996,84.4929809570312,3670144,954,1955,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60874617301278,21.534373174029444,18.96541037396597,0.07973906628835926,12.0,21.51,1.0837787002826917,20.87,0.535,0.7946,1.9101,0.8688,2.6079,2.4959,0.9014830124517119,7
101986,npp,239,1794,1.93458008766174,25.3696250915527,84.4936447143555,3670144,239,1373,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.47926638224921,13.821936943084005,12.211898151467793,0.04988814823000255,9.0,-13.84,1.015504800579495,-14.51,0.4668,0.7432,1.9014,0.929,1.8636,1.7972,0.7996649808715509,7
102108,npp,2575,1169,1.4950178861618,25.3651504516602,84.4969863891602,3670144,2573,862,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43915776075711,42.76801187070732,36.95668493356228,0.02579868187434944,6.0,-42.79,1.4867838833500562,-43.26,0.6217,1.0757,2.7489,0.6418,0.9724,0.9595,0.44364424006339553,7
102482,npp,2403,2622,0.423619955778122,25.3687496185303,84.4951782226562,3670144,2404,2116,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.55198197494714,31.596373383646036,27.639386988339858,0.002138001221078135,13.0,31.58,1.2365102219381485,30.95,0.4553,0.7159,2.9056,0.9644,0.454,0.4085,0.3657497443855371,7
102602,npp,1696,2002,0.2104311883449554,25.3638134002686,84.4960708618164,3670176,1695,1570,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,71.76403592216606,2.1672295077206924,1.918805012040176,3.540006745928338e-05,10.0,-1.87,1.0,-2.56,0.3916,0.6904,2.1926,1.0,0.2104,0.2104,0.2104,7
102724,npp,966,1380,0.19313465803861618,25.3636322021484,84.496696472168,3670176,966,1039,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42505125262319,34.51066758762696,30.108280344421825,2.2183200000940883e-11,7.0,-34.53,1.2937979144666532,-35.105,0.4891,0.9173,2.6459,0.7526,0.1306,0.1454,0.1454,7
103211,npp,74,2210,0.23124165832996402,25.3644504547119,84.4965591430664,3670176,74,1769,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.93755739343575,10.256616539038854,9.070871805857383,7.772467974278758e-23,11.0,10.21,1.0,9.48,0.3974,0.8,1.82,0.863,0.1217,0.1996,0.1996,7
103330,npp,2423,1588,0.2162059620022774,25.3635654449463,84.4973602294922,3670176,2423,1193,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.079888643534,24.80996978459995,21.809914502294546,8.317030453422264e-27,8.0,-24.85,1.1367971201176101,-25.5,0.4594,0.7463,2.4005,0.925,0.224,0.2,0.2,7
103448,npp,1677,958,0.332298293709755,25.3676567077637,84.4965057373047,3670176,1676,708,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9819157707847,49.69742953870005,42.4739043173613,4.0525100045256534e-28,5.0,-49.72,1.7549928774784245,-50.08,0.5366,1.0687,2.8355,0.646,0.2708,0.2147,0.2147,7
103694,npp,2228,3035,0.445965528488159,25.3685417175293,84.4981231689453,3670176,2229,2441,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61697911043892,47.319669914631646,40.61326136272151,4.670929631486652e-25,15.0,47.31,1.646109783506203,46.86,0.5488,0.9116,1.954,0.7573,0.4075,0.3377,0.3377,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.51,0.4668,0.7432,1.9014,0.929,0.3084,0.3301,0.3301,7
104522,npp,2246,2001,0.937722563743591,25.3636474609375,84.4977951049805,3670176,2246,1569,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.47379007895246,1.948742574080648,1.7254214960324255,4.6784254259780864e-05,10.0,-1.93,1.0,-2.56,0.3916,0.6904,2.1926,1.0,0.9377,0.9377,0.9377,7
105564,npp,1513,1378,0.974838435649872,25.3675441741943,84.4994583129883,3670144,1513,1037,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.04493793371594,34.59904355570879,30.183408104798076,0.005424032988691691,7.0,-34.62,1.2937979144666532,-35.105,0.4891,0.9173,2.6459,0.7526,0.7348,0.7337,0.6252441233420256,7
105736,npp,759,748,2.620276927948,25.3666400909424,84.4994659423828,3670144,760,530,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.45206634669597,55.51935970934524,46.87520146603227,0.023588112185619407,4.0,-55.52,2.0682789409984763,-55.81,0.5443,1.0433,3.1011,0.6617,1.4528,1.7339,1.26224553345608,7
105914,npp,3054,131,4.72896909713745,25.3668022155762,84.5136642456055,3670144,3051,60,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.43258391919191,68.15939266357712,55.27058921003224,0.053488621986328165,1.0,-68.16,3.3166247903554,-68.37,0.8193,1.533,4.1567,0.4503,1.654,2.1297,1.060171956780355,7
106285,npp,628,2208,4.68277978897095,25.3658065795898,84.4983139038086,3670144,628,1767,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.47337023144684,10.11006538786043,8.941692618928267,0.13756745877768387,11.0,10.09,1.0,9.48,0.3974,0.8,1.82,0.863,4.5732,4.0413,1.2905793881509444,7
106466,npp,2974,1584,4.90023040771484,25.3691234588623,84.4925994873047,3670144,2974,1191,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66270187536048,25.03940781234684,22.008604645236275,0.1302501555404623,8.0,-25.05,1.1367971201176101,-25.5,0.4594,0.7463,2.4005,0.925,4.3444,4.5328,1.9283920191802264,7
106642,npp,2211,955,3.57743787765503,25.3673419952393,84.4927673339844,3670144,2213,707,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39562832665165,49.78226551870381,42.538910246987925,0.08428245646637766,5.0,-49.81,1.7549928774784245,-50.08,0.5366,1.0687,2.8355,0.646,2.1199,2.3111,0.6258359682350672,7
106874,npp,2758,3032,1.7343852519989,25.3640918731689,84.4973297119141,3670144,2758,2439,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.76742315809945,47.22515969935973,40.53842752707776,0.04061356530071485,15.0,47.21,1.646109783506203,46.86,0.5488,0.9116,1.954,0.7573,1.1902,1.3135,0.5014142626753489,7
107043,npp,2061,2411,1.12671256065369,25.3691253662109,84.4939041137695,3670144,2061,1951,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81674385559539,21.317290456719025,18.777352574653634,0.023463242785501617,12.0,21.3,1.0837787002826917,20.87,0.535,0.7946,1.9101,0.8688,0.9968,0.9789,0.5097423509138215,7
107217,npp,1342,1790,0.6034566164016719,25.3694400787354,84.4961013793945,3670144,1342,1369,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.19913353771537,14.070603529945313,12.43115689131303,0.010414524564921443,9.0,-14.06,1.015504800579495,-14.51,0.4668,0.7432,1.9014,0.929,0.5528,0.5606,0.35235709402589543,7
107388,npp,602,1164,0.517089307308197,25.3640632629395,84.4922561645508,3670144,601,859,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54573422380061,42.96391571043991,37.11734355253725,0.0025278804312107734,6.0,-42.97,1.4867838833500562,-43.26,0.6217,1.0757,2.7489,0.6418,0.3147,0.3319,0.2813539415919679,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2916,335,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.66,0.6477,1.1526,3.73,0.599,0.4227,0.3031,0.3031,7
107560,npp,2910,541,0.1996734291315079,25.3680725097656,84.508544921875,3670176,2916,335,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52692320194475,60.450179900240315,50.37572176497699,6.019492370740547e-05,3.0,-60.45,2.4157378735459294,-60.66,0.6477,1.1526,3.73,0.599,0.2959,0.1196,0.1196,7
107744,npp,1122,3237,0.228244416415691,25.3677272796631,84.4995498657227,3670144,1124,2577,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.26401598982973,53.225671106906645,45.174831617355636,0.0008090490026550579,16.0,53.22,1.9513309067639726,52.95,0.5615,1.0181,2.7672,0.6781,0.2856,0.1548,0.1548,7
107923,npp,417,2617,0.12560068484162912,25.3679370880127,84.4984359741211,3670176,418,2112,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14740628647296,31.363849276126608,27.441729936455275,5.301603849520668e-06,13.0,31.35,1.2365102219381485,30.95,0.4553,0.7159,2.9056,0.9644,0.213,0.1211,0.1211,7
108090,npp,2777,1996,0.180171512067318,25.3675479888916,84.4939575195312,3670176,2777,1565,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.88360981163095,2.243774600085652,1.98657167460975,1.192669416023563e-11,10.0,-2.22,1.0,-2.56,0.3916,0.6904,2.1926,1.0,0.1802,0.1802,0.1802,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2042,1034,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.105,0.4891,0.9173,2.6459,0.7526,0.3237,0.3334,0.3334,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1287,526,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.5443,1.0433,3.1011,0.6617,0.4208,0.3214,0.3214,7
108802,npp,1855,2821,0.262811034917831,25.3695125579834,84.4948883056641,3670176,1854,2272,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.86938897602953,39.85819775348754,34.573945825630496,3.500398791545049e-25,14.0,39.83,1.4276677814245327,39.61,0.4823,0.8342,2.3673,0.8276,0.2902,0.2175,0.2175,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1762,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.48,0.3974,0.8,1.82,0.863,0.2494,0.3098,0.3098,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,407,1187,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.4594,0.7463,2.4005,0.925,0.2678,0.246,0.246,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,179,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.8,0.6339,1.092,3.3723,0.6322,0.4018,0.1733,0.1733,7
109495,npp,1958,332,0.22082941234111791,25.3656845092773,84.5108413696289,3670176,1959,179,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.20051371589365,64.66070335991331,53.14823721952925,1.3104111158339383e-21,2.0,-64.65,2.8345692104261015,-64.8,0.6339,1.092,3.3723,0.6322,0.3831,0.1396,0.1396,7
109680,npp,201,3026,0.437756568193436,25.3657283782959,84.4953384399414,3670176,201,2435,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.6305472945508,47.03442708766819,40.385363431528305,1.0830762047429439e-23,15.0,47.02,1.646109783506203,46.86,0.5488,0.9116,1.954,0.7573,0.4025,0.3315,0.3315,7
109854,npp,2575,2406,0.391789019107819,25.3631381988525,84.4966735839844,3670176,2574,1946,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45954935921617,21.06155721189804,18.553312001292745,6.281880236565407e-21,12.0,21.03,1.0837787002826917,20.87,0.535,0.7946,1.9101,0.8688,0.3187,0.3404,0.3404,7
110375,npp,330,535,0.552424132823944,25.36403465271,84.4983139038086,3670176,329,330,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.67034137112014,60.581281610747695,50.46117932102032,3.4837502988930216e-05,3.0,-60.58,2.4157378735459294,-60.66,0.6477,1.1526,3.73,0.599,0.442,0.3309,0.3309,7
110560,npp,1612,3230,0.346424922347069,25.3661823272705,84.4994506835938,3670176,1611,2569,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.70792820511765,53.0372846460301,45.02940210999268,1.841788269240971e-09,16.0,53.03,1.9513309067639726,52.95,0.5615,1.0181,2.7672,0.6781,0.3462,0.2349,0.2349,7
112234,npp,2542,1367,2.84438467025757,25.3697052001953,84.4960708618164,3670144,2542,1030,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52527590183233,35.0713241601655,30.578478951296248,0.05182132006321658,7.0,-35.08,1.2937979144666532,-35.105,0.4891,0.9173,2.6459,0.7526,2.1798,2.1407,1.1045103771221176,7
113609,npp,686,3018,0.756563365459442,25.3680572509766,84.4965362548828,3670144,685,2429,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.05651465379732,46.77495048836002,40.176801398838265,0.014773679586618889,15.0,46.76,1.646109783506203,46.86,0.5488,0.9116,1.954,0.7573,0.5962,0.573,0.2775939111411533,7
139754,npp,2850,731,0.410863101482391,25.3697910308838,84.4974136352539,3670176,2853,513,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.52156721463797,55.96917992067135,47.200565537941486,1.566081335273343e-09,4.0,-55.96,2.0682789409984763,-55.81,0.5443,1.0433,3.1011,0.6617,0.3846,0.2719,0.2719,7
139952,npp,2074,112,1.27335631847382,25.3668327331543,84.4921264648438,3670144,2073,52,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.436592577621,68.48529548733137,55.453731901136315,0.0016028522281894013,1.0,-68.47,3.3166247903554,-68.37,0.8193,1.533,4.1567,0.4503,0.6121,0.5735,0.5414502790775982,7
139952,npp,2074,115,1.44890284538269,25.3655261993408,84.5152206420898,3670144,2073,52,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.44629558802121,68.43640332768736,55.425716703085655,0.0015952912525297397,1.0,-68.42,3.3166247903554,-68.37,0.8193,1.533,4.1567,0.4503,0.665,0.6525,0.6206014640437052,7
140154,npp,354,2808,0.302871614694595,25.3654270172119,84.493293762207,3670144,355,2261,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.64451196950743,39.346498331708105,34.14928465711385,0.00055128666449342,14.0,39.34,1.4276677814245327,39.61,0.4823,0.8342,2.3673,0.8276,0.3182,0.2507,0.2507,7
140337,npp,2723,2190,1.0184623003005981,25.3641662597656,84.4955139160156,3670144,2723,1750,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.29638944681788,9.058320390515828,8.012767653683332,0.0172688715543068,11.0,9.05,1.0,9.48,0.3974,0.8,1.82,0.863,0.9089,0.8789,0.533601472645715,7
142265,npp,2515,2597,1.108868002891541,25.369945526123,84.4964752197266,3670144,2516,2098,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.30744791308862,30.449184309333848,26.6588828991464,0.029830168526217473,13.0,30.45,1.184412938166907,30.95,0.4553,0.7159,2.9056,0.9644,1.0222,1.0694,0.47293292741562065,7
142458,npp,1803,1977,0.693280696868896,25.3657417297363,84.4963455200195,3670144,1803,1546,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.19147397782714,3.332816775714139,2.9503257489389343,0.015119690563577778,10.0,-3.31,1.0,-2.56,0.3916,0.6904,2.1926,1.0,0.6933,0.6933,0.3909752725713665,7
142653,npp,1068,1354,0.843802034854889,25.3670330047607,84.4925079345703,3670144,1068,1022,196611,3866755,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.11315448930988,35.632623454336816,31.049745025532616,0.005211957027334688,7.0,-35.64,1.2937979144666532,-35.105,0.4891,0.9173,2.6459,0.7526,0.6336,0.635,0.5307846735663715,7
143248,npp,916,2803,0.434556037187576,25.3678951263428,84.4935607910156,3670176,917,2257,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55694554789825,39.16773494398624,34.00007767560971,6.122835882896722e-08,14.0,39.16,1.4276677814245327,39.61,0.4823,0.8342,2.3673,0.8276,0.4105,0.3596,0.3596,7
143444,npp,226,2187,0.308232083916664,25.3640365600586,84.4989547729492,3670176,226,1747,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.05974423383985,8.905263476897101,7.877318121471007,3.984768233540322e-16,11.0,8.87,1.0,9.48,0.3974,0.8,1.82,0.863,0.1986,0.266,0.266,7
143639,npp,2569,1564,0.587440103292465,25.3662910461426,84.4927673339844,3670176,2569,1175,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53329127813879,26.060334947281,22.888405999879712,1.0020032834886347e-23,8.0,-26.04,1.1367971201176101,-25.5,0.4594,0.7463,2.4005,0.925,0.5506,0.5434,0.5434,7
143835,npp,1834,936,0.1867636367678642,25.3670959472656,84.492317199707,3670176,1834,694,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.21311531381376,50.39233986930086,43.00649663328661,3.885372523261856e-30,5.0,-50.38,1.7549928774784245,-50.08,0.5366,1.0687,2.8355,0.646,0.1879,0.1207,0.1207,7
144233,npp,2410,3012,0.380561530590057,25.3672924041748,84.4978485107422,3670176,2410,2425,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33589562851365,46.57146094920025,40.01393575396494,3.0760637602426907e-32,15.0,46.57,1.646109783506203,46.86,0.5488,0.9116,1.954,0.7573,0.3678,0.2882,0.2882,7
144431,npp,1727,2393,0.340783447027206,25.3644771575928,84.496467590332,3670176,1726,1935,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32868655868306,20.37742665087311,17.955327245094214,1.1515903887901591e-32,12.0,20.35,1.0837787002826917,20.87,0.535,0.7946,1.9101,0.8688,0.2716,0.2961,0.2961,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1354,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.51,0.4668,0.7432,1.9014,0.929,0.2513,0.2645,0.2645,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.26,0.6217,1.0757,2.7489,0.6418,0.2059,0.2281,0.2281,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2615,323,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.66,0.6477,1.1526,3.73,0.599,0.4926,0.4042,0.4042,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2615,323,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.66,0.6477,1.1526,3.73,0.599,1.0369,1.1918,1.1918,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,841,2559,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.5615,1.0181,2.7672,0.6781,0.2995,0.1731,0.1731,7
145435,npp,149,2601,0.28803962469100997,25.3664684295654,84.496955871582,3670176,149,2101,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.00918152284807,30.636889012639795,26.818136726607467,9.580398974720111e-16,13.0,30.64,1.2365102219381485,30.95,0.4553,0.7159,2.9056,0.9644,0.3444,0.2778,0.2778,7
145624,npp,2521,1982,0.24120328575372701,25.3692378997803,84.4961166381836,3670176,2521,1551,196611,3866787,50,ind_charpakri_bihar_10_5,25.36666667,84.49583333,10,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.75815654522232,3.0166946185959986,2.6704335611388417,4.0196659118620426e-08,10.0,-3.02,1.0,-2.56,0.3916,0.6904,2.1926,1.0,0.2412,0.2412,0.2412,7
