gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1571,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.51,0.2943,0.634,1.1329,1.0,0.3995,0.3995,7
102724,npp,967,1380,0.16957556456327438,25.3569431304932,84.4956970214844,3670176,967,1039,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33776425009533,34.51114808355635,30.10868558654565,2.217042144301466e-11,7.0,-34.53,1.2937979144666532,-35.04,0.331,0.6363,1.3388,0.9964,0.2733,0.169,7
103330,npp,2424,1588,0.1713350117206573,25.3569011688232,84.4962844848633,3670176,2424,1193,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.95215562712208,24.810576651243245,21.81043983994715,8.279181744326824e-27,8.0,-24.85,1.1367971201176101,-25.5,0.3262,0.8158,1.487,0.7772,0.0671,0.1332,7
103448,npp,1678,958,0.2135482877492905,25.3608512878418,84.4956436157227,3670176,1677,708,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92798881399665,49.6978892694565,42.47426128184582,4.0326596651108465e-28,5.0,-49.72,1.7549928774784245,-50.05,0.3606,1.0541,1.9372,0.6015,0.1551,0.1285,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2230,2441,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.89,0.4043,0.8927,1.2313,0.7103,0.4186,0.3821,7
103928,npp,803,1794,0.28315956890583,25.3575325012207,84.493522644043,3670176,803,1373,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10389828140003,13.823699082696367,12.213895670688043,1.405830164120472e-21,9.0,-13.84,1.015504800579495,-14.51,0.371,0.8537,1.1624,0.7427,0.0723,0.2103,7
104522,npp,2247,2001,1.18302655220032,25.3571624755859,84.4965667724609,3670176,2247,1569,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,88.82654117156606,1.9629617329753557,1.7380101135906474,4.6790648381269645e-05,10.0,-1.93,1.0,-2.51,0.2943,0.634,1.1329,1.0,1.183,1.183,7
107560,npp,2912,539,0.361229836940765,25.3553485870361,84.492073059082,3670176,2916,335,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4426186019893,60.49417021841897,50.40583105296034,5.9575463233194924e-05,3.0,-60.49,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.4425,0.2779,7
107560,npp,2912,541,0.291164338588715,25.3542137145996,84.5071182250977,3670176,2916,335,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44866150887417,60.45103183537504,50.37630508011662,6.019493521929363e-05,3.0,-60.45,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.4134,0.224,7
107923,npp,418,2617,0.1558654308319092,25.3613395690918,84.4969253540039,3670176,419,2113,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05054767348257,31.364219415941726,27.442045264857285,5.288313041064093e-06,13.0,31.35,1.2365102219381485,30.95,0.3206,0.6979,1.3081,0.9085,0.1957,0.1416,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1565,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.51,0.2943,0.634,1.1329,1.0,0.2518,0.2518,7
108268,npp,2044,1373,0.323963686823845,25.3582649230957,84.4928665161133,3670176,2043,1035,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95780992890477,34.811191346245266,30.361755081981794,6.793824810296114e-17,7.0,-34.83,1.2937979144666532,-35.04,0.331,0.6363,1.3388,0.9964,0.3926,0.3228,7
108445,npp,1288,744,0.1363083403557539,25.3563938140869,84.4990844726562,3670176,1288,526,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4705857370381,55.61656495557647,46.94462426580985,2.458173920462115e-21,4.0,-55.63,2.0682789409984763,-55.78,0.3639,0.7512,1.4188,0.8441,0.3368,0.1151,7
1898,npp,122,4037,0.493145436048508,25.3559761047363,84.4962158203125,3670176,121,3185,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.1767016902459,69.52496979865482,56.05214604379028,2.6478400981430283e-13,20.0,69.52,3.5496478698597698,69.39,0.7126,1.0736,1.6033,0.5906,0.4705,0.2913,7
108802,npp,1857,2822,0.2248611971735954,25.3580265045166,84.492790222168,3670176,1859,2273,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.03867349971236,39.897749543991175,34.60647715239507,3.4682572548972394e-25,14.0,39.87,1.4276677814245327,39.64,0.3365,0.7384,1.3199,0.8587,0.2744,0.1931,7
108974,npp,1151,2203,0.280668154358864,25.3606815338135,84.499641418457,3670176,1151,1762,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.68304004575317,9.866689991671935,8.726819043149394,2.1970239173757563e-25,11.0,9.8,1.0,9.54,0.2807,0.471,0.8038,1.3461,0.4437,0.3778,7
109147,npp,408,1580,0.324032202363014,25.3585891723633,84.4935913085938,3670176,408,1187,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82836035912817,25.226610894741402,22.170192773966928,2.605511607397207e-25,8.0,-25.25,1.1367971201176101,-25.5,0.3262,0.8158,1.487,0.7772,0.2015,0.2518,7
109495,npp,1959,330,0.0823495872318745,25.3597068786621,84.4951553344727,3670176,1960,179,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15974050427305,64.69791112386127,53.17173537363147,1.3151677890217892e-21,2.0,-64.69,2.8345692104261015,-64.78,0.3511,0.7814,1.32,0.8114,0.3874,0.0668,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1960,179,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.78,0.3511,0.7814,1.32,0.8114,0.5003,0.3264,7
109680,npp,202,3026,0.29671426117420197,25.35910987854,84.4936370849609,3670176,202,2435,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57344690995762,47.034719573392714,40.38559515803385,1.0789648786314297e-23,15.0,47.02,1.646109783506203,46.89,0.4043,0.8927,1.2313,0.7103,0.272,0.2107,7
109854,npp,2576,2406,0.483813941478729,25.3565101623535,84.495246887207,3670176,2575,1947,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30726973914548,21.06426884953214,18.555675315375158,6.2640424395656395e-21,12.0,21.03,1.0837787002826917,20.87,0.42,0.7961,1.2035,0.7965,0.3459,0.3854,7
110375,npp,331,535,0.349640443921089,25.3570804595947,84.4976196289062,3670176,330,330,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.63126619881785,60.581583385467134,50.461385469976705,3.4866510866308506e-05,3.0,-60.58,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.4377,0.269,7
139754,npp,2852,731,0.505329459905624,25.3561191558838,84.4958953857422,3670176,2853,513,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.43262201770027,55.96965377150941,47.20091109876815,1.5747586191274224e-09,4.0,-55.96,2.0682789409984763,-55.78,0.3639,0.7512,1.4188,0.8441,0.5152,0.4265,7
143248,npp,917,2804,0.33649905025959004,25.3599510192871,84.4989700317383,3670176,918,2257,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4812535922917,39.205483014577325,34.031329801198446,6.145962265982427e-08,14.0,39.19,1.4276677814245327,39.64,0.3365,0.7384,1.3199,0.8587,0.3525,0.289,7
143444,npp,227,2187,0.334741801023483,25.357385635376,84.4976196289062,3670176,227,1747,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.68623861993586,8.909994951485112,7.881496031005544,3.973754534724656e-16,11.0,8.87,1.0,9.54,0.2807,0.471,0.8038,1.3461,0.4978,0.4506,7
143639,npp,2570,1565,0.534522920846939,25.3585872650146,84.4991226196289,3670176,2570,1175,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.40864623085321,26.01364451060317,22.848096805761614,1.004623801392306e-23,8.0,-25.99,1.1367971201176101,-25.5,0.3262,0.8158,1.487,0.7772,0.3866,0.4154,7
143835,npp,1835,937,0.1742160432040691,25.3594608306885,84.4990615844727,3670176,1834,694,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.16208130744133,50.36293680304519,42.98379964983027,3.8904308153197104e-30,5.0,-50.35,1.7549928774784245,-50.05,0.3606,1.0541,1.9372,0.6015,0.1327,0.1048,7
144028,npp,1079,317,0.362781658768654,25.3575229644775,84.4937744140625,3670176,1080,171,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.20012842437596,64.94829403986793,53.32282899361283,2.6014185092388237e-34,2.0,-64.93,2.898275349237888,-64.78,0.3511,0.7814,1.32,0.8114,0.4896,0.2944,7
144233,npp,2411,3012,0.478938847780228,25.3607120513916,84.4961624145508,3670176,2411,2425,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.278323409949,46.57194685263383,40.014321891840105,3.0720445909120576e-32,15.0,46.57,1.646109783506203,46.89,0.4043,0.8927,1.2313,0.7103,0.3827,0.3402,7
144431,npp,1728,2393,0.311563357710838,25.3578662872314,84.4950485229492,3670176,1728,1936,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.1713042512644,20.379397930458236,17.957047021005984,1.1509223207610415e-32,12.0,20.35,1.0837787002826917,20.87,0.42,0.7961,1.2035,0.7965,0.187,0.2482,7
144634,npp,1022,1773,0.360458314418793,25.3585891723633,84.4938049316406,3670176,1022,1354,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.99694870453902,15.040621382387641,13.281914945942152,5.631806205662256e-31,9.0,-15.02,1.0442604737599883,-14.51,0.371,0.8537,1.1624,0.7427,0.1618,0.2677,7
144831,npp,294,1149,0.410489529371262,25.3585071563721,84.4942398071289,3670176,295,846,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81534089378333,43.521716909535094,37.56410783232503,4.9092535494752665e-27,6.0,-43.52,1.4867838833500562,-43.26,0.4829,0.9543,1.7805,0.6644,0.2683,0.2727,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,323,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.5297,0.4401,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2616,323,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.5991,0.5691,7
145241,npp,843,3219,0.246583074331284,25.3575057983398,84.4926681518555,3670176,842,2559,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91142842009452,52.743958284529434,44.804319522869875,1.3134159302072494e-22,16.0,52.73,1.9513309067639726,52.95,0.4323,0.977,1.4552,0.649,0.2597,0.16,7
145435,npp,150,2601,0.409844189882278,25.3599052429199,84.4954605102539,3670176,151,2101,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91020824250089,30.63741991544515,26.818589881616116,9.597489982503778e-16,13.0,30.64,1.2365102219381485,30.95,0.3206,0.6979,1.3081,0.9085,0.4011,0.3724,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1551,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.51,0.2943,0.634,1.1329,1.0,0.2715,0.2715,7
148756,npp,171,1986,0.32000529766082797,25.3560466766357,84.4963150024414,3670176,171,1555,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.11602401897855,2.816645903116573,2.493332954145617,0.00038577742801761014,10.0,-2.79,1.0,-2.51,0.2943,0.634,1.1329,1.0,0.32,0.32,7
148951,npp,2503,1364,0.234267026185989,25.3571128845215,84.4928665161133,3670176,2503,1029,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9057533341712,35.21726146928815,30.698788824137125,2.4319148203521223e-10,7.0,-35.21,1.2937979144666532,-35.04,0.331,0.6363,1.3388,0.9964,0.3233,0.2334,7
149155,npp,1757,735,0.1483232043683529,25.3567199707031,84.4929504394531,3670176,1755,518,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33586471050114,55.85943028109071,47.11389326035793,1.8146526607943678e-18,4.0,-55.86,2.0682789409984763,-55.78,0.3639,0.7512,1.4188,0.8441,0.3426,0.1252,7
149548,npp,2348,2812,0.1625279523432255,25.3587799072266,84.4953155517578,3670176,2347,2264,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85048978942045,39.509069599941085,34.280069680183345,2.6961195678414117e-25,14.0,39.49,1.4276677814245327,39.64,0.3365,0.7384,1.3199,0.8587,0.2307,0.1396,7
149734,npp,1653,2195,0.13038824312388897,25.3605442047119,84.4957580566406,3670176,1653,1755,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.27722848117935,9.351003773490005,8.270477868269825,1.4554996582690218e-33,11.0,9.34,1.0,9.54,0.2807,0.471,0.8038,1.3461,0.2934,0.1755,7
149921,npp,936,1573,0.21089617908000952,25.3584671020508,84.4951477050781,3670176,936,1182,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.5218084033424,25.592799298858328,22.48402809938395,1.3491849595119275e-33,8.0,-25.6,1.1367971201176101,-25.5,0.3262,0.8158,1.487,0.7772,0.1019,0.1639,7
150107,npp,197,945,0.21540053933858871,25.3573036193848,84.4974365234375,3670176,198,700,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20870932293806,50.11438281403036,42.79006130869983,8.001497733868396e-33,5.0,-50.11,1.7549928774784245,-50.05,0.3606,1.0541,1.9372,0.6015,0.1562,0.1296,7
150294,npp,2507,325,0.0803085304796696,25.359992980957,84.4966278076172,3670176,2506,176,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.9291814899429,64.81751988387612,53.24099754143524,5.1951017897156666e-30,2.0,-64.78,2.8345692104261015,-64.78,0.3511,0.7814,1.32,0.8114,0.3867,0.0652,7
150494,npp,761,3019,0.406869441270828,25.3603229522705,84.4955978393555,3670176,761,2430,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6359311009954,46.805808234012765,40.19992649392659,2.8034752421277525e-30,15.0,46.79,1.646109783506203,46.89,0.4043,0.8927,1.2313,0.7103,0.3389,0.289,7
150678,npp,73,2400,0.256520047783852,25.3596267700195,84.4941329956055,3670176,73,1942,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53867633638298,20.719436602866864,18.253785285643584,4.3553838794778026e-26,12.0,20.72,1.0837787002826917,20.87,0.42,0.7961,1.2035,0.7965,0.1362,0.2043,7
151043,npp,1685,1155,0.36518295109272003,25.3613567352295,84.4944763183594,3670176,1686,851,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.04342591656213,43.298613826139196,37.383325637103326,7.13729575369136e-13,6.0,-43.3,1.4867838833500562,-43.26,0.4829,0.9543,1.7805,0.6644,0.2378,0.2426,7
151221,npp,931,531,0.2171389684081078,25.3559532165527,84.4927215576172,3670176,933,327,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06626724338747,60.67228275538712,50.51871464668778,5.2091259812308874e-05,3.0,-60.66,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.3828,0.1671,7
154022,npp,1563,527,0.1742198877036572,25.360803604126,84.4969024658203,3670176,1562,325,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.5866735190842,60.72361386227415,50.557079606247804,7.130831024911105e-05,3.0,-60.75,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.365,0.134,7
154226,npp,2855,3223,0.1143612721934915,25.3566741943359,84.4984512329102,3670176,2855,2562,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94026468235053,52.87637881163646,44.90712982361328,0.00019484679088111785,16.0,52.84,1.9513309067639726,52.95,0.4323,0.977,1.4552,0.649,0.192,0.0742,7
154419,npp,2172,2603,0.1120888367295265,25.3598308563232,84.4930648803711,3670176,2172,2103,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.95280803630415,30.760045802269698,26.9251979084475,1.9345968724586253e-11,13.0,30.73,1.2365102219381485,30.95,0.3206,0.6979,1.3081,0.9085,0.1603,0.1018,7
154819,npp,739,1362,0.2139466479420662,25.3573036193848,84.4963226318359,3670176,740,1027,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.91362747912737,35.25124559268518,30.73081665261597,5.047479358655653e-27,7.0,-35.3,1.2937979144666532,-35.04,0.331,0.6363,1.3388,0.9964,0.3076,0.2132,7
155937,npp,1466,939,0.1617646664381027,25.3586368560791,84.4948806762695,3670176,1466,696,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.86317199817307,50.25928015863855,42.907302501149694,3.1846300625410113e-24,5.0,-50.29,1.7549928774784245,-50.05,0.3606,1.0541,1.9372,0.6015,0.1256,0.0973,7
156306,npp,2024,3015,0.1876376867294312,25.3589019775391,84.4970092773438,3670176,2024,2427,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.70447203714004,46.707150309540786,40.12582132057705,1.381225943293376e-19,15.0,46.66,1.646109783506203,46.89,0.4043,0.8927,1.2313,0.7103,0.2057,0.1333,7
169438,npp,2766,517,0.411700010299683,25.3601932525635,84.4988098144531,3670176,2772,316,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56892657078558,60.9285536952775,50.70052492348593,2.203897737894379e-22,3.0,-60.97,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.4633,0.3168,7
169813,npp,297,2594,0.13791873306036,25.3594913482666,84.4950180053711,3670176,297,2096,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54092785523527,30.347905072156582,26.575130849113098,2.215010208690939e-28,13.0,30.31,1.184412938166907,30.95,0.3206,0.6979,1.3081,0.9085,0.1613,0.1253,7
169991,npp,2660,1974,0.1583960577845573,25.356538772583,84.4930725097656,3670176,2660,1544,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.70855641168934,3.424335380793099,3.0316444266296614,1.3070429775891701e-33,10.0,-3.49,1.0,-2.51,0.2943,0.634,1.1329,1.0,0.1584,0.1584,7
170167,npp,1912,1351,0.12520697468426079,25.3589248657227,84.4960403442383,3670176,1912,1020,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.8295075628288,35.75235936606722,31.153945193829596,2.221833886211378e-33,7.0,-35.76,1.2937979144666532,-35.04,0.331,0.6363,1.3388,0.9964,0.239,0.1248,7
170910,npp,1055,2181,0.25365573167800903,25.3584957122803,84.4941024780273,3670176,1055,1742,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.47553315528945,8.538989083125488,7.554663996701045,1.9096948444930128e-23,11.0,8.52,1.0,9.54,0.2807,0.471,0.8038,1.3461,0.4167,0.3415,7
171092,npp,348,1559,0.14087595790624619,25.3590717315674,84.4936447143555,3670176,348,1171,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44755882164854,26.24959348145896,23.053590592678873,1.7973941254236964e-17,8.0,-26.29,1.1367971201176101,-25.5,0.3262,0.8158,1.487,0.7772,0.0403,0.1095,7
171453,npp,1925,310,0.12447679770411924,25.3567695617676,84.4993133544922,3670176,1927,166,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.9298706372734,65.02513446734699,53.38000010612971,0.0004300882258661172,2.0,-65.06,2.898275349237888,-64.78,0.3511,0.7814,1.32,0.8114,0.4074,0.101,7
174624,npp,1025,3017,0.2221378311514854,25.3595409393311,84.4972152709961,3670176,1027,2428,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.9732353471648,46.767344859832214,40.171799276500074,2.216480573047835e-08,15.0,46.73,1.646109783506203,46.89,0.4043,0.8927,1.2313,0.7103,0.2267,0.1578,7
175008,npp,2718,1778,0.32647517323494,25.3573608398438,84.4964294433594,3670176,2718,1358,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.63998587817927,14.716221142098847,12.997500151557924,2.5288632529936126e-23,9.0,-14.74,1.015504800579495,-14.51,0.371,0.8537,1.1624,0.7427,0.1149,0.2425,7
175198,npp,1979,1153,0.249656021595001,25.3594779968262,84.4967041015625,3670176,1979,849,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.19083581171319,43.34946868253253,37.42621322608644,6.147216485616947e-29,6.0,-43.37,1.4867838833500562,-43.26,0.4829,0.9543,1.7805,0.6644,0.1601,0.1659,7
175388,npp,1235,529,0.696358859539032,25.3603477478027,84.4969329833984,3670176,1237,325,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.92751556254133,60.67824958493225,50.525073400518224,6.305710616695127e-33,3.0,-60.71,2.4157378735459294,-60.68,0.4489,0.8241,1.2021,0.7694,0.5812,0.5358,7
175590,npp,2538,3224,0.234727993607521,25.359001159668,84.4968872070312,3670176,2538,2562,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.8037942241354,52.91615868702413,44.93692317939739,3.4578647669527725e-31,16.0,52.87,1.9513309067639726,52.95,0.4323,0.977,1.4552,0.649,0.2537,0.1523,7
175784,npp,1868,2606,0.0836842209100723,25.3552188873291,84.4975051879883,3670176,1867,2105,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.17568063864323,30.9155024049882,27.057137356100007,3.176969149261258e-31,13.0,30.86,1.2365102219381485,30.95,0.3206,0.6979,1.3081,0.9085,0.1373,0.076,7
