gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1571,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.56,0.2858,0.4982,0.982,1.0,0.3995,0.3995,7
102724,npp,967,1380,0.16957556456327438,25.3569431304932,84.4956970214844,3670176,968,1039,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33776425009533,34.51114808355635,30.10868558654565,2.217042144301466e-11,7.0,-34.53,1.2937979144666532,-35.06,0.2792,0.6792,1.5669,0.7335,0.1043,0.1244,7
103448,npp,1679,958,0.242038756608963,25.3540439605713,84.4947967529297,3670176,1683,709,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.87406588596667,49.698315751760354,42.474592428895626,4.012916398405485e-28,5.0,-49.72,1.7549928774784245,-50.065,0.4127,0.8516,1.8544,0.5851,0.1509,0.1416,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2231,2441,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.2921,0.3056,7
103928,npp,804,1794,0.290496602654457,25.3507900238037,84.4923400878906,3670176,804,1373,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86301776655012,13.825364168283604,12.215360449521267,1.3994754107198839e-21,9.0,-13.84,1.015504800579495,-14.6,0.3722,0.7221,1.3772,0.69,0.0732,0.2004,7
104046,npp,64,1167,0.325241908431053,25.3561573028564,84.4910507202148,3670176,67,862,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.93045024758284,42.85711008441966,37.03025209091821,7.959299443669521e-18,6.0,-42.86,1.4867838833500562,-43.26,0.4518,1.0911,1.7997,0.4566,-0.0169,0.1485,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,334,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.2666,0.2081,7
107560,npp,2913,541,0.5061199367046361,25.3545570373535,84.5018615722656,3670176,2916,334,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12674990465108,60.44017938612935,50.36867588121165,5.997852161726447e-05,3.0,-60.45,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.3099,0.2624,7
107923,npp,419,2617,0.1572220772504807,25.3547420501709,84.4954147338867,3670176,420,2112,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9536899057029,31.364665254309756,27.44242508168962,5.275052648991918e-06,13.0,31.35,1.2365102219381485,30.975,0.3462,0.6752,1.0992,0.7379,0.0793,0.116,7
108090,npp,2779,1996,0.15368903242051601,25.354549407959,84.4914855957031,3670176,2779,1565,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.0428661529468,2.2754101648144225,2.0145777059597174,1.1853343039979186e-11,10.0,-2.22,1.0,-2.56,0.2858,0.4982,0.982,1.0,0.1537,0.1537,7
108268,npp,2045,1373,0.39509579539299,25.3515529632568,84.4918594360352,3670176,2044,1034,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87114633767003,34.812041645919884,30.362471461765853,6.766934448918597e-17,7.0,-34.83,1.2937979144666532,-35.06,0.2792,0.6792,1.5669,0.7335,0.2786,0.2898,7
108445,npp,1288,743,0.438786804676056,25.3570728302002,84.4915466308594,3670176,1288,526,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46750773105452,55.6420678416808,46.96329951842182,2.447673418153456e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3245,0.6718,1.5452,0.7416,0.3856,0.3254,7
1898,npp,122,4036,0.49540776014328,25.3579597473145,84.4889526367188,3670176,121,3185,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.17976490685194,69.50957635087025,56.04360580694759,2.6334983144251966e-13,20.0,69.5,3.5496478698597698,69.365,0.5671,1.0116,1.3438,0.4925,0.3528,0.244,7
108802,npp,1858,2822,0.33558589220046997,25.3514099121094,84.4911727905273,3670176,1859,2273,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96677972380682,39.897584702512525,34.60634110515719,3.4491570168309566e-25,14.0,39.87,1.4276677814245327,39.64,0.3113,0.8148,1.6999,0.6115,0.1626,0.2052,7
108974,npp,1152,2202,0.348784640431404,25.3552646636963,84.490852355957,3670176,1152,1762,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.31799692424505,9.814882723141803,8.681095861467725,2.182739169422418e-25,11.0,9.74,1.0,9.45,0.2413,0.4176,0.9141,1.193,0.4294,0.4161,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.55,0.2814,0.7064,1.2502,0.7053,0.1302,0.2031,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.8,0.3971,0.8331,1.6172,0.598,0.2522,0.0811,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.8,0.3971,0.8331,1.6172,0.598,0.3496,0.2463,7
109680,npp,203,3026,0.359276235103607,25.3524951934814,84.4919281005859,3670176,202,2435,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51636787678211,47.03500747303037,40.385823250674946,1.0748757807478788e-23,15.0,47.02,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.1835,0.204,7
109854,npp,2576,2406,0.483813941478729,25.3565101623535,84.495246887207,3670176,2577,1947,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30726973914548,21.06426884953214,18.555675315375158,6.2640424395656395e-21,12.0,21.03,1.0837787002826917,20.87,0.4122,0.7601,1.3833,0.6554,0.2433,0.3171,7
110375,npp,331,534,0.5120736658573151,25.3576679229736,84.4900360107422,3670176,330,330,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.6281811318995,60.60323192444184,50.47617138332673,3.516560473071935e-05,3.0,-60.6,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.3124,0.2655,7
110560,npp,1614,3229,0.260856404900551,25.3546409606934,84.48876953125,3670176,1612,2568,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61668016374664,53.01118440857531,45.009738044758194,1.8619450189209256e-09,16.0,53.0,1.9513309067639726,52.95,0.3641,0.9151,1.3948,0.5445,0.163,0.142,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2854,512,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.81,0.3245,0.6718,1.5452,0.7416,0.4229,0.3827,7
143248,npp,918,2803,0.43877649307251,25.3547630310059,84.4903793334961,3670176,919,2256,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41082995191066,39.168255635561714,34.0005087989356,6.089270286169033e-08,14.0,39.16,1.4276677814245327,39.64,0.3113,0.8148,1.6999,0.6115,0.2349,0.2683,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1747,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.2413,0.4176,0.9141,1.193,0.3667,0.3413,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.55,0.2814,0.7064,1.2502,0.7053,0.3711,0.3963,7
143835,npp,1836,936,0.22164665162563318,25.3533191680908,84.490608215332,3670176,1835,694,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10641583134328,50.393945798764896,43.007736127774265,3.869029069859425e-30,5.0,-50.38,1.7549928774784245,-50.065,0.4127,0.8516,1.8544,0.5851,0.1393,0.1297,7
144233,npp,2412,3012,0.39378833770752,25.3541355133057,84.4944686889648,3670176,2411,2424,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22077315907855,46.57242814003987,40.01470436019314,3.068027950950479e-32,15.0,46.57,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.2045,0.2236,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1729,1936,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.87,0.4122,0.7601,1.3833,0.6554,0.1476,0.2492,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1023,1353,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.6,0.3722,0.7221,1.3772,0.69,0.1089,0.2177,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,295,846,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.4518,1.0911,1.7997,0.4566,-0.0122,0.1517,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2617,322,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.3405,0.3007,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2617,322,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.4066,0.3835,7
145241,npp,844,3219,0.11784429755061865,25.3509616851807,84.4908981323242,3670176,843,2559,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86426106292332,52.744227623933845,44.80452298335554,1.3151810885045038e-22,16.0,52.73,1.9513309067639726,52.95,0.3641,0.9151,1.3948,0.5445,0.0897,0.0642,7
145435,npp,151,2601,0.374658599495888,25.3533420562744,84.4939575195312,3670176,151,2101,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81121855493762,30.63798278828808,26.819070324087498,9.614683053641119e-16,13.0,30.64,1.2365102219381485,30.975,0.3462,0.6752,1.0992,0.7379,0.2551,0.2764,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1551,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.56,0.2858,0.4982,0.982,1.0,0.2715,0.2715,7
148756,npp,171,1985,0.491694957017899,25.3571662902832,84.489013671875,3670176,171,1554,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.2834159882903,2.8735233376027836,2.5436725734505217,0.00038516064674392974,10.0,-2.85,1.0,-2.56,0.2858,0.4982,0.982,1.0,0.4917,0.4917,7
148951,npp,2503,1364,0.234267026185989,25.3571128845215,84.4928665161133,3670176,2504,1028,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9057533341712,35.21726146928815,30.698788824137125,2.4319148203521223e-10,7.0,-35.21,1.2937979144666532,-35.06,0.2792,0.6792,1.5669,0.7335,0.1543,0.1718,7
149155,npp,1757,735,0.1483232043683529,25.3567199707031,84.4929504394531,3670176,1756,517,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33586471050114,55.85943028109071,47.11389326035793,1.8146526607943678e-18,4.0,-55.86,2.0682789409984763,-55.81,0.3245,0.6718,1.5452,0.7416,0.2451,0.11,7
149548,npp,2349,2812,0.0671853385865688,25.3521881103516,84.4937210083008,3670176,2348,2264,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.77802670095025,39.50979112347177,34.280666114973116,2.692474391314986e-25,14.0,39.49,1.4276677814245327,39.64,0.3113,0.8148,1.6999,0.6115,-0.0254,0.0411,7
149734,npp,1654,2195,0.0825207084417343,25.3538856506348,84.4944152832031,3670176,1654,1755,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.92119908152506,9.354422742056432,8.273495859462386,1.4539726327352088e-33,11.0,9.34,1.0,9.45,0.2413,0.4176,0.9141,1.193,0.1631,0.0984,7
149921,npp,937,1573,0.1622426994144917,25.3517589569092,84.4940643310547,3670176,937,1181,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39772492447347,25.59388013294999,22.484962076787536,1.3482522239998713e-33,8.0,-25.6,1.1367971201176101,-25.55,0.2814,0.7064,1.2502,0.7053,0.0196,0.1144,7
150107,npp,198,944,0.25646498799324,25.3512058258057,84.4890518188477,3670176,198,699,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.1520789890399,50.14480823220593,42.81359542491046,8.005440679261276e-33,5.0,-50.14,1.7549928774784245,-50.065,0.4127,0.8516,1.8544,0.5851,0.1591,0.15,7
150294,npp,2508,324,0.292792052030563,25.3534564971924,84.488410949707,3670176,2506,175,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.8916473104223,64.83636120628476,53.25285481213404,5.2105695341241806e-30,2.0,-64.8,2.8345692104261015,-64.8,0.3971,0.8331,1.6172,0.598,0.3076,0.1751,7
150494,npp,762,3019,0.397855073213577,25.353723526001,84.493896484375,3670176,762,2430,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.57860755036998,46.806077512376554,40.20014014082083,2.8030842227358757e-30,15.0,46.79,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.207,0.2259,7
150678,npp,74,2400,0.262444898486137,25.3530044555664,84.4927062988281,3670176,74,1941,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.38378984671327,20.721170392604957,18.255297076553806,4.3562096502146267e-26,12.0,20.72,1.0837787002826917,20.87,0.4122,0.7601,1.3833,0.6554,0.039,0.172,7
150858,npp,2419,1780,0.956224739551544,25.3539180755615,84.492073059082,3670176,2419,1360,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.36302615285047,14.615053812633754,12.908037845626778,4.574167459654651e-20,9.0,-14.63,1.015504800579495,-14.6,0.3722,0.7221,1.3772,0.69,0.7288,0.6598,7
151043,npp,1686,1155,0.310694068670273,25.3545379638672,84.4935531616211,3670176,1687,851,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.97732987631427,43.298781340713425,37.38346147109198,7.14198407224675e-13,6.0,-43.3,1.4867838833500562,-43.26,0.4518,1.0911,1.7997,0.4566,-0.0267,0.1419,7
151221,npp,931,531,0.2171389684081078,25.3559532165527,84.4927215576172,3670176,933,327,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06626724338747,60.67228275538712,50.51871464668778,5.2091259812308874e-05,3.0,-60.66,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.1903,0.1126,7
154226,npp,2856,3222,0.135639582760632,25.3516883850098,84.4895782470703,3670176,2856,2562,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89588140863012,52.849775812908625,44.88705541106711,0.0001944998864755825,16.0,52.82,1.9513309067639726,52.95,0.3641,0.9151,1.3948,0.5445,0.0988,0.0738,7
154419,npp,2173,2603,0.11831168038770556,25.3532619476318,84.4915618896484,3670176,2172,2103,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.8541725912921,30.761372735492564,26.926330221516316,1.9338828597548505e-11,13.0,30.73,1.2365102219381485,30.975,0.3462,0.6752,1.0992,0.7379,0.0478,0.0873,7
154621,npp,1467,1984,0.0709071382880211,25.3556480407715,84.493522644043,3670176,1467,1553,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-12-10 20:00:14.379278,90.85788966171751,2.922579177709782,2.5873769029086056,8.227594747860924e-20,10.0,-2.91,1.0,-2.56,0.2858,0.4982,0.982,1.0,0.0709,0.0709,7
154819,npp,740,1361,0.1561440322548151,25.3514785766602,84.4878845214844,3670176,740,1027,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.82462441407492,35.293860562811766,30.766658921519277,5.0210424147277695e-27,7.0,-35.34,1.2937979144666532,-35.06,0.2792,0.6792,1.5669,0.7335,0.0939,0.1145,7
155937,npp,1467,939,0.1181564056314528,25.3517684936523,84.4940414428711,3670176,1466,696,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80973633494155,50.259677311664454,42.90760941973106,3.182070222722655e-24,5.0,-50.29,1.7549928774784245,-50.065,0.4127,0.8516,1.8544,0.5851,0.0803,0.0691,7
156306,npp,2025,3014,0.1593494229018688,25.3538265228271,84.4881286621094,3670176,2025,2427,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.64980004326038,46.675087463195496,40.100358644295284,1.3884808776790663e-19,15.0,46.63,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.0621,0.0905,7
169083,npp,1194,1769,0.0914136543869972,25.3534641265869,84.4945831298828,3670176,1194,1350,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.58204485682165,15.202666349906039,13.42585134867674,2.196457533303483e-06,9.0,-15.24,1.0442604737599883,-14.6,0.3722,0.7221,1.3772,0.69,-0.1057,0.0631,7
169438,npp,2767,516,0.333669677376747,25.3537731170654,84.4904022216797,3670176,2772,315,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.5268511920668,60.950628523988144,50.71551620866184,2.191102152341063e-22,3.0,-60.99,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.2385,0.173,7
169991,npp,2660,1974,0.1583960577845573,25.356538772583,84.4930725097656,3670176,2660,1543,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.70855641168934,3.424335380793099,3.0316444266296614,1.3070429775891701e-33,10.0,-3.49,1.0,-2.56,0.2858,0.4982,0.982,1.0,0.1584,0.1584,7
170167,npp,1913,1351,0.11924751941114664,25.3521480560303,84.4950332641602,3670176,1913,1019,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.74485672039046,35.753239051410716,31.154683831949587,2.2188020921501444e-33,7.0,-35.76,1.2937979144666532,-35.06,0.2792,0.6792,1.5669,0.7335,0.0654,0.0875,7
170531,npp,383,99,0.08014242351055151,25.3555965423584,84.4884338378906,3670176,389,45,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.24269792973209,68.64936316441,55.551869400483945,7.872506750443875e-28,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1056,2181,0.1909531652927399,25.3518543243408,84.4927673339844,3670176,1056,1741,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.08550513534321,8.539357666453832,7.554989562852941,1.9056572647394306e-23,11.0,8.52,1.0,9.45,0.2413,0.4176,0.9141,1.193,0.2715,0.2278,7
171092,npp,349,1559,0.1615334190428257,25.3523368835449,84.492561340332,3670176,348,1170,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32638605293396,26.25069807769282,23.05454386305345,1.793751442127831e-17,8.0,-26.29,1.1367971201176101,-25.55,0.2814,0.7064,1.2502,0.7053,0.019,0.1139,7
171453,npp,1925,309,0.328153565526009,25.3572978973389,84.4916381835938,3670176,1927,165,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.92682060298857,65.04372615621826,53.391649194870226,0.0004310080370091997,2.0,-65.08,2.898275349237888,-64.8,0.3971,0.8331,1.6172,0.598,0.324,0.1962,7
171652,npp,192,3008,0.06925336644053459,25.3553981781006,84.4952850341797,3670176,195,2422,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.16671375043761,46.4971533813875,39.96082351355722,3.4514216398680067e-06,15.0,46.44,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.0073,0.0393,7
174624,npp,1026,3016,0.384441465139389,25.3544445037842,84.4882888793945,3670176,1028,2428,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.91872450777058,46.73501576686527,40.14613736612838,2.2023477792287757e-08,15.0,46.7,1.646109783506203,46.86,0.3932,0.8773,1.5702,0.5679,0.1988,0.2183,7
175008,npp,2719,1777,0.2239850386977196,25.3516616821289,84.4877166748047,3670176,2719,1358,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.42019076886126,14.775795735061719,13.049854358855194,2.5130715600705079e-23,9.0,-14.8,1.015504800579495,-14.6,0.3722,0.7221,1.3772,0.69,0.0077,0.1545,7
175198,npp,1980,1152,0.1878865361213684,25.3534889221191,84.488166809082,3670176,1979,849,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.12240304059043,43.38664809046195,37.45635122025266,6.115751896735888e-29,6.0,-43.41,1.4867838833500562,-43.26,0.4518,1.0911,1.7997,0.4566,-0.1093,0.0858,7
175388,npp,1236,528,0.299259141087532,25.3539962768555,84.4886322021484,3670176,1238,325,196611,3866787,79,ind_charpakri_bihar_9_8,25.35416667,84.49166667,9,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.88537569893951,60.700092275579486,50.5399667940692,6.282522722398e-33,3.0,-60.73,2.4157378735459294,-60.68,0.4448,0.961,1.5905,0.5184,0.2243,0.1551,7
