gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3071,0.5122,0.7705,0.7992,0.128,0.1184,7
103211,npp,75,2207,0.400937676429749,25.3615093231201,84.4728240966797,3670176,75,1766,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.56954952525373,10.086384225136765,8.920665426430196,7.639500067968344e-23,11.0,10.03,1.0,9.39,0.2641,0.4119,0.527,0.9938,0.3984,0.3984,7
103448,npp,1678,955,0.318803772330284,25.3630256652832,84.4733810424805,3670176,1677,706,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91903987343129,49.7880296389848,42.544226103710905,4.020611720778967e-28,5.0,-49.81,1.7549928774784245,-50.155,0.4296,0.6619,0.8807,0.6184,0.2138,0.1971,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2230,2439,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.2572,0.2553,7
103928,npp,803,1791,0.345526814460754,25.360782623291,84.4711380004883,3670176,803,1370,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10655923889267,13.993234477104902,12.363024054327784,1.4224766891875202e-21,9.0,-14.0,1.015504800579495,-14.68,0.3205,0.5136,0.725,0.797,0.2438,0.2754,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,332,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.4458,0.4558,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,1.1184,1.3127,7
107923,npp,419,2614,0.12229371489956975,25.3587455749512,84.4738616943359,3670176,419,2110,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9604440261476,31.230663408437437,27.328244577216292,5.1501360871618335e-06,13.0,31.22,1.2365102219381485,30.77,0.3729,0.4974,0.6992,0.823,0.106,0.1006,7
108090,npp,2778,1993,0.1593601852655411,25.3643989562988,84.4709014892578,3670176,2778,1562,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.3126367763925,2.4264302524883226,2.1482694666432045,1.1660746367453053e-11,10.0,-2.39,1.0,-2.765,0.2685,0.4093,0.6027,1.0,0.1594,0.1594,7
108268,npp,2044,1370,0.376478552818298,25.3609218597412,84.4707717895508,3670176,2043,1032,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95097144499732,34.9384872301987,30.46897827992172,6.681357688111359e-17,7.0,-34.96,1.2937979144666532,-35.17,0.3071,0.5122,0.7705,0.7992,0.3045,0.3009,7
108445,npp,1287,740,0.2020198106765747,25.3659038543701,84.4696502685547,3670176,1288,523,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50280516976652,55.71833844269542,47.01911726439445,2.42751228269117e-21,4.0,-55.73,2.0682789409984763,-55.88,0.2862,0.5939,1.2026,0.6893,0.2199,0.1392,7
1898,npp,122,4034,0.531122177839279,25.3619174957275,84.4744415283203,3670176,121,3184,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18586916681913,69.47879747892998,56.026517042891655,2.605075144772966e-13,20.0,69.47,3.5496478698597698,69.315,0.5134,0.6338,1.1089,0.6458,0.3804,0.343,7
108974,npp,1151,2199,0.374750107526779,25.3656425476074,84.4698486328125,3670176,1151,1759,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.57473447128127,9.63549189344805,8.522759981145642,2.1878159167548157e-25,11.0,9.57,1.0,9.39,0.2641,0.4119,0.527,0.9938,0.3722,0.3724,7
109147,npp,408,1577,0.359578832983971,25.3615131378174,84.4715728759766,3670176,408,1185,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82212510451909,25.374798237168267,22.298341503675495,2.610811066445879e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3109,0.4784,0.7521,0.8556,0.3048,0.3077,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.86,0.4122,0.8017,1.1933,0.5106,0.227,0.1455,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.86,0.4122,0.8017,1.1933,0.5106,0.3342,0.3006,7
109680,npp,202,3023,0.931516349315643,25.3637027740479,84.4718704223633,3670176,202,2433,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58171719772967,46.93760731557875,40.308630472256795,1.0912663194816478e-23,15.0,46.92,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.571,0.573,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2575,1944,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.3695,0.526,0.7408,0.7782,0.2897,0.3084,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.2334,0.1852,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,510,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.88,0.2862,0.5939,1.2026,0.6893,0.2168,0.1348,7
143248,npp,917,2800,0.468662291765213,25.3654537200928,84.4709930419922,3670176,918,2254,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49174637868867,39.05538455548386,33.90703013356359,5.987923620879264e-08,14.0,39.04,1.4276677814245327,39.51,0.3466,0.5982,0.7675,0.6843,0.3186,0.3207,7
143444,npp,227,2183,0.264065280556679,25.3622589111328,84.4679565429688,3670176,227,1744,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.5885580604292,8.6787192318361,7.677264901103602,3.873138425981685e-16,11.0,8.64,1.0,9.39,0.2641,0.4119,0.527,0.9938,0.2615,0.2624,7
143639,npp,2570,1561,0.431535422801971,25.3624973297119,84.469352722168,3670176,2570,1172,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41980120005368,26.21135812063688,23.01876056343747,9.842633573109872e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3109,0.4784,0.7521,0.8556,0.3681,0.3692,7
143835,npp,1835,933,0.11878193356096745,25.3624496459961,84.4685974121094,3670176,1834,692,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15276329135897,50.48381609959863,43.07707306321042,3.837638758153432e-30,5.0,-50.47,1.7549928774784245,-50.155,0.4296,0.6619,0.8807,0.6184,0.0998,0.0735,7
144233,npp,2412,3009,0.394134700298309,25.3586673736572,84.4730377197266,3670176,2411,2422,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22791519106408,46.47568637073055,39.9378007381331,3.051758077098877e-32,15.0,46.47,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.2445,0.2425,7
144431,npp,1728,2390,0.31059135496616397,25.3617649078369,84.4731750488281,3670176,1728,1933,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16624053267873,20.22199127186831,17.819706452061453,1.1515298798033701e-32,12.0,20.19,1.0837787002826917,20.72,0.3695,0.526,0.7408,0.7782,0.2106,0.2417,7
144634,npp,1022,1770,0.29734791815280903,25.3617000579834,84.4718780517578,3670176,1022,1351,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01988983137707,15.204696635439813,13.426039706370291,5.66865578620633e-31,9.0,-15.18,1.0442604737599883,-14.68,0.3205,0.5136,0.725,0.797,0.2022,0.237,7
144831,npp,294,1146,0.455567598342896,25.3610610961914,84.4712829589844,3670176,294,844,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80609802880862,43.63114899616777,37.652704116971364,4.972602275639566e-27,6.0,-43.63,1.4867838833500562,-43.37,0.4669,0.7103,0.9107,0.5763,0.238,0.2625,7
145027,npp,2616,522,0.412377417087555,25.3594799041748,84.4669189453125,3670176,2616,320,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77335973885414,60.8752986435404,50.65646410103457,3.5930843926007495e-21,3.0,-60.86,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.2587,0.2175,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.5594,0.6006,7
145241,npp,843,3216,0.264962300658226,25.3622035980225,84.471565246582,3670176,842,2557,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91968521140078,52.66373843471915,44.743697007077294,1.3338542016983193e-22,16.0,52.65,1.9513309067639726,52.87,0.2945,0.6361,0.8124,0.6435,0.2191,0.1705,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,151,2099,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.77,0.3729,0.4974,0.6992,0.823,0.6159,0.6106,7
145624,npp,2523,1979,0.29157643020153,25.3595294952393,84.4717712402344,3670176,2523,1548,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.91776738225828,3.204201512253231,2.8363817221059477,4.120960524701806e-08,10.0,-3.2,1.0,-2.765,0.2685,0.4093,0.6027,1.0,0.2916,0.2916,7
148756,npp,171,1982,0.341129928827286,25.3605194091797,84.4671478271484,3670176,171,1552,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.74657645072176,3.0440802641523232,2.6946214169571263,0.00038331792022014904,10.0,-3.02,1.0,-2.765,0.2685,0.4093,0.6027,1.0,0.3411,0.3411,7
148951,npp,2503,1361,0.346973717212677,25.3598365783691,84.4705581665039,3670176,2503,1026,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.8995491494166,35.34470101181868,30.805956734062395,2.379950438002433e-10,7.0,-35.34,1.2937979144666532,-35.17,0.3071,0.5122,0.7705,0.7992,0.2817,0.2773,7
149155,npp,1756,732,0.1098857009783387,25.3655548095703,84.4708099365234,3670176,1755,514,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.37090849454418,55.93585935789961,47.1696654272064,1.781848280596194e-18,4.0,-55.93,2.0682789409984763,-55.88,0.2862,0.5939,1.2026,0.6893,0.1753,0.0757,7
149548,npp,2348,2809,0.584570348262787,25.3630199432373,84.4741668701172,3670176,2347,2261,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85692488377042,39.39634807533958,34.18686636326641,2.6555840579798326e-25,14.0,39.38,1.4276677814245327,39.51,0.3466,0.5982,0.7675,0.6843,0.3998,0.4,7
149734,npp,1653,2192,0.5269902348518369,25.3642272949219,84.4734573364258,3670176,1653,1752,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.24011863965028,9.177158763541085,8.117012862380378,1.4409167836497613e-33,11.0,9.16,1.0,9.39,0.2641,0.4119,0.527,0.9938,0.5244,0.5237,7
149921,npp,936,1570,0.377372145652771,25.3614082336426,84.4729690551758,3670176,936,1179,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51737427521438,25.74118938239056,22.612235853615434,1.3444213086023882e-33,8.0,-25.74,1.1367971201176101,-25.65,0.3109,0.4784,0.7521,0.8556,0.3205,0.3229,7
150107,npp,197,941,0.398583382368088,25.3603649139404,84.4672698974609,3670176,198,698,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19641863153267,50.23498782030001,42.88331412836325,8.02932342862317e-33,5.0,-50.23,1.7549928774784245,-50.155,0.4296,0.6619,0.8807,0.6184,0.2593,0.2465,7
150294,npp,2507,322,0.20923829078674322,25.3615188598633,84.4738388061523,3670176,2506,173,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91992806290352,64.87308258681712,53.275949997390775,5.24304238135071e-30,2.0,-64.84,2.8345692104261015,-64.86,0.4122,0.8017,1.1933,0.5106,0.2003,0.1068,7
150494,npp,761,3016,0.292871043086052,25.3648738861084,84.4739761352539,3670176,761,2427,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64423400575825,46.70882475719509,40.12295355636662,2.8247402321679282e-30,15.0,46.7,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.183,0.1802,7
150678,npp,73,2397,0.226590305566788,25.3635120391846,84.4721527099609,3670176,73,1939,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53614454824279,20.561844527248905,18.116354431532603,4.414234534529653e-26,12.0,20.56,1.0837787002826917,20.72,0.3695,0.526,0.7408,0.7782,0.1331,0.1763,7
150858,npp,2418,1777,0.1495945155620575,25.3639583587646,84.4707107543945,3670176,2418,1357,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.5753405942704,14.784567271393422,13.05700704483578,4.657892328001581e-20,9.0,-14.8,1.015504800579495,-14.68,0.3205,0.5136,0.725,0.797,0.0509,0.1192,7
151043,npp,1685,1152,1.21644341945648,25.3639163970947,84.4716873168945,3670176,1686,849,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.033693588957,43.407849177738555,37.47187499223075,7.294967471743015e-13,6.0,-43.41,1.4867838833500562,-43.37,0.4669,0.7103,0.9107,0.5763,0.7498,0.701,7
151221,npp,930,528,0.501711547374725,25.3647861480713,84.4705352783203,3670176,933,325,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.09553937328566,60.73720586040568,50.5629672467081,5.3328204221943415e-05,3.0,-60.73,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.2957,0.2646,7
154022,npp,1563,524,0.28086110949516296,25.3625774383545,84.4739837646484,3670176,1562,322,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.57743362633914,60.788649600264456,50.60137630696104,7.042070695696097e-05,3.0,-60.81,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.2043,0.1481,7
154226,npp,2855,3219,0.337761551141739,25.3629302978516,84.4701690673828,3670176,2856,2559,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95115804284366,52.76926279233915,44.82626868488478,0.0001935073151948017,16.0,52.73,1.9513309067639726,52.87,0.2945,0.6361,0.8124,0.6435,0.2564,0.2173,7
154419,npp,2172,2600,0.171991303563118,25.3632545471191,84.4713973999023,3670176,2172,2101,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.94561048383412,30.6250336900157,26.80996578148952,1.893525316297656e-11,13.0,30.59,1.184412938166907,30.77,0.3729,0.4974,0.6992,0.823,0.1346,0.1415,7
154621,npp,1467,1981,0.1167293582111597,25.3589839935303,84.4716644287109,3670176,1466,1550,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.33507594759347,3.0929980833612642,2.7382189331451556,8.073800728679222e-20,10.0,-3.08,1.0,-2.765,0.2685,0.4093,0.6027,1.0,0.1167,0.1167,7
156306,npp,2024,3011,0.287414699792862,25.3649234771729,84.4683074951172,3670176,2024,2424,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71560455564568,46.57796656323314,40.023196181079435,1.4150536988433446e-19,15.0,46.54,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.1797,0.1768,7
169438,npp,2766,513,0.339661106467247,25.3625335693359,84.467903137207,3670176,2764,313,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.5562307993525,61.0155975104172,50.7596048988753,2.1516535646317154e-22,3.0,-61.05,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.2286,0.1791,7
169633,npp,984,3210,0.1754343993961811,25.3603401184082,84.4706497192383,3670176,984,2554,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.0850529648933,52.53405376079742,44.652337182513236,1.5533747905901773e-21,16.0,52.49,1.9513309067639726,52.87,0.2945,0.6361,0.8124,0.6435,0.1732,0.1129,7
169991,npp,2660,1971,0.16249287500977522,25.3599166870117,84.4712066650391,3670176,2660,1541,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.60050499360928,3.5981434906828325,3.1854780818738626,1.29781654610824e-33,10.0,-3.66,1.0,-2.765,0.2685,0.4093,0.6027,1.0,0.1625,0.1625,7
170167,npp,1912,1348,0.107824731618166,25.3616580963135,84.4734954833984,3670176,1912,1017,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82328043126338,35.87995485947376,31.2610570326721,2.2196907297158223e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3071,0.5122,0.7705,0.7992,0.0968,0.0862,7
170531,npp,382,97,0.0982862450182438,25.3634986877441,84.4733810424805,3670176,389,44,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.26654611486371,68.68182764592932,55.57036089918677,7.947729377687157e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1740,2795,0.0928239971399307,25.3608646392822,84.4731292724609,3670176,1739,2249,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.14941003202145,38.88981603694371,33.77334397181848,5.618950166277719e-28,14.0,38.85,1.4276677814245327,39.51,0.3466,0.5982,0.7675,0.6843,0.0553,0.0635,7
170910,npp,1055,2178,0.23518539965152702,25.3621711730957,84.4719085693359,3670176,1055,1739,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.50215640044077,8.364828357111467,7.400821801287424,1.9382384830085272e-23,11.0,8.35,1.0,9.39,0.2641,0.4119,0.527,0.9938,0.2326,0.2337,7
171092,npp,348,1556,0.1791464500129223,25.3619976043701,84.4712600708008,3670176,348,1168,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44267003968908,26.39808797261304,23.181721050520117,1.8319044872295154e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3109,0.4784,0.7521,0.8556,0.1461,0.1533,7
171453,npp,1924,306,0.392470389604568,25.3656597137451,84.4691314697266,3670176,1926,163,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95050068886715,65.09932456509547,53.426456313532746,0.00043396994297030376,2.0,-65.14,2.898275349237888,-64.86,0.4122,0.8017,1.1933,0.5106,0.2681,0.2004,7
171652,npp,192,3005,0.1582729071378708,25.3599510192871,84.4739379882812,3670176,195,2420,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17096614210855,46.40051556893212,39.883947246962116,3.5282731183631788e-06,15.0,46.34,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.1013,0.0974,7
174419,npp,2760,316,0.2154996544122696,25.365442276001,84.4733963012695,3670176,2761,170,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15622062281571,64.9230642975846,53.31120430239047,5.251083733906109e-10,2.0,-64.95,2.898275349237888,-64.86,0.4122,0.8017,1.1933,0.5106,0.2071,0.11,7
174624,npp,1025,3013,0.242861457169056,25.36549949646,84.4684143066406,3670176,1027,2426,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.98479179910524,46.638041653910705,40.06912799434825,2.1536964918478748e-08,15.0,46.6,1.646109783506203,46.76,0.4541,0.6654,0.9119,0.6152,0.1526,0.1494,7
175008,npp,2718,1775,0.295585200190544,25.3614101409912,84.4743576049805,3670176,2718,1355,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.68612764839094,14.88274630677478,13.143834405256957,2.486710807665072e-23,9.0,-14.91,1.0442604737599883,-14.68,0.3205,0.5136,0.725,0.797,0.2006,0.2356,7
175198,npp,1979,1150,0.226151771843433,25.3619804382324,84.473876953125,3670176,1978,847,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18346521685245,43.4587322053813,37.51476523884379,6.074482860536045e-29,6.0,-43.48,1.4867838833500562,-43.37,0.4669,0.7103,0.9107,0.5763,0.0837,0.1303,7
175388,npp,1235,526,0.1586089357733727,25.3622055053711,84.4740829467773,3670176,1237,323,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.91811057054927,60.743214244173664,50.5693535171397,6.268635636524493e-33,3.0,-60.77,2.4157378735459294,-60.75,0.4391,0.7762,1.0862,0.5274,0.1537,0.0836,7
175590,npp,2538,3220,0.1469452623277903,25.3653125762939,84.4685592651367,3670176,2538,2559,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.81457176409008,52.808960277205195,44.85603231436684,3.425818131536964e-31,16.0,52.76,1.9513309067639726,52.87,0.2945,0.6361,0.8124,0.6435,0.1586,0.0946,7
175784,npp,1868,2602,0.262303441762924,25.3606033325195,84.4690322875977,3670176,1867,2102,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.18062386390294,30.737097827313836,26.90493200100993,3.171684160300104e-31,13.0,30.68,1.2365102219381485,30.77,0.3729,0.4974,0.6992,0.823,0.2192,0.2159,7
