gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,128,2.22568082809448,25.3681926727295,84.4640808105469,3670144,1915,60,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33663303289411,68.22219343545227,55.30133363280647,0.011731669178179268,1.0,-68.21,3.3166247903554,-68.42,0.9145,1.7375,4.1098,0.3758,0.8001,0.8364,0.622388327434092,7
101111,npp,199,2825,0.985345542430878,25.3727569580078,84.4701919555664,3670144,200,2275,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34595864767789,39.997317654777184,34.68666648638643,0.006861482783040773,14.0,39.98,1.4276677814245327,39.46,0.44,0.8573,2.268,0.7616,0.7426,0.7505,0.6253313318097982,7
101234,npp,2572,2206,1.41361200809479,25.3713703155518,84.4670181274414,3670144,2572,1765,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.962423505426,10.030046134311425,8.870548993452067,0.02877086447208499,11.0,9.97,1.0,9.28,0.3934,0.8123,2.1512,0.8038,1.2543,1.1363,0.6114556037489995,7
101357,npp,1835,1584,2.68534994125366,25.3681583404541,84.4659805297852,3670144,1834,1190,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15029794017303,25.03094811127828,22.00012237379872,0.06540313101185878,8.0,-25.05,1.1367971201176101,-25.69,0.3479,0.7761,1.8366,0.8413,2.3325,2.2592,1.066101793230806,7
101736,npp,1646,3031,4.50270938873291,25.3714637756348,84.4704437255859,3670144,1645,2438,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37664531682259,47.20834066722777,40.522738254599425,0.11497217253322052,15.0,47.18,1.646109783506203,46.73,0.4833,0.949,2.3117,0.688,2.8118,3.098,1.0006525067603902,7
101858,npp,954,2411,3.21872711181641,25.3731346130371,84.4634017944336,3670144,954,1951,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.6071790036275,21.323969408111378,18.782141981163225,0.07972995730262034,12.0,21.3,1.0837787002826917,20.66,0.4099,0.8054,1.7994,0.8107,2.8797,2.6093,1.154848697564759,7
101986,npp,239,1790,2.15751123428345,25.3738861083984,84.4637603759766,3670144,239,1370,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50709093228558,14.047814834566175,12.4105744140774,0.04986785458942769,9.0,-14.06,1.015504800579495,-14.77,0.3922,0.8431,1.8833,0.7744,1.9473,1.6708,0.7610997002500514,7
102108,npp,2575,1165,1.59470069408417,25.3683910369873,84.467041015625,3670144,2573,859,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42799462260949,42.913335846297684,37.07484377108511,0.025776402283824947,6.0,-42.94,1.4867838833500562,-43.41,0.5342,1.2058,2.674,0.5415,0.9145,0.8635,0.3932812372894399,7
103448,npp,1677,954,0.225306116044521,25.3705749511719,84.4668045043945,3670176,1676,706,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.96991510597289,49.8176399947463,42.567197670587326,4.03642189186418e-28,5.0,-49.84,1.7549928774784245,-50.2,0.4137,1.0926,2.8251,0.5976,0.1588,0.1346,0.1346,7
103694,npp,2229,3031,0.380763322114944,25.3680248260498,84.4671173095703,3670176,2230,2438,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.57080614663958,47.190216860969784,40.51085100441133,4.657006658068213e-25,15.0,47.18,1.646109783506203,46.73,0.4833,0.949,2.3117,0.688,0.3077,0.262,0.262,7
105564,npp,1513,1374,0.967792630195618,25.3711128234863,84.4701309204102,3670144,1513,1035,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03590041639242,34.768654410885354,30.326372383333474,0.005445191085563603,7.0,-34.79,1.2937979144666532,-35.3,0.3871,0.9669,2.7902,0.6753,0.6536,0.6535,0.5541676344206888,7
105736,npp,759,744,4.44761657714844,25.3693504333496,84.4694137573242,3670144,759,526,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.43988505104042,55.62123847080688,46.9498619817388,0.023622631084009135,4.0,-55.63,2.0682789409984763,-55.91,0.4681,1.0861,3.2593,0.6012,2.2782,2.674,2.243070802124271,7
105914,npp,3054,127,4.34939336776733,25.3684825897217,84.4834747314453,3670144,3051,58,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.4198141117687,68.22400272086615,55.307910780294044,0.05352859170414909,1.0,-68.23,3.3166247903554,-68.42,0.9145,1.7375,4.1098,0.3758,1.4405,1.6345,0.6580197339173142,7
106285,npp,628,2204,5.00294542312622,25.3707389831543,84.4684906005859,3670144,628,1763,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.45727977530834,9.87790213164943,8.736812771540423,0.1376242888142259,11.0,9.86,1.0,9.28,0.3934,0.8123,2.1512,0.8038,4.8436,4.0215,1.5109276519824983,7
106466,npp,2974,1580,4.51709365844727,25.3729591369629,84.4633026123047,3670144,2974,1187,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.6635834443522,25.23686872117877,22.179424473615494,0.13026233056556008,8.0,-25.25,1.1367971201176101,-25.69,0.3479,0.7761,1.8366,0.8413,3.9438,3.8003,1.424026102972563,7
106642,npp,2211,951,3.86737179756165,25.3704013824463,84.4629821777344,3670144,2213,704,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38309103832731,49.902577628475775,42.63221458252411,0.08426718188289549,5.0,-49.93,1.7549928774784245,-50.2,0.4137,1.0926,2.8251,0.5976,2.234,2.3112,0.7739796553693039,7
106874,npp,2758,3028,2.0711581707000697,25.3702049255371,84.4681243896484,3670144,2759,2436,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7789125200848,47.09548398666196,40.43577287953055,0.04059418686587935,15.0,47.09,1.646109783506203,46.73,0.4833,0.949,2.3117,0.688,1.3346,1.425,0.6844719731972395,7
107043,npp,2061,2407,1.18290317058563,25.3743762969971,84.4644165039062,3670144,2061,1948,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80688726979221,21.107026920657912,18.594130268712412,0.02344319866670379,12.0,21.08,1.0837787002826917,20.66,0.4099,0.8054,1.7994,0.8107,1.0012,0.9589,0.53124404748747,7
107217,npp,1342,1786,0.642228066921234,25.3737049102783,84.466178894043,3670144,1342,1366,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.23079555884307,14.296378385630703,12.629702565002333,0.010397864754658846,9.0,-14.29,1.015504800579495,-14.77,0.3922,0.8431,1.8833,0.7744,0.4551,0.4974,0.3077198791696578,7
107388,npp,601,1161,0.397317439317703,25.3733386993408,84.4706344604492,3670144,601,856,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60375050540502,43.072451085605124,37.20550878001574,0.00251999097345448,6.0,-43.08,1.4867838833500562,-43.41,0.5342,1.2058,2.674,0.5415,0.1092,0.2151,0.16912977403393817,7
107560,npp,2910,535,0.273064389824867,25.371524810791,84.4632949829102,3670176,2908,331,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50866587141772,60.57972205531592,50.464324993733065,5.833721223756842e-05,3.0,-60.58,2.4157378735459294,-60.75,0.5478,1.2644,3.6511,0.5164,0.2426,0.141,0.141,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,331,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.75,0.5478,1.2644,3.6511,0.5164,0.3708,0.3009,0.3009,7
107744,npp,1123,3233,0.37198212742805503,25.3674411773682,84.4690628051758,3670144,1125,2572,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22886756248695,53.1182015986666,45.093973553572255,0.0008052433264176148,16.0,53.11,1.9513309067639726,52.84,0.4468,0.9343,2.84,0.6988,0.3648,0.26,0.26,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2110,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.73,0.4758,0.9866,2.9529,0.6618,0.0241,0.1384,0.1384,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2777,1561,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.85,0.3516,0.653,2.3801,1.0,0.1382,0.1382,0.1382,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2042,1032,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.3,0.3871,0.9669,2.7902,0.6753,0.1566,0.2193,0.2193,7
108445,npp,1286,740,0.235395446419716,25.372709274292,84.4704208374023,3670176,1287,522,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54745043305344,55.71807236725398,47.01892262812226,2.438722345749644e-21,4.0,-55.73,2.0682789409984763,-55.91,0.4681,1.0861,3.2593,0.6012,0.2417,0.1415,0.1415,7
108802,npp,1856,2817,0.32434244453907,25.3686428070068,84.4648895263672,3670176,1854,2269,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8064090764536,39.7084209835047,34.45026573660184,3.444993436553264e-25,14.0,39.68,1.4276677814245327,39.46,0.44,0.8573,2.268,0.7616,0.2796,0.247,0.247,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.28,0.3934,0.8123,2.1512,0.8038,0.1946,0.2845,0.2845,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,407,1184,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3479,0.7761,1.8366,0.8413,0.231,0.2494,0.2494,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5783,1.3575,3.395,0.481,0.2651,0.1241,0.1241,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.86,0.5783,1.3575,3.395,0.481,0.3384,0.224,0.224,7
109680,npp,201,3022,0.334151342511177,25.3718318939209,84.4663314819336,3670176,201,2432,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64166799074401,46.90498161537223,40.282761869608514,1.099551450166167e-23,15.0,46.89,1.646109783506203,46.73,0.4833,0.949,2.3117,0.688,0.2794,0.2299,0.2299,7
109854,npp,2575,2402,0.307461112737656,25.3683815002441,84.4672775268555,3670176,2574,1943,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44573512442072,20.851491619561102,18.370199054401965,6.4159533646519696e-21,12.0,20.82,1.0837787002826917,20.66,0.4099,0.8054,1.7994,0.8107,0.1935,0.2492,0.2492,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5478,1.2644,3.6511,0.5164,0.2256,0.1198,0.1198,7
110560,npp,1612,3225,0.1502530351281166,25.3741302490234,84.4639053344727,3670176,1611,2564,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.72127248662753,52.90318004666065,44.928312380531345,1.906445015288608e-09,16.0,52.9,1.9513309067639726,52.84,0.4468,0.9343,2.84,0.6988,0.2511,0.105,0.105,7
112234,npp,2542,1363,3.06275582313538,25.3732376098633,84.4664077758789,3670144,2542,1028,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51820439198534,35.2411687424972,30.72138490515133,0.05186426430209939,7.0,-35.25,1.2937979144666532,-35.3,0.3871,0.9669,2.7902,0.6753,2.2729,2.0682,1.1220807580478298,7
113609,npp,687,3014,0.923204302787781,25.3675861358643,84.4660873413086,3670144,685,2426,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.00825320774818,46.646351798983865,40.074698823239494,0.014760212123048427,15.0,46.63,1.646109783506203,46.73,0.4833,0.949,2.3117,0.688,0.6373,0.6352,0.3659409852848037,7
137608,npp,674,938,0.326881572604179,25.37087059021,84.4665985107422,3670176,676,695,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51515555741288,50.31031271183733,42.947325732553075,2.405499705797548e-15,5.0,-50.32,1.7549928774784245,-50.2,0.4137,1.0926,2.8251,0.5976,0.2167,0.1954,0.1954,7
139754,npp,2850,727,0.19874431192874908,25.3726024627686,84.4667663574219,3670176,2853,509,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50921868796803,56.07154988011779,47.275173826081186,1.6105754742810496e-09,4.0,-56.06,2.0682789409984763,-55.91,0.4681,1.0861,3.2593,0.6012,0.2239,0.1195,0.1195,7
139952,npp,2074,109,0.73091197013855,25.3681373596191,84.4689788818359,3670144,2073,50,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42686063230502,68.53420430775125,55.48171589299686,0.0016104582903484301,1.0,-68.52,3.3166247903554,-68.42,0.9145,1.7375,4.1098,0.3758,0.3495,0.2747,0.2453216679757594,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,50,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.42,0.9145,1.7375,4.1098,0.3758,0.4166,0.3584,0.3291141873511602,7
140154,npp,354,2804,0.339268535375595,25.3709163665771,84.465217590332,3670144,355,2257,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.6555172146746,39.19633496157579,34.02500389283003,0.0005567976191974515,14.0,39.19,1.4276677814245327,39.46,0.44,0.8573,2.268,0.7616,0.2901,0.2584,0.2584,7
140337,npp,2723,2186,1.066336333751678,25.369047164917,84.4658203125,3670144,2723,1746,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.24372620711624,8.826410542593356,7.807986815591356,0.017305643680304905,11.0,8.81,1.0,9.28,0.3934,0.8123,2.1512,0.8038,0.907,0.8571,0.5414066666301545,7
140527,npp,1981,1563,2.39595580101013,25.369800567627,84.468391418457,3670144,1981,1173,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.5090748189041,26.102848113606864,22.926288533800776,0.05636579908258269,8.0,-26.09,1.1367971201176101,-25.69,0.3479,0.7761,1.8366,0.8413,2.0779,2.0158,0.9875627769785449,7
142265,npp,2516,2593,1.19051468372345,25.3687648773193,84.464958190918,3670144,2516,2095,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21602528271636,30.260320236899034,26.497543115438344,0.029814180096992007,13.0,30.26,1.184412938166907,30.73,0.4758,0.9866,2.9529,0.6618,0.8251,0.7879,0.24402321215072653,7
142458,npp,1803,1973,0.692785322666168,25.3702087402344,84.467170715332,3670144,1803,1543,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.5931554746193,3.561862019184333,3.153029820104194,0.01510684284537122,10.0,-3.54,1.0,-2.85,0.3516,0.653,2.3801,1.0,0.6928,0.6928,0.41721767190796477,7
142653,npp,1068,1351,0.768705427646637,25.369722366333,84.4699783325195,3670144,1067,1019,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.10517141284701,35.76030273661521,31.156959340546667,0.005204866159822225,7.0,-35.76,1.2937979144666532,-35.3,0.3871,0.9669,2.7902,0.6753,0.4997,0.5191,0.42415169422803956,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2253,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.46,0.44,0.8573,2.268,0.7616,0.3102,0.2803,0.2803,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1743,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.3934,0.8123,2.1512,0.8038,0.1135,0.2193,0.2193,7
143639,npp,2569,1560,0.479574739933014,25.3702144622803,84.4629898071289,3670176,2569,1171,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54356535977875,26.25799043387871,23.059002202921963,9.816980061782349e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3479,0.7761,1.8366,0.8413,0.3921,0.4035,0.4035,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1833,692,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.2,0.4137,1.0926,2.8251,0.5976,0.1103,0.0838,0.0838,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2410,2422,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.4833,0.949,2.3117,0.688,0.3092,0.2637,0.2637,7
144431,npp,1727,2389,0.373203009366989,25.3696613311768,84.4673004150391,3670176,1727,1932,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32333341432896,20.16748790625578,17.77214339267248,1.1524014187482419e-32,12.0,20.14,1.0837787002826917,20.66,0.4099,0.8054,1.7994,0.8107,0.2541,0.3025,0.3025,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.77,0.3922,0.8431,1.8833,0.7744,0.0795,0.1892,0.1892,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5342,1.2058,2.674,0.5415,0.1135,0.2187,0.2187,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5478,1.2644,3.6511,0.5164,0.3435,0.2669,0.2669,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,319,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5478,1.2644,3.6511,0.5164,0.3866,0.3206,0.3206,7
145241,npp,842,3215,0.255321025848389,25.3702983856201,84.4663238525391,3670176,841,2556,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96969013338692,52.63681004246622,44.723336392856034,1.3389162881466398e-22,16.0,52.63,1.9513309067639726,52.84,0.4468,0.9343,2.84,0.6988,0.305,0.1784,0.1784,7
145435,npp,149,2597,0.943528771400452,25.3726596832275,84.4672393798828,3670176,150,2098,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02865217314294,30.449035757891796,26.657751307983748,9.83888795118505e-16,13.0,30.45,1.184412938166907,30.73,0.4758,0.9866,2.9529,0.6618,0.6166,0.6244,0.6244,7
145624,npp,2521,1978,0.545299649238586,25.3737201690674,84.4669342041016,3670176,2521,1547,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.01921746990688,3.2470418687600917,2.8742955686314757,4.133295667131401e-08,10.0,-3.26,1.0,-2.85,0.3516,0.653,2.3801,1.0,0.5453,0.5453,0.5453,7
145818,npp,1799,1357,0.910497426986694,25.3734340667725,84.4693298339844,3670144,1800,1023,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06547690877555,35.51781270881003,30.951854103934185,0.0034552091005768623,7.0,-35.51,1.2937979144666532,-35.3,0.3871,0.9669,2.7902,0.6753,0.6093,0.6148,0.5517693206099967,7
146006,npp,1055,728,2.94257712364197,25.3710441589355,84.4684371948242,3670144,1053,510,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.94563225757591,56.05677208620062,47.258742226835906,0.024500796519610082,4.0,-56.04,2.0682789409984763,-55.91,0.4681,1.0861,3.2593,0.6012,1.5506,1.7691,1.3221511163653092,7
146194,npp,290,112,5.24643039703369,25.3704128265381,84.466178894043,3670144,293,51,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.80227146458941,68.49498598734833,55.451383489780525,0.05960471252138358,1.0,-68.47,3.3166247903554,-68.42,0.9145,1.7375,4.1098,0.3758,1.7109,1.9716,0.8842778103121431,7
146398,npp,1652,2805,3.00909948348999,25.3692588806152,84.4654235839844,3670144,1653,2258,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.8500600776949,39.242475359202636,34.05980824152596,0.06622722248174888,14.0,39.23,1.4276677814245327,39.46,0.44,0.8573,2.268,0.7616,2.1602,2.2918,1.0836685365697236,7
146589,npp,958,2187,3.33843851089478,25.3739585876465,84.4636459350586,3670144,958,1748,196611,3866755,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-74.6469921590314,8.920081897680529,7.8900548963748856,0.140446340685556,11.0,8.87,1.0,9.28,0.3934,0.8123,2.1512,0.8038,3.1791,2.6835,0.12144716511585152,7
