lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.641,0.699,0.862
2,0.444,0.559,0.71
3,0.355,0.439,0.556
4,0.343,0.336,0.404
5,0.266,0.249,0.235
6,0.175,0.177,0.077
7,0.135,0.118,-0.035
8,0.107,0.071,-0.12
9,0.076,0.036,-0.186
10,0.051,0.009,-0.233
11,0.027,-0.009,-0.264
12,0.006,-0.019,-0.284
13,-0.014,-0.023,-0.3
14,-0.02,-0.022,-0.308
15,-0.021,-0.017,-0.312
16,-0.013,-0.008,-0.309
17,-0.022,0.004,-0.306
18,-0.02,0.017,-0.296
19,-0.018,0.032,-0.281
20,0.001,0.047,-0.25
21,0.024,0.062,-0.203
22,0.053,0.076,-0.133
23,0.088,0.09,-0.041
24,0.104,0.101,0.067
25,0.099,0.111,0.19
26,0.131,0.109,0.336
27,0.193,0.111,0.485
28,0.179,0.114,0.59
29,0.119,0.115,0.633
30,0.15,0.111,0.634
31,0.139,0.104,0.565
32,0.15,0.097,0.459
33,0.07,0.088,0.309
34,0.068,0.075,0.175
35,0.051,0.058,0.046
36,0.036,0.037,-0.062
37,0.016,0.017,-0.15
38,-0.02,-0.002,-0.221
39,-0.038,-0.018,-0.268
40,-0.059,-0.033,-0.301
41,-0.071,-0.047,-0.32
42,-0.081,-0.058,-0.333
43,-0.083,-0.067,-0.34
44,-0.087,-0.072,-0.344
45,-0.093,-0.073,-0.345
46,-0.086,-0.071,-0.339
47,-0.083,-0.066,-0.329
48,-0.065,-0.058,-0.311
49,-0.059,-0.047,-0.286
50,-0.05,-0.035,-0.249
51,-0.045,-0.021,-0.198
52,-0.029,-0.007,-0.123
53,-0.016,0.005,-0.028
54,0.0,0.017,0.092
55,0.029,0.029,0.23
56,0.049,0.039,0.366
57,0.095,0.046,0.495
58,0.153,0.049,0.59
59,0.166,0.053,0.618
60,0.108,0.053,0.574
61,0.014,0.05,0.475
62,0.022,0.044,0.366
63,0.028,0.033,0.238
64,0.046,0.022,0.112
65,0.02,0.01,-0.007
66,0.005,-0.004,-0.103
67,-0.02,-0.018,-0.181
68,-0.038,-0.032,-0.236
69,-0.046,-0.043,-0.273
70,-0.07,-0.053,-0.302
71,-0.084,-0.059,-0.317
72,-0.094,-0.064,-0.328
73,-0.092,-0.066,-0.332
74,-0.09,-0.065,-0.333
75,-0.085,-0.062,-0.328
76,-0.085,-0.055,-0.319
77,-0.085,-0.046,-0.308
78,-0.064,-0.034,-0.284
79,-0.051,-0.02,-0.252
80,-0.024,-0.005,-0.202
81,-0.011,0.011,-0.137
82,0.012,0.027,-0.05
83,0.041,0.042,0.055
84,0.081,0.052,0.183
85,0.103,0.06,0.313
86,0.14,0.065,0.442
87,0.142,0.072,0.539
88,0.118,0.076,0.578
89,0.13,0.077,0.576
90,0.128,0.073,0.527
91,0.09,0.068,0.433
92,0.052,0.059,0.31
93,0.02,0.046,0.177
94,0.014,0.029,0.063
95,-0.002,0.01,-0.04
96,-0.01,-0.008,-0.123
97,-0.039,-0.026,-0.19
98,-0.058,-0.043,-0.238
99,-0.072,-0.057,-0.27
100,-0.085,-0.069,-0.291
101,-0.086,-0.078,-0.303
102,-0.093,-0.083,-0.311
103,-0.088,-0.083,-0.314
104,-0.09,-0.081,-0.314
105,-0.092,-0.074,-0.31
106,-0.09,-0.063,-0.301
107,-0.084,-0.049,-0.285
108,-0.074,-0.031,-0.259
109,-0.063,-0.012,-0.221
110,-0.039,0.007,-0.166
111,-0.012,0.026,-0.092
112,0.029,0.044,0.003
113,0.055,0.06,0.115
114,0.09,0.075,0.238
115,0.12,0.087,0.353
116,0.174,0.095,0.463
117,0.215,0.1,0.54
118,0.203,0.102,0.564
119,0.163,0.102,0.535
120,0.121,0.097,0.458
121,0.11,0.089,0.364
122,0.09,0.076,0.251
123,0.066,0.063,0.13
124,0.046,0.049,0.023
125,0.019,0.033,-0.072
126,-0.005,0.016,-0.146
127,-0.029,-0.001,-0.203
128,-0.044,-0.016,-0.243
129,-0.073,-0.031,-0.274
130,-0.086,-0.044,-0.292
131,-0.092,-0.055,-0.303
132,-0.089,-0.062,-0.308
133,-0.083,-0.066,-0.308
134,-0.086,-0.065,-0.306
135,-0.083,-0.061,-0.297
136,-0.078,-0.053,-0.283
137,-0.062,-0.041,-0.259
138,-0.045,-0.027,-0.225
139,-0.021,-0.012,-0.177
140,0.007,0.005,-0.111
141,0.029,0.022,-0.032
142,0.056,0.038,0.065
143,0.08,0.05,0.176
144,0.121,0.06,0.301
145,0.105,0.068,0.403
146,0.098,0.074,0.488
147,0.073,0.077,0.528
148,0.099,0.077,0.538
149,0.119,0.075,0.496
150,0.101,0.07,0.412
151,0.077,0.062,0.305
152,0.056,0.05,0.191
153,0.041,0.035,0.082
154,0.023,0.019,-0.015
155,0.0,0.003,-0.1
156,-0.023,-0.012,-0.166
157,-0.045,-0.026,-0.216
158,-0.06,-0.039,-0.252
159,-0.071,-0.051,-0.277
160,-0.076,-0.06,-0.291
161,-0.086,-0.067,-0.303
162,-0.089,-0.071,-0.309
163,-0.092,-0.072,-0.31
164,-0.091,-0.069,-0.306
165,-0.089,-0.064,-0.296
166,-0.082,-0.056,-0.279
167,-0.068,-0.045,-0.253
168,-0.053,-0.034,-0.217
169,-0.034,-0.022,-0.166
170,-0.018,-0.01,-0.1
171,0.001,0.002,-0.013
172,0.015,0.014,0.088
173,0.029,0.026,0.197
174,0.064,0.036,0.31
175,0.094,0.043,0.41
176,0.141,0.048,0.488
177,0.099,0.05,0.507
178,0.062,0.049,0.481
179,0.036,0.045,0.418
180,0.041,0.038,0.338
181,0.045,0.03,0.235
182,0.034,0.021,0.124
183,0.024,0.012,0.023
184,0.003,-0.001,-0.065
185,-0.016,-0.015,-0.138
186,-0.039,-0.029,-0.196
187,-0.057,-0.042,-0.239
188,-0.072,-0.053,-0.269
189,-0.082,-0.062,-0.288
190,-0.088,-0.068,-0.301
191,-0.088,-0.071,-0.308
192,-0.085,-0.071,-0.31
193,-0.091,-0.068,-0.309
194,-0.091,-0.061,-0.302
195,-0.086,-0.053,-0.289
196,-0.072,-0.041,-0.267
197,-0.049,-0.028,-0.233
198,-0.032,-0.014,-0.19
199,-0.01,0.002,-0.131
200,0.013,0.017,-0.053
201,0.042,0.031,0.043
202,0.058,0.041,0.152
203,0.074,0.051,0.27
204,0.078,0.059,0.375
205,0.068,0.066,0.45
206,0.095,0.07,0.503
207,0.129,0.071,0.516
208,0.171,0.068,0.492
209,0.107,0.063,0.404
210,0.078,0.054,0.3
211,0.049,0.042,0.19
212,0.031,0.027,0.082
213,0.007,0.012,-0.019
214,-0.018,-0.003,-0.105
215,-0.038,-0.018,-0.171
216,-0.056,-0.034,-0.22
217,-0.069,-0.049,-0.256
218,-0.081,-0.062,-0.282
219,-0.089,-0.072,-0.3
220,-0.095,-0.078,-0.311
221,-0.1,-0.08,-0.317
222,-0.102,-0.079,-0.317
223,-0.1,-0.074,-0.312
224,-0.088,-0.065,-0.3
225,-0.081,-0.053,-0.284
226,-0.07,-0.038,-0.26
227,-0.053,-0.022,-0.223
228,-0.028,-0.005,-0.172
229,-0.003,0.013,-0.104
230,0.024,0.031,-0.016
231,0.053,0.05,0.088
232,0.072,0.067,0.199
233,0.104,0.08,0.319
234,0.137,0.087,0.425
235,0.171,0.093,0.502
236,0.147,0.096,0.524
237,0.115,0.096,0.507
238,0.136,0.092,0.465
239,0.131,0.084,0.378
240,0.138,0.076,0.277
241,0.085,0.065,0.154
242,0.059,0.052,0.047
243,0.022,0.036,-0.048
244,0.001,0.018,-0.122
245,-0.026,0.0,-0.182
246,-0.055,-0.017,-0.229
247,-0.073,-0.032,-0.261
248,-0.083,-0.045,-0.283
249,-0.088,-0.056,-0.296
250,-0.094,-0.065,-0.305
251,-0.092,-0.069,-0.308
252,-0.093,-0.071,-0.306
253,-0.094,-0.068,-0.301
254,-0.085,-0.063,-0.29
255,-0.07,-0.054,-0.271
256,-0.045,-0.044,-0.241
257,-0.032,-0.031,-0.201
258,-0.018,-0.017,-0.146
259,-0.008,-0.003,-0.076
260,0.023,0.01,0.019
261,0.039,0.021,0.124
262,0.046,0.032,0.239
263,0.046,0.043,0.348
264,0.047,0.05,0.434
265,0.088,0.054,0.498
266,0.129,0.053,0.526
267,0.131,0.051,0.502
268,0.082,0.046,0.425
269,0.04,0.039,0.316
270,0.033,0.03,0.204
271,0.019,0.017,0.089
272,0.007,0.004,-0.014
273,-0.023,-0.009,-0.104
274,-0.038,-0.023,-0.171
275,-0.06,-0.037,-0.221
276,-0.069,-0.049,-0.255
277,-0.079,-0.06,-0.279
278,-0.084,-0.069,-0.295
279,-0.092,-0.074,-0.306
280,-0.094,-0.078,-0.311
281,-0.092,-0.078,-0.311
282,-0.096,-0.076,-0.309
283,-0.088,-0.07,-0.3
284,-0.085,-0.062,-0.288
285,-0.08,-0.052,-0.269
286,-0.061,-0.04,-0.236
287,-0.037,-0.027,-0.187
288,-0.011,-0.013,-0.121
289,0.003,0.001,-0.038
290,0.025,0.017,0.066
291,0.029,0.03,0.18
292,0.034,0.039,0.301
293,0.067,0.045,0.414
294,0.116,0.05,0.506
295,0.103,0.054,0.552
296,0.07,0.055,0.546
297,0.08,0.053,0.497
298,0.087,0.046,0.406
299,0.064,0.04,0.282
300,0.043,0.034,0.158
301,0.023,0.024,0.042
302,0.01,0.008,-0.053
303,-0.009,-0.009,-0.132
304,-0.025,-0.025,-0.192
305,-0.056,-0.039,-0.237
306,-0.067,-0.051,-0.266
307,-0.08,-0.061,-0.286
308,-0.082,-0.068,-0.298
309,-0.085,-0.071,-0.307
310,-0.09,-0.071,-0.312
311,-0.088,-0.066,-0.311
312,-0.085,-0.059,-0.307
313,-0.076,-0.048,-0.297
314,-0.067,-0.035,-0.283
315,-0.045,-0.02,-0.256
316,-0.031,-0.004,-0.218
317,-0.019,0.014,-0.165
318,-0.001,0.032,-0.093
319,0.012,0.049,-0.001
320,0.074,0.063,0.124
321,0.087,0.075,0.248
322,0.098,0.086,0.368
323,0.068,0.094,0.462
324,0.178,0.099,0.561
325,0.275,0.1,0.613
326,0.245,0.097,0.568
327,0.137,0.093,0.461
328,0.088,0.084,0.338
329,0.078,0.071,0.213
330,0.069,0.054,0.088
331,0.022,0.038,-0.033
332,-0.015,0.021,-0.126
333,-0.038,0.002,-0.194
334,-0.051,-0.017,-0.241
335,-0.066,-0.034,-0.276
336,-0.077,-0.05,-0.299
337,-0.099,-0.063,-0.317
338,-0.101,-0.073,-0.325
339,-0.108,-0.08,-0.331
340,-0.102,-0.083,-0.329
341,-0.096,-0.082,-0.325
342,-0.097,-0.077,-0.32
343,-0.087,-0.068,-0.308
344,-0.073,-0.056,-0.289
345,-0.055,-0.04,-0.257
346,-0.045,-0.025,-0.213
347,-0.02,-0.007,-0.147
348,0.004,0.011,-0.061
349,0.037,0.032,0.045
350,0.044,0.048,0.161
351,0.055,0.058,0.288
352,0.148,0.063,0.429
353,0.146,0.068,0.524
354,0.118,0.071,0.566
355,0.068,0.07,0.551
356,0.131,0.065,0.511
357,0.134,0.059,0.408
358,0.069,0.052,0.265
359,0.051,0.046,0.133
360,0.03,0.032,0.016
361,0.004,0.015,-0.082
362,-0.024,-0.003,-0.16
363,-0.046,-0.019,-0.218
364,-0.065,-0.033,-0.257
365,-0.082,-0.046,-0.284
366,-0.089,-0.056,-0.298
367,-0.094,-0.064,-0.307
368,-0.09,-0.069,-0.31
369,-0.094,-0.071,-0.312
370,-0.089,-0.07,-0.309
371,-0.087,-0.065,-0.304
372,-0.073,-0.057,-0.293
373,-0.055,-0.047,-0.276
374,-0.039,-0.034,-0.25
375,-0.025,-0.02,-0.213
376,-0.007,-0.001,-0.16
377,0.01,0.017,-0.088
378,0.024,0.035,0.003
379,0.04,0.051,0.12
380,0.041,0.066,0.245
381,0.038,0.078,0.366
382,0.08,0.087,0.484
383,0.131,0.094,0.572
384,0.244,0.096,0.623
385,0.135,0.095,0.563
386,0.085,0.089,0.463
387,0.035,0.08,0.342
388,0.034,0.067,0.219
389,0.031,0.051,0.098
390,0.014,0.032,-0.011
391,-0.006,0.01,-0.096
392,-0.025,-0.013,-0.162
393,-0.043,-0.036,-0.211
394,-0.058,-0.059,-0.246
395,-0.068,-0.079,-0.269
396,-0.077,-0.094,-0.282
397,-0.09,-0.103,-0.293
398,-0.09,-0.103,-0.297
399,-0.09,-0.092,-0.298
400,-0.084,-0.066,-0.294
