gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,132,2.47395181655884,25.3595485687256,84.4937057495117,3670144,1925,62,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31874783446732,68.15792627082483,55.26421601756064,0.011708683711256598,1.0,-68.15,3.3166247903554,-68.37,1.1855,2.4059,4.7994,0.6599,1.6082,1.6326,1.350172218573085,7
101111,npp,200,2828,0.925003409385681,25.361852645874,84.4900665283203,3670144,200,2278,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.26640487986442,40.11072221233832,34.78018648292112,0.006843269640904172,14.0,40.1,1.4276677814245327,39.57,0.6936,1.6903,3.144,0.9393,1.0516,0.8688,0.7037319607524608,7
101234,npp,2573,2209,1.4135160446167,25.3609790802002,84.4880676269531,3670144,2573,1769,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.70852589181392,10.209086873512751,9.02852597901875,0.0287430588731774,11.0,10.15,1.0,9.45,0.7251,1.4842,3.1679,1.0697,1.517,1.512,0.8186822412180881,7
101357,npp,1835,1588,2.4679172039032,25.3642978668213,84.4951934814453,3670144,1835,1193,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.1529285583876,24.833506677939887,21.82925729453542,0.06535615712197985,8.0,-24.85,1.1367971201176101,-25.5,0.8482,1.5928,3.2028,0.9968,2.3575,2.4599,0.8834295005190074,7
101736,npp,1647,3034,4.58442640304565,25.3601398468018,84.4906692504883,3670144,1645,2441,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31166775649567,47.30597884347524,40.5999719391556,0.1149774481314854,15.0,47.28,1.646109783506203,46.83,0.9183,1.9578,3.288,0.8109,3.1833,3.7177,0.9443032296453078,7
101858,npp,955,2415,3.01140737533569,25.3612403869629,84.4915466308594,3670144,955,1954,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.4596029510323,21.536002152519053,18.96682901701933,0.07975093606719881,12.0,21.51,1.0837787002826917,20.87,0.8692,1.5617,2.8717,1.0166,2.9253,3.0614,1.1377098145247095,7
101986,npp,240,1794,2.32418084144592,25.3628826141357,84.4924545288086,3670144,240,1373,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.23855948535243,13.825253966271665,12.214816035279274,0.04989614477392883,9.0,-13.84,1.015504800579495,-14.57,0.9687,1.7476,2.8994,0.9085,2.1554,2.1115,0.907943919933635,7
102108,npp,2575,1168,2.20604348182678,25.3659610748291,84.4895095825195,3670144,2574,862,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43638105093883,42.804344997079866,36.98623520201511,0.025793118700452613,6.0,-42.83,1.4867838833500562,-43.3,1.0699,2.0351,3.6324,0.7801,1.7026,1.721,1.0988384086294443,7
102482,npp,2404,2622,0.31964533030986797,25.3621387481689,84.4936676025391,3670144,2405,2116,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.45580145116732,31.59644166282799,27.639445115956487,0.0021384573611231976,13.0,31.58,1.2365102219381485,30.91,0.8623,1.5817,3.556,1.0037,0.567,0.3208,0.2692177911819891,7
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1570,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.59,0.6281,1.5876,2.8082,1.0,0.4283,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,967,1039,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.13,0.7845,1.6502,3.5235,0.9621,1.1693,1.0669,1.0669,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.81,0.8534,2.0338,4.3015,0.7806,0.8999,0.4771,0.4771,7
103211,npp,74,2209,0.962123334407806,25.3656921386719,84.4890823364258,3670176,74,1769,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.92502607674959,10.198552099695418,9.019639994987921,7.738584658502703e-23,11.0,10.15,1.0,9.45,0.7251,1.4842,3.1679,1.0697,1.0656,1.0292,1.0292,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1193,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.5,0.8482,1.5928,3.2028,0.9968,0.9765,0.8952,0.8952,7
103448,npp,1678,957,0.502999901771545,25.3615760803223,84.4882278442383,3670176,1676,708,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92500921712657,49.72794148932692,42.497592844758756,4.028640225056925e-28,5.0,-49.75,1.7549928774784245,-50.08,1.1243,2.399,4.0319,0.6618,0.5073,0.3329,0.3329,7
103694,npp,2229,3034,0.65122526884079,25.363431930542,84.4890823364258,3670176,2230,2441,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56282633895906,47.28753440263181,40.5878476927036,4.649073228582974e-25,15.0,47.28,1.646109783506203,46.83,0.9183,1.9578,3.288,0.8109,0.7939,0.5281,0.5281,7
103811,npp,1519,2414,0.36011654138565097,25.3613414764404,84.4906997680664,3670176,1518,1953,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-77.12842529877334,21.488883350875415,18.9266938910529,5.608375546369247e-24,12.0,21.45,1.0837787002826917,20.87,0.8692,1.5617,2.8717,1.0166,0.4789,0.3661,0.3661,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.57,0.9687,1.7476,2.8994,0.9085,0.2166,0.3228,0.3228,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1569,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.59,0.6281,1.5876,2.8082,1.0,1.2032,1.2032,1.2032,7
105564,npp,1514,1377,1.106876134872437,25.3617382049561,84.4911270141602,3670144,1514,1037,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95566949346014,34.64225406956179,30.21983810943475,0.00543030708213553,7.0,-34.66,1.2937979144666532,-35.13,0.7845,1.6502,3.5235,0.9621,1.1677,1.0649,0.9339143470012816,7
105736,npp,760,747,2.64263463020325,25.3605403900146,84.4911956787109,3670144,760,530,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40431806910573,55.54513701487694,46.894100495745015,0.023600124150835754,4.0,-55.55,2.0682789409984763,-55.81,0.8534,2.0338,4.3015,0.7806,1.882,2.063,1.4937361211822362,7
105914,npp,3055,131,4.79943704605103,25.3598365783691,84.5131149291992,3670144,3061,60,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.40209153568077,68.15966526910866,55.27074682595196,0.053495933638372725,1.0,-68.16,3.3166247903554,-68.37,1.1855,2.4059,4.7994,0.6599,2.3093,3.1672,1.8768126067252355,7
106285,npp,629,2207,4.97445964813232,25.3603801727295,84.4895172119141,3670144,629,1767,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13820314365174,10.054220605304177,8.892413577329718,0.13760686384484297,11.0,10.03,1.0,9.45,0.7251,1.4842,3.1679,1.0697,5.0779,5.3212,2.0019540263940026,7
106466,npp,2975,1584,4.93141508102417,25.3624515533447,84.4915161132812,3670144,2975,1190,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.53614444523883,25.041281288887507,22.01022568164892,0.13027185047054882,8.0,-25.05,1.1367971201176101,-25.5,0.8482,1.5928,3.2028,0.9968,4.5245,4.9155,1.7731835263383062,7
106642,npp,2212,955,4.0527656078338605,25.3605270385742,84.4919128417969,3670144,2213,706,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.34178277090264,49.78246991821935,42.53906884110845,0.0842965413779811,5.0,-49.81,1.7549928774784245,-50.08,1.1243,2.399,4.0319,0.6618,2.53,2.6821,0.6487642510415657,7
106874,npp,2758,3031,2.10515940189362,25.3656215667725,84.4900207519531,3670144,2759,2439,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.77029266900749,47.19274851567173,40.51277876858346,0.04060871722362798,15.0,47.18,1.646109783506203,46.83,0.9183,1.9578,3.288,0.8109,1.6772,1.7072,0.7276680393718371,7
107043,npp,2062,2411,1.15421116352081,25.3624877929688,84.4924774169922,3670144,2062,1951,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66613682471626,21.319685525057434,18.77943925937289,0.023466463568546248,12.0,21.3,1.0837787002826917,20.87,0.8692,1.5617,2.8717,1.0166,1.2116,1.1734,0.6073601780148552,7
107217,npp,1343,1790,0.579163104295731,25.3626918792725,84.4949188232422,3670144,1343,1369,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.96261244854841,14.07411681789735,12.434246807603202,0.010416004096159006,9.0,-14.06,1.015504800579495,-14.57,0.9687,1.7476,2.8994,0.9085,0.4371,0.5262,0.2749532330057165,7
107388,npp,602,1164,0.517089307308197,25.3640632629395,84.4922561645508,3670144,602,858,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54573422380061,42.96391571043991,37.11734355253725,0.0025278804312107734,6.0,-42.97,1.4867838833500562,-43.3,1.0699,2.0351,3.6324,0.7801,0.5666,0.4034,0.34242443011480483,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,334,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.68,1.1196,2.2337,4.2982,0.7108,0.8569,0.3329,0.3329,7
107560,npp,2911,541,2.49233603477478,25.3611392974854,84.5078430175781,3670176,2916,334,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48778012878242,60.45056481345609,50.3759853138726,6.019541521425098e-05,3.0,-60.45,2.4157378735459294,-60.68,1.1196,2.2337,4.2982,0.7108,1.6947,1.7715,1.7715,7
107744,npp,1123,3236,0.403196305036545,25.3627166748047,84.4905700683594,3670144,1125,2576,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22010867214019,53.19883392554483,45.15464805669332,0.0008079858965682025,16.0,53.19,1.9513309067639726,52.95,0.9408,1.7806,3.7672,0.8916,0.8817,0.3595,0.3595,7
107923,npp,418,2616,0.15046070702373981,25.3626708984375,84.4897308349609,3670176,419,2112,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05289290060854,31.319530176890215,27.403971282982074,5.246200415761269e-06,13.0,31.31,1.2365102219381485,30.91,0.8623,1.5817,3.556,1.0037,0.4301,0.151,0.151,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1564,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.59,0.6281,1.5876,2.8082,1.0,0.2518,0.2518,0.2518,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2043,1034,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.13,0.7845,1.6502,3.5235,0.9621,0.6546,0.4262,0.4262,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1288,525,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.8534,2.0338,4.3015,0.7806,0.8392,0.3791,0.3791,7
1898,npp,121,4036,0.19221951812505722,25.3645362854004,84.4911804199219,3670176,121,3185,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.20732013045436,69.50958420535859,56.04361016567709,2.646716824736595e-13,20.0,69.5,3.5496478698597698,69.34,0.9897,2.8096,3.8579,0.5651,0.8503,0.1086,0.1086,7
108802,npp,1856,2821,0.296307444572449,25.3628978729248,84.493278503418,3670176,1854,2272,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79742983849405,39.85885533856387,34.57448864587458,3.4811370168973044e-25,14.0,39.83,1.4276677814245327,39.57,0.6936,1.6903,3.144,0.9393,0.6112,0.2783,0.2783,7
108974,npp,1151,2202,0.389285862445831,25.3619232177734,84.4921875,3670176,1151,1762,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.65648251456825,9.808864117047175,8.675783959346093,2.1947143570071364e-25,11.0,9.74,1.0,9.45,0.7251,1.4842,3.1679,1.0697,0.4927,0.4164,0.4164,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,408,1187,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.8482,1.5928,3.2028,0.9968,0.4205,0.2651,0.2651,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1960,179,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.8,1.0513,2.0643,4.2999,0.7691,1.0013,0.3094,0.3094,7
109680,npp,202,3026,0.29671426117420197,25.35910987854,84.4936370849609,3670176,201,2435,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57344690995762,47.034719573392714,40.38559515803385,1.0789648786314297e-23,15.0,47.02,1.646109783506203,46.83,0.9183,1.9578,3.288,0.8109,0.5786,0.2406,0.2406,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2575,1946,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.87,0.8692,1.5617,2.8717,1.0166,0.886,0.8146,0.8146,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,330,330,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.68,1.1196,2.2337,4.2982,0.7108,0.8932,0.3953,0.3953,7
110560,npp,1613,3229,0.34149010479450204,25.3612060546875,84.4905548095703,3670176,1611,2568,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66363275428287,53.010832400795486,45.009472804973086,1.8582410229920645e-09,16.0,53.0,1.9513309067639726,52.95,0.9408,1.7806,3.7672,0.8916,0.8501,0.3045,0.3045,7
112234,npp,2543,1367,2.78170800209045,25.3629722595215,84.4950637817383,3670144,2542,1030,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43919548940222,35.07247451036078,30.579447139962728,0.05183359503201671,7.0,-35.08,1.2937979144666532,-35.13,0.7845,1.6502,3.5235,0.9621,2.4622,2.6763,1.4260102484543462,7
113609,npp,687,3018,0.82574200630188,25.3614616394043,84.4948577880859,3670144,685,2429,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.99919177719633,46.77564235352805,40.177350470584386,0.014774162435368913,15.0,46.76,1.646109783506203,46.83,0.9183,1.9578,3.288,0.8109,0.8999,0.6696,0.3132291198941014,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.81,0.8534,2.0338,4.3015,0.7806,0.7798,0.2833,0.2833,7
139952,npp,2075,112,1.096371233463287,25.359806060791,84.4915618896484,3670144,2074,51,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40617173561446,68.48558787897335,55.45389931906696,0.0016040417781215573,1.0,-68.47,3.3166247903554,-68.37,1.1855,2.4059,4.7994,0.6599,1.1928,0.7235,0.6848085491176586,7
139952,npp,2075,115,0.697088718414307,25.3585109710693,84.5146636962891,3670144,2074,51,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41587865949279,68.43667885321153,55.42587469309408,0.0015964718282122274,1.0,-68.42,3.3166247903554,-68.37,1.1855,2.4059,4.7994,0.6599,1.0724,0.46,0.42149114557436784,7
140154,npp,354,2808,0.302871614694595,25.3654270172119,84.493293762207,3670144,356,2261,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.64451196950743,39.346498331708105,34.14928465711385,0.00055128666449342,14.0,39.34,1.4276677814245327,39.57,0.6936,1.6903,3.144,0.9393,0.6158,0.2845,0.2845,7
140337,npp,2723,2190,1.0184623003005981,25.3641662597656,84.4955139160156,3670144,2723,1750,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.29638944681788,9.058320390515828,8.012767653683332,0.0172688715543068,11.0,9.05,1.0,9.45,0.7251,1.4842,3.1679,1.0697,1.1219,1.0895,0.6729536826594487,7
142265,npp,2516,2597,1.19098615646362,25.3632125854492,84.4949340820312,3670144,2517,2098,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.20512871846861,30.449447603284586,26.659107762853765,0.029829244094775303,13.0,30.45,1.184412938166907,30.91,0.8623,1.5817,3.556,1.0037,1.2577,1.1954,0.4758821242860991,7
142458,npp,1804,1976,0.656368434429169,25.3603210449219,84.4878311157227,3670144,1804,1546,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.33812409227004,3.3993119006950114,3.009174738167573,0.015115554695727342,10.0,-3.37,1.0,-2.59,0.6281,1.5876,2.8082,1.0,0.6564,0.6564,0.2917943207427113,7
142653,npp,1069,1354,0.907416105270386,25.3602619171143,84.4914932250977,3670144,1068,1022,196611,3866755,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.02826895623568,35.633341615255965,31.050348218031825,0.005211197570913538,7.0,-35.64,1.2937979144666532,-35.13,0.7845,1.6502,3.5235,0.9621,1.0136,0.873,0.7472995365810864,7
143248,npp,917,2803,0.315036982297897,25.3613300323486,84.4919815063477,3670176,918,2256,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4839177494767,39.168028080459685,34.00032038749853,6.106098839646746e-08,14.0,39.16,1.4276677814245327,39.57,0.6936,1.6903,3.144,0.9393,0.6243,0.2959,0.2959,7
143444,npp,226,2186,0.498673975467682,25.365255355835,84.4915390014648,3670176,226,1746,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.03834797457304,8.847431258100443,7.826251098263831,3.959299647409854e-16,11.0,8.81,1.0,9.45,0.7251,1.4842,3.1679,1.0697,0.6021,0.5334,0.5334,7
143639,npp,2570,1564,0.558353453874588,25.3595657348633,84.4916839599609,3670176,2570,1174,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41148749969068,26.063099240748794,22.89079236557421,9.99496343181388e-24,8.0,-26.04,1.1367971201176101,-25.5,0.8482,1.5928,3.2028,0.9968,0.6777,0.5566,0.5566,7
143835,npp,1835,936,0.1321616037748754,25.3602066040039,84.491455078125,3670176,1834,694,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15974912076844,50.39315838857628,43.0071283880182,3.877175929399977e-30,5.0,-50.38,1.7549928774784245,-50.08,1.1243,2.399,4.0319,0.6618,0.296,0.0875,0.0875,7
144233,npp,2411,3011,0.521053850650787,25.3622226715088,84.489013671875,3670176,2410,2424,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28075404047327,46.539705628285766,39.98869766436212,3.066597872288267e-32,15.0,46.54,1.646109783506203,46.83,0.9183,1.9578,3.288,0.8109,0.7148,0.4225,0.4225,7
144431,npp,1727,2392,0.520961314439774,25.3657741546631,84.4891662597656,3670176,1727,1935,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32735288891051,20.32491718714816,17.909515216512006,1.1517920121630114e-32,12.0,20.3,1.0837787002826917,20.87,0.8692,1.5617,2.8717,1.0166,0.6273,0.5296,0.5296,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1353,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.57,0.9687,1.7476,2.8994,0.9085,0.1867,0.2586,0.2586,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.3,1.0699,2.0351,3.6324,0.7801,0.4579,0.2772,0.2772,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,322,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.68,1.1196,2.2337,4.2982,0.7108,1.4107,1.2839,1.2839,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2616,322,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.68,1.1196,2.2337,4.2982,0.7108,1.4866,1.4141,1.4141,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,842,2558,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.9408,1.7806,3.7672,0.8916,0.806,0.2276,0.2276,7
