gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,964,1376,0.23095597326755501,25.3806381225586,84.4694290161133,3670176,965,1036,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58814231422967,34.6794763482759,30.250609159808196,2.1580939681504385e-11,7.0,-34.7,1.2937979144666532,-35.25,0.26,0.45,0.7523,0.7913,0.1868,0.1828,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.23,0.3196,0.4848,0.8532,0.7345,0.1855,0.1362,7
103694,npp,2227,3031,0.390989542007446,25.3812828063965,84.4705352783203,3670176,2229,2438,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68467069384852,47.189702410521356,40.51044383581488,4.706135559783759e-25,15.0,47.18,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.2585,0.2524,7
107560,npp,2909,535,0.477472990751266,25.3784732818604,84.4640121459961,3670176,2907,331,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5477463853481,60.57930719803552,50.46404154418675,5.833738278858855e-05,3.0,-60.58,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.3002,0.2776,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,331,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.2987,0.2755,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,418,2109,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.73,0.2728,0.4169,0.6869,0.8542,0.1733,0.163,7
108090,npp,2776,1992,0.1466249637305737,25.3785305023193,84.4660873413086,3670176,2776,1561,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.18796630257208,2.456167566235774,2.174594291170553,1.165698083935923e-11,10.0,-2.45,1.0,-2.74,0.2315,0.3561,0.5,1.0,0.1466,0.1466,7
108268,npp,2041,1369,0.486894875764847,25.3819770812988,84.4664154052734,3670176,2041,1032,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20755452468438,34.97877331555391,30.50290177755224,6.723887728530322e-17,7.0,-35.0,1.2937979144666532,-35.25,0.26,0.45,0.7523,0.7913,0.3846,0.3853,7
1898,npp,120,4032,0.681567013263702,25.3790187835693,84.4643478393555,3670176,120,3183,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2471472014286,69.4479424075362,56.00936894301035,2.602806638035476e-13,20.0,69.44,3.5496478698597698,69.295,0.5271,0.6771,1.0237,0.5259,0.3574,0.3585,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2268,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.49,0.2962,0.4706,0.7949,0.7567,0.2211,0.2103,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1758,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.34,0.2455,0.3296,0.5387,1.0804,0.3343,0.3326,7
109147,npp,406,1576,0.21854597330093378,25.3758754730225,84.4663772583008,3670176,406,1184,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06971597273875,25.422922407517447,22.33994957212858,2.6402221899569766e-25,8.0,-25.45,1.1367971201176101,-25.67,0.2566,0.4404,0.7308,0.8087,0.161,0.1767,7
109495,npp,1957,326,0.258032739162445,25.3758430480957,84.4662170410156,3670176,1958,176,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21615917842831,64.77140026312641,53.21808957487422,1.349146912817807e-21,2.0,-64.77,2.8345692104261015,-64.86,0.2488,0.4901,1.1024,0.7266,0.2742,0.1875,7
109680,npp,200,3022,0.37416766583919503,25.3784370422363,84.4680328369141,3670176,200,2432,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69889375211447,46.90474105867201,40.28257111280568,1.103731390080274e-23,15.0,46.89,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.2483,0.2415,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.3118,0.5186,0.8204,0.6866,0.1365,0.1927,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.181,0.1101,7
110560,npp,1611,3225,0.16701388731598849,25.3806858062744,84.4656829833984,3670176,1610,2564,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76831121938127,52.9028581862487,44.92806959540408,1.9026662252913806e-09,16.0,52.9,1.9513309067639726,52.87,0.2764,0.4409,0.8345,0.8077,0.2157,0.1349,7
137608,npp,672,937,0.329323440790176,25.3797664642334,84.466796875,3670176,675,695,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65509081973852,50.34898067956759,42.97734356441042,2.4160408109449914e-15,5.0,-50.35,1.7549928774784245,-50.23,0.3196,0.4848,0.8532,0.7345,0.2675,0.2419,7
139754,npp,2849,727,0.536591649055481,25.3794498443604,84.467529296875,3670176,2852,509,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55362718214273,56.071329017913804,47.27501295931881,1.60611903232174e-09,4.0,-56.06,2.0682789409984763,-55.895,0.3283,0.5288,0.9892,0.6733,0.3598,0.3613,7
143248,npp,915,2799,0.325471714138985,25.3799343109131,84.4671783447266,3670176,916,2253,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.64094029514747,39.01739906657532,33.875560383699735,5.9818235138396e-08,14.0,39.0,1.4276677814245327,39.49,0.2962,0.4706,0.7949,0.7567,0.2544,0.2463,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,224,1742,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.34,0.2455,0.3296,0.5387,1.0804,0.3577,0.3579,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.67,0.2566,0.4404,0.7308,0.8087,0.3952,0.3921,7
143835,npp,1833,932,0.23673154413700098,25.3770046234131,84.4626922607422,3670176,1833,692,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25697861769972,50.51242002619071,43.09913043569447,3.840760679445301e-30,5.0,-50.5,1.7549928774784245,-50.23,0.3196,0.4848,0.8532,0.7345,0.2147,0.1739,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2422,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.3118,0.309,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1725,1932,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.3118,0.5186,0.8204,0.6866,0.2565,0.282,7
144634,npp,1020,1769,0.324033439159393,25.3759956359863,84.4668731689453,3670176,1019,1350,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.45436451124154,15.253041704644808,13.468501451959431,5.681234078435537e-31,9.0,-15.24,1.0442604737599883,-14.825,0.2158,0.4263,0.8114,0.8354,0.2582,0.2707,7
144831,npp,291,1145,0.359243407845497,25.3824729919434,84.4664154052734,3670176,293,843,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.99999186145811,43.66685328628046,37.68159831118708,4.984813164742318e-27,6.0,-43.66,1.4867838833500562,-43.41,0.3342,0.5451,0.8477,0.6533,0.2311,0.2347,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2615,319,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.2946,0.2698,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2615,319,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.254,0.2126,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2556,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.87,0.2764,0.4409,0.8345,0.8077,0.6318,0.7905,7
145435,npp,148,2597,1.0018709897995,25.37939453125,84.4687652587891,3670176,149,2098,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13093818517592,30.44853314971286,26.657322078366747,9.820977158037356e-16,13.0,30.45,1.184412938166907,30.73,0.2728,0.4169,0.6869,0.8542,0.85,0.8558,7
145624,npp,2520,1978,0.283088430762291,25.3802585601807,84.4681701660156,3670176,2520,1547,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.02548654171196,3.2412309761368268,2.8691529312362833,4.12505029888657e-08,10.0,-3.26,1.0,-2.74,0.2315,0.3561,0.5,1.0,0.2831,0.2831,7
148756,npp,168,1981,0.279997035861015,25.3812351226807,84.4635467529297,3670176,168,1551,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.05202165186485,3.0742187146539917,2.7212944693079426,0.00038305565620000355,10.0,-3.08,1.0,-2.74,0.2315,0.3561,0.5,1.0,0.28,0.28,7
148951,npp,2500,1360,0.22926174104213698,25.3810157775879,84.4661254882812,3670176,2501,1026,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15364974176794,35.3850428088217,30.839871107215856,2.373446533739571e-10,7.0,-35.38,1.2937979144666532,-35.25,0.26,0.45,0.7523,0.7913,0.1855,0.1814,7
149734,npp,1651,2191,0.058430634438991505,25.3787631988525,84.4687042236328,3670176,1651,1751,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.95792561730613,9.113249472248448,8.060591523627554,1.4391094399978448e-33,11.0,9.1,1.0,9.34,0.2455,0.3296,0.5387,1.0804,0.0849,0.0631,7
149921,npp,934,1569,0.379425406455994,25.3758239746094,84.4677505493164,3670176,934,1178,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76232149978098,25.78871178899597,22.65328623239258,1.3447052146327663e-33,8.0,-25.79,1.1367971201176101,-25.67,0.2566,0.4404,0.7308,0.8087,0.3025,0.3068,7
150107,npp,194,941,0.1935078576207161,25.3809795379639,84.4698333740234,3670176,196,697,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35686595961846,50.23431724487961,42.88279589569605,8.038357430297176e-33,5.0,-50.23,1.7549928774784245,-50.23,0.3196,0.4848,0.8532,0.7345,0.1901,0.1421,7
150294,npp,2505,321,0.460012495517731,25.3761329650879,84.4674911499023,3670176,2505,173,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98569896010122,64.89097626855454,53.28719696305464,5.2600517097177065e-30,2.0,-64.86,2.8345692104261015,-64.86,0.2488,0.4901,1.1024,0.7266,0.3455,0.3342,7
150494,npp,759,3015,0.389349639415741,25.3795642852783,84.4701614379883,3670176,760,2427,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.76190211129344,46.675996087214,40.09688680628212,2.8326646268804024e-30,15.0,46.66,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.2575,0.2513,7
150678,npp,71,2396,0.1748216599225998,25.3780364990234,84.4676666259766,3670176,71,1938,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84814399986462,20.50613008210692,18.06775956369338,4.43238072411897e-26,12.0,20.51,1.0837787002826917,20.66,0.3118,0.5186,0.8204,0.6866,0.0389,0.12,7
150858,npp,2416,1775,0.0529356375336647,25.3769550323486,84.4649276733398,3670176,2415,1356,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.05216367542359,14.928882267833428,13.183846438340947,4.6843361740057837e-20,9.0,-14.91,1.0442604737599883,-14.825,0.2158,0.4263,0.8114,0.8354,-0.0014,0.0442,7
151043,npp,1683,1151,0.21794797480106348,25.3784351348877,84.4659423828125,3670176,1684,848,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16230698119658,43.44396511338374,37.50113958089571,7.338609192502659e-13,6.0,-43.44,1.4867838833500562,-43.41,0.3342,0.5451,0.8477,0.6533,0.1361,0.1424,7
151221,npp,927,527,0.300984725356102,25.3781242370605,84.4696578979492,3670176,932,324,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49464625788481,60.768280329793726,50.584315008102436,5.3365392745624794e-05,3.0,-60.75,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.2272,0.175,7
154022,npp,1561,523,0.288808658719063,25.3771381378174,84.4677581787109,3670176,1561,322,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65229004587061,60.80961043570225,50.61564274063944,7.013366595781777e-05,3.0,-60.84,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.2221,0.1679,7
154226,npp,2853,3218,0.026924148201942402,25.377571105957,84.4666748046875,3670176,2854,2559,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.04822230659472,52.742138302097686,44.80577901051583,0.000193195194868744,16.0,52.71,1.9513309067639726,52.87,0.2764,0.4409,0.8345,0.8077,0.1439,0.0217,7
154419,npp,2170,2599,0.0746386349201202,25.3781623840332,84.4669570922852,3670176,2170,2100,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15041648178205,30.575204033922706,26.76742539725816,1.8808244594434857e-11,13.0,30.55,1.184412938166907,30.73,0.2728,0.4169,0.6869,0.8542,0.0671,0.0638,7
154621,npp,1464,1980,0.06716484948992729,25.3795166015625,84.4680557250977,3670176,1464,1550,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.56933773266186,3.121950620953623,2.7638450335737437,8.034694606070794e-20,10.0,-3.14,1.0,-2.74,0.2315,0.3561,0.5,1.0,0.0672,0.0672,7
155937,npp,1463,935,0.008052267134189994,25.3822841644287,84.467155456543,3670176,1464,693,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-12-17 19:28:46.673289,96.01163364798583,50.37870841944124,42.999549735856974,3.2591910272048813e-24,5.0,-50.41,1.7549928774784245,-50.23,0.3196,0.4848,0.8532,0.7345,0.0844,0.0059,7
156306,npp,2022,3010,0.242422893643379,25.379566192627,84.4645309448242,3670176,2023,2424,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8335510574099,46.54530406093906,39.99723439789507,1.4259483449991037e-19,15.0,46.5,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.1683,0.1565,7
169083,npp,1191,1765,0.1090912558138371,25.3775253295898,84.4687805175781,3670176,1191,1346,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22379514250973,15.41711922834854,13.614213096917334,2.1221242566110177e-06,9.0,-15.45,1.0442604737599883,-14.825,0.2158,0.4263,0.8114,0.8354,0.0524,0.0911,7
169633,npp,981,3209,0.11906821094453335,25.3814105987549,84.4689712524414,3670176,982,2553,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2297980647384,52.507011067287834,44.631859429117334,1.5467542599138e-21,16.0,52.47,1.9513309067639726,52.87,0.2764,0.4409,0.8345,0.8077,0.1912,0.0962,7
169813,npp,295,2590,0.1658005565404892,25.3785095214844,84.4681854248047,3670176,295,2093,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75421113466147,30.15720433878859,26.412156639085435,2.179671457082922e-28,13.0,30.12,1.184412938166907,30.73,0.2728,0.4169,0.6869,0.8542,0.1441,0.1416,7
169991,npp,2657,1970,0.061518520116806,25.3806571960449,84.4675674438477,3670176,2657,1540,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.2345668706957,3.6591771589717954,3.239496118754495,1.2991430331664261e-33,10.0,-3.72,1.0,-2.74,0.2315,0.3561,0.5,1.0,0.0615,0.0615,7
170167,npp,1910,1347,0.06587675213813779,25.3761444091797,84.4679794311523,3670176,1910,1017,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98975715996194,35.92093879209914,31.295450768560453,2.2250614688812543e-33,7.0,-35.94,1.2937979144666532,-35.25,0.26,0.45,0.7523,0.7913,0.0592,0.0521,7
170727,npp,1738,2794,0.11620077770203352,25.3753261566162,84.4693450927734,3670176,1737,2248,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29894784410324,38.85138890748967,33.74148077294656,5.660190065690598e-28,14.0,38.82,1.4276677814245327,39.49,0.2962,0.4706,0.7949,0.7567,0.1079,0.0879,7
170910,npp,1053,2177,0.1756976209580898,25.3766746520996,84.467170715332,3670176,1053,1738,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.31283279344649,8.307143052427616,7.349863029811344,1.9561214061509722e-23,11.0,8.29,1.0,9.34,0.2455,0.3296,0.5387,1.0804,0.2022,0.1898,7
171092,npp,346,1555,0.1961844116449356,25.37646484375,84.4659576416016,3670176,346,1167,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68173985903796,26.445688186428466,23.222784628478703,1.851078621625208e-17,8.0,-26.49,1.1367971201176101,-25.67,0.2566,0.4404,0.7308,0.8087,0.1413,0.1586,7
171270,npp,2689,927,0.1966317147016525,25.3774948120117,84.4680252075195,3670176,2691,688,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91936166945624,50.61387396596243,43.17987532549061,1.5121956961066053e-10,5.0,-50.65,1.847645286154319,-50.23,0.3196,0.4848,0.8532,0.7345,0.2001,0.1444,7
171453,npp,1922,306,0.408820778131485,25.3791923522949,84.470329284668,3670176,1925,163,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.01615943771858,65.09877259297647,53.42611097129165,0.00043434526129862455,2.0,-65.14,2.898275349237888,-64.86,0.2488,0.4901,1.1024,0.7266,0.3281,0.297,7
171652,npp,189,3003,0.1508316174149513,25.382625579834,84.4647598266602,3670176,188,2419,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.34707771140235,46.33279168182584,39.83004248771963,3.5937276372893767e-06,15.0,46.28,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.1126,0.0974,7
174624,npp,1023,3011,0.1761424168944359,25.3785190582275,84.4633331298828,3670176,1021,2424,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.04400535012161,46.5736400274364,40.018096882117085,2.133562480837039e-08,15.0,46.54,1.646109783506203,46.7,0.3531,0.5516,0.8198,0.6456,0.128,0.1137,7
175008,npp,2716,1774,0.1952075064182281,25.3756809234619,84.469367980957,3670176,2715,1354,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.12741118758977,14.932385706762474,13.187450137923397,2.475605430144859e-23,9.0,-14.96,1.0442604737599883,-14.825,0.2158,0.4263,0.8114,0.8354,0.1348,0.1631,7
175198,npp,1977,1149,0.09382010065019131,25.3764801025391,84.468132019043,3670176,1977,846,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31269812655962,43.49373093984167,37.54311816011585,6.064589011611575e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3342,0.5451,0.8477,0.6533,0.0526,0.0613,7
175388,npp,1232,524,0.475430220365524,25.3761291503906,84.4653549194336,3670176,1236,322,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.65057621050583,60.78397157570285,50.597210290172356,6.272716987653565e-33,3.0,-60.81,2.4157378735459294,-60.77,0.3513,0.6124,0.9615,0.5815,0.2994,0.2765,7
175784,npp,1865,2601,0.11726999934762716,25.3816356658936,84.466423034668,3670176,1865,2101,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47824465658495,30.689470953996516,26.864286285281995,3.1971230470066255e-31,13.0,30.64,1.2365102219381485,30.73,0.2728,0.4169,0.6869,0.8542,0.1138,0.1002,7
175976,npp,1172,1983,0.25104269385337796,25.3765525817871,84.4649047851562,3670176,1172,1552,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.62593651726277,2.953242235207755,2.6143779365237223,1.1357310538030108e-29,10.0,-2.97,1.0,-2.74,0.2315,0.3561,0.5,1.0,0.251,0.251,7
176166,npp,456,1361,0.556861400604248,25.3783378601074,84.4649353027344,3670176,456,1026,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.23437117076092,35.30221873362006,30.77191534895776,2.0105623981811987e-26,7.0,-35.34,1.2937979144666532,-35.25,0.26,0.45,0.7523,0.7913,0.4387,0.4407,7
177163,npp,1980,1547,0.356355905532837,25.3763999938965,84.4681091308594,3670176,1979,1161,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.68877894279426,25.654861867442428,22.53815733807181,0.00011099746627008997,8.0,-26.88,1.1367971201176101,-25.67,0.2566,0.4404,0.7308,0.8087,0.2822,0.2882,7
