gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,129,2.75097608566284,25.3484191894531,84.4638061523438,3670144,1925,60,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.7838599398948,68.20121633260229,55.289012271844264,0.011729890764452999,1.0,-68.2,3.3166247903554,-68.44,0.9599,1.8663,4.6422,0.5819,1.3526,1.6007,1.3401348789536611,7
101111,npp,203,2825,0.996191024780273,25.3462505340576,84.4637298583984,3670144,203,2275,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.0590316289657,39.998894021763405,34.68796679123141,0.0068644996273662376,14.0,39.98,1.4276677814245327,39.475,0.5949,1.2209,2.6605,0.8894,0.9285,0.8861,0.7336135692015422,7
101234,npp,2576,2206,1.32736420631409,25.3447170257568,84.4616470336914,3670144,2576,1766,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.63980045310295,10.054566263307386,8.892185533078647,0.028782809091180393,11.0,9.97,1.0,9.28,0.4297,1.2177,2.7635,0.8918,1.1956,1.1837,0.5443252363726235,7
101736,npp,1650,3032,4.8042163848877,25.346960067749,84.4647750854492,3670144,1652,2439,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.19021980747128,47.242096794132,40.549318297139195,0.1150354158851381,15.0,47.21,1.646109783506203,46.745,0.8099,1.2434,2.2323,0.8733,3.249,4.1955,1.640129479793392,7
101858,npp,958,2412,2.99320650100708,25.3452568054199,84.4650726318359,3670144,958,1951,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.0067314000943,21.38403846085181,18.834470537603675,0.07977968016096813,12.0,21.35,1.0837787002826917,20.72,0.6493,1.2219,2.1329,0.8887,2.7203,2.6601,0.8878923609333575,7
101986,npp,243,1791,2.11025285720825,25.3495502471924,84.4604568481445,3670144,244,1371,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73402540796644,13.998723412283425,12.367382235795944,0.04989720127597501,9.0,-14.0,1.015504800579495,-14.74,0.6481,1.2367,2.5512,0.8781,1.9461,1.8529,0.744494938825139,7
102108,npp,2579,1166,1.75532281398773,25.3444309234619,84.4634475708008,3670144,2580,860,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.77699504828733,42.89384113195343,37.0589421823839,0.025793673975061562,6.0,-42.9,1.4867838833500562,-43.41,0.9271,1.9918,3.5814,0.5452,0.9269,0.957,0.38402520283400654,7
102482,npp,2407,2618,0.381395578384399,25.347713470459,84.4602661132812,3670144,2407,2114,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17839547320642,31.4181650764839,27.487634371960933,0.002131831472873604,13.0,31.4,1.2365102219381485,30.77,0.6008,1.1166,2.9711,0.9725,0.4913,0.3709,0.3235439813520626,7
102602,npp,1699,1999,0.276189148426056,25.3471717834473,84.4629974365234,3670176,1699,1567,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.80303302724633,2.034598505488106,1.8013834532865807,3.458645597583008e-05,10.0,-2.05,1.0,-2.85,0.4373,1.0859,2.4899,1.0,0.2762,0.2762,0.2762,7
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1036,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.25,0.7631,1.3842,2.7203,0.7845,0.2323,0.2195,0.2195,7
103448,npp,1681,955,0.28291839361190796,25.3471946716309,84.4646301269531,3670176,1683,706,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.25783277289392,49.79767407936372,42.551638259271776,3.9695413334902904e-28,5.0,-49.81,1.7549928774784245,-50.2,0.8512,1.7565,3.2283,0.6182,0.2462,0.1749,0.1749,7
103694,npp,2232,3031,0.440420657396317,25.3481407165527,84.4619674682617,3670176,2232,2438,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40000306839313,47.19112730315761,40.51157158228387,4.584297784808276e-25,15.0,47.18,1.646109783506203,46.745,0.8099,1.2434,2.2323,0.8733,0.5981,0.3846,0.3846,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.74,0.6481,1.2367,2.5512,0.8781,0.265,0.3539,0.3539,7
105564,npp,1517,1373,1.002541065216064,25.3451671600342,84.4587860107422,3670144,1516,1035,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.68712732821398,34.81445459191784,30.364962591648304,0.005454455882906968,7.0,-34.83,1.2937979144666532,-35.25,0.7631,1.3842,2.7203,0.7845,0.7909,0.7865,0.6653359596937947,7
105736,npp,763,743,2.95176243782043,25.3428573608398,84.4588317871094,3670144,762,526,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.25817869718477,55.648009899039664,46.96946617602413,0.023644867041633575,4.0,-55.65,2.0682789409984763,-55.91,0.8371,1.6459,3.5257,0.6598,1.7173,1.9475,1.4222583104952173,7
105914,npp,3059,128,4.12903738021851,25.3417377471924,84.482780456543,3670144,3062,58,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.83694770705817,68.20316021338652,55.295648172408235,0.05355472459258238,1.0,-68.21,3.3166247903554,-68.44,0.9599,1.8663,4.6422,0.5819,1.7681,2.4025,1.2128475491555175,7
106285,npp,632,2204,4.87265920639038,25.3441047668457,84.4631195068359,3670144,632,1763,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.10926705065748,9.888654619706292,8.74630235858876,0.1377250647596764,11.0,9.86,1.0,9.28,0.4297,1.2177,2.7635,0.8918,4.7409,4.3454,1.2860067890272089,7
106466,npp,2978,1581,5.30747604370117,25.3477840423584,84.4600601196289,3670144,2979,1188,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42331204032278,25.16498282886039,22.11717964201793,0.13034349057799993,8.0,-25.2,1.1367971201176101,-25.69,0.5656,1.1421,2.3163,0.9508,4.75,5.0462,2.150779396171156,7
106642,npp,2215,951,3.83049201965332,25.3430805206299,84.4596099853516,3670144,2215,704,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.16809731633288,49.903379131842456,42.63283585302492,0.0843236508503452,5.0,-49.93,1.7549928774784245,-50.2,0.8512,1.7565,3.2283,0.6182,2.2677,2.3681,0.4949536312823861,7
107043,npp,2065,2408,1.15349352359772,25.3491230010986,84.4597702026367,3670144,2066,1949,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.950099200804,21.14799612303904,18.629780837378934,0.023455891350853752,12.0,21.14,1.0837787002826917,20.72,0.6493,1.2219,2.1329,0.8887,1.0228,1.0251,0.5040561734362841,7
107217,npp,1347,1787,0.540738433599472,25.342679977417,84.4616622924805,3670144,1347,1367,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.25557197918883,14.207394787335387,12.551419894055039,0.010405130793293051,9.0,-14.23,1.015504800579495,-14.74,0.6481,1.2367,2.5512,0.8781,0.4006,0.4748,0.24366279513585698,7
107388,npp,605,1160,0.411054313182831,25.3469944000244,84.4593887329102,3670144,604,856,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.33558184060203,43.111005752292634,37.236814646370306,0.0025191112112842146,6.0,-43.12,1.4867838833500562,-43.41,0.9271,1.9918,3.5814,0.5452,0.0227,0.2241,0.16814103747610046,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,331,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.74,0.5957,1.2407,3.4351,0.8752,0.7931,0.4668,0.4668,7
107560,npp,2915,536,0.513951927423477,25.3437557220459,84.4628601074219,3670176,2917,331,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03262760371656,60.54829564615797,50.44264903462234,5.843515058374599e-05,3.0,-60.55,2.4157378735459294,-60.74,0.5957,1.2407,3.4351,0.8752,0.7851,0.4498,0.4498,7
107744,npp,1126,3233,0.28862127661705,25.3477230072021,84.4636611938477,3670144,1127,2572,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08821446442205,53.11837818742079,45.09410648768901,0.0008048026850160686,16.0,53.11,1.9513309067639726,52.87,0.8194,1.5321,3.3203,0.7088,0.4486,0.2046,0.2046,7
107923,npp,421,2613,0.1112991813570261,25.3469066619873,84.4636611938477,3670176,422,2110,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76798267128596,31.187040791953116,27.291064971450133,5.083503479172244e-06,13.0,31.17,1.2365102219381485,30.77,0.6008,1.1166,2.9711,0.9725,0.2729,0.1082,0.1082,7
108090,npp,2781,1992,0.10838497616350651,25.3459930419922,84.4599227905273,3670176,2781,1561,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.73771576181827,2.5311424830564393,2.2409649359762196,1.147852001183323e-11,10.0,-2.45,1.0,-2.85,0.4373,1.0859,2.4899,1.0,0.1084,0.1084,0.1084,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2046,1032,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.25,0.7631,1.3842,2.7203,0.7845,0.2852,0.2732,0.2732,7
108445,npp,1290,739,0.243667468428612,25.3461589813232,84.4598007202148,3670176,1289,522,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3658252516596,55.7446735739378,47.03837856831077,2.3839656222989564e-21,4.0,-55.75,2.0682789409984763,-55.91,0.8371,1.6459,3.5257,0.6598,0.4079,0.1608,0.1608,7
1898,npp,125,4033,0.299966797232628,25.3441772460938,84.4605331420898,3670176,122,3183,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.10618323597035,69.46345909068641,56.01799466735169,2.55242865652496e-13,20.0,69.46,3.5496478698597698,69.29,1.0327,1.6925,5.1609,0.6416,0.6936,0.1925,0.1925,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.28,0.4297,1.2177,2.7635,0.8918,0.2124,0.307,0.307,7
109147,npp,410,1576,0.348890230059624,25.349100112915,84.4620513916016,3670176,410,1184,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57030362832072,25.42601902591146,22.342626759117994,2.585241751576106e-25,8.0,-25.45,1.1367971201176101,-25.69,0.5656,1.1421,2.3163,0.9508,0.3881,0.3317,0.3317,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,176,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.88,0.6176,1.4613,3.8707,0.7431,0.7148,0.3042,0.3042,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,176,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.88,0.6176,1.4613,3.8707,0.7431,0.6814,0.2338,0.2338,7
109680,npp,205,3022,0.325932756066322,25.3454189300537,84.4595413208008,3670176,204,2432,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41285164711857,46.906319955362925,40.28382314148666,1.0829962937498692e-23,15.0,46.89,1.646109783506203,46.745,0.8099,1.2434,2.2323,0.8733,0.5285,0.2846,0.2846,7
109854,npp,2579,2403,0.422573089599609,25.3430347442627,84.4625930786133,3670176,2579,1944,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.61481460465419,20.887679549453136,18.40169237005745,6.343579133833663e-21,12.0,20.87,1.0837787002826917,20.72,0.6493,1.2219,2.1329,0.8887,0.3484,0.3755,0.3755,7
110375,npp,333,531,0.1744492836296558,25.3454971313477,84.4658508300781,3670176,331,327,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54082831157453,60.66885674311837,50.52096066171828,3.613860806129111e-05,3.0,-60.66,2.4157378735459294,-60.74,0.5957,1.2407,3.4351,0.8752,0.6445,0.1527,0.1527,7
110560,npp,1616,3226,0.1598649471998215,25.3463134765625,84.4638671875,3670176,1620,2566,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53053092941389,52.931430280624156,44.949619012847364,1.9084938835046015e-09,16.0,52.92,1.9513309067639726,52.87,0.8194,1.5321,3.3203,0.7088,0.3827,0.1133,0.1133,7
113609,npp,690,3015,1.0263558626174931,25.3493328094482,84.4606246948242,3670144,692,2427,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88880478187077,46.670986575638196,40.09412430086751,0.014761180267724995,15.0,46.66,1.646109783506203,46.745,0.8099,1.2434,2.2323,0.8733,0.954,0.8963,0.5683985045399991,7
139754,npp,2854,727,0.540302067995071,25.3452014923096,84.463737487793,3670176,2855,509,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33153870043805,56.07255018073948,47.27590239766544,1.6284995734921889e-09,4.0,-56.06,2.0682789409984763,-55.91,0.8371,1.6459,3.5257,0.6598,0.5514,0.3565,0.3565,7
139952,npp,2077,108,0.852226912975311,25.3474578857422,84.4596557617188,3670144,2075,49,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3324693228554,68.5512120659224,55.49143759371223,0.0016165652091413808,1.0,-68.54,3.3166247903554,-68.44,0.9599,1.8663,4.6422,0.5819,0.7802,0.4959,0.4599899887426303,7
139952,npp,2077,111,0.913605153560638,25.3461837768555,84.4827880859375,3670144,2075,49,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34216653124743,68.50236417144534,55.46350266688373,0.0016089366117229076,1.0,-68.49,3.3166247903554,-68.44,0.9599,1.8663,4.6422,0.5819,0.7987,0.5316,0.49585944866767767,7
140154,npp,358,2804,0.34441339969635,25.3446578979492,84.4588317871094,3670144,358,2258,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.36351965857781,39.19718112381923,34.02570444278012,0.0005596679741437433,14.0,39.19,1.4276677814245327,39.475,0.5949,1.2209,2.6605,0.8894,0.472,0.3063,0.3063,7
140337,npp,2726,2186,0.920862257480621,25.3491039276123,84.4618225097656,3670144,2726,1746,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.11304986507882,8.838272257939794,7.818461631775572,0.017320525252178077,11.0,8.81,1.0,9.28,0.4297,1.2177,2.7635,0.8918,0.7891,0.8212,0.4364457981452984,7
140527,npp,1985,1564,2.38596391677856,25.3452491760254,84.4653778076172,3670144,1986,1174,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-09-27 19:47:31.684560,98.21398806356677,26.029554691811736,22.86294267911478,0.05639141508043776,8.0,-26.04,1.1367971201176101,-25.69,0.5656,1.1421,2.3163,0.9508,2.1801,2.2685,1.0158339529352545,7
142265,npp,2519,2593,1.10257226228714,25.3486003875732,84.4603500366211,3670144,2520,2096,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.9073437331591,30.261633730377643,26.498665475841147,0.029811409247255144,13.0,30.26,1.184412938166907,30.77,0.6008,1.1166,2.9711,0.9725,1.0741,1.0723,0.41007614684929083,7
142458,npp,1807,1973,0.702033221721649,25.3440456390381,84.4622497558594,3670144,1807,1543,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,269.9616181641139,3.602776711338114,3.1892380186519382,0.015103124942854547,10.0,-3.54,1.0,-2.85,0.4373,1.0859,2.4899,1.0,0.702,0.702,0.36650262343117457,7
142846,npp,317,721,0.334697410464287,25.3458194732666,84.4596328735352,3670176,315,503,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.3645198837862,56.22188566453389,47.381233440265724,0.00039817720714208007,4.0,-56.21,2.0682789409984763,-55.91,0.8371,1.6459,3.5257,0.6598,0.452,0.2208,0.2208,7
143444,npp,230,2183,0.338594034314156,25.3423137664795,84.4639663696289,3670176,230,1743,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.44062585509631,8.695647178471518,7.692214300517067,3.8411610778271146e-16,11.0,8.64,1.0,9.28,0.4297,1.2177,2.7635,0.8918,0.2068,0.302,0.302,7
143639,npp,2573,1560,0.416793346405029,25.3432579040527,84.4586563110352,3670176,2572,1171,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.05964107976105,26.269562091946767,23.068987397353517,9.718954428247313e-24,8.0,-26.24,1.1367971201176101,-25.69,0.5656,1.1421,2.3163,0.9508,0.4478,0.3963,0.3963,7
143835,npp,1837,932,0.24072626978159,25.3493938446045,84.4592742919922,3670176,1836,692,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04394441083569,50.515618625417574,43.1015966377955,3.808453189344218e-30,5.0,-50.5,1.7549928774784245,-50.2,0.8512,1.7565,3.2283,0.6182,0.2222,0.1488,0.1488,7
144028,npp,1081,313,0.527058273553848,25.3460884094238,84.4619522094727,3670176,1081,168,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12151621075135,65.02301891417765,53.36968631903199,2.579348005519067e-34,2.0,-65.01,2.898275349237888,-64.88,0.6176,1.4613,3.8707,0.7431,0.7636,0.3917,0.3917,7
144233,npp,2414,3008,0.400499016046524,25.3470458984375,84.462516784668,3670176,2413,2422,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11491807391285,46.444457450096195,39.912964962881084,3.038419867212746e-32,15.0,46.44,1.646109783506203,46.745,0.8099,1.2434,2.2323,0.8733,0.5738,0.3498,0.3498,7
144431,npp,1731,2390,0.383714586496353,25.3440704345703,84.4625854492188,3670176,1731,1933,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13740547314356,20.192420805452674,17.793875613788376,1.149812780832809e-32,12.0,20.19,1.0837787002826917,20.72,0.6493,1.2219,2.1329,0.8887,0.3125,0.341,0.341,7
144634,npp,1025,1770,0.360920950770378,25.3433647155762,84.4609603881836,3670176,1025,1351,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-18 19:53:46.454615,99.22079317461764,15.17581714053242,13.400634705027443,5.681092475529533e-31,9.0,-15.18,1.0442604737599883,-14.74,0.6481,1.2367,2.5512,0.8781,0.2472,0.3169,0.3169,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,843,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.41,0.9271,1.9918,3.5814,0.5452,0.0719,0.2639,0.2639,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,319,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.74,0.5957,1.2407,3.4351,0.8752,0.7492,0.3739,0.3739,7
145027,npp,2618,522,0.419297963380814,25.3454780578613,84.4655303955078,3670176,2617,319,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69546125565263,60.87581028435496,50.656811840995616,3.60173807877722e-21,3.0,-60.86,2.4157378735459294,-60.74,0.5957,1.2407,3.4351,0.8752,0.7459,0.367,0.367,7
145241,npp,846,3215,0.11984853446483612,25.344181060791,84.459228515625,3670176,844,2557,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.78077309465972,52.63780127418289,44.72408596043404,1.3461509225404897e-22,16.0,52.63,1.9513309067639726,52.87,0.8194,1.5321,3.3203,0.7088,0.3622,0.0849,0.0849,7
145435,npp,153,2597,0.286159917712212,25.3457202911377,84.4610748291016,3670176,153,2098,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6193816093199,30.45150611453619,26.6598609948245,9.911461339173062e-16,13.0,30.45,1.184412938166907,30.77,0.6008,1.1166,2.9711,0.9725,0.3848,0.2783,0.2783,7
145624,npp,2525,1978,0.246573179960251,25.3475780487061,84.462028503418,3670176,2525,1547,196611,3866787,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.0250156557269,3.2798923459437415,2.903368105488065,4.166291421932803e-08,10.0,-3.26,1.0,-2.85,0.4373,1.0859,2.4899,1.0,0.2466,0.2466,0.2466,7
145818,npp,1803,1357,0.763130784034729,25.3463649749756,84.4653091430664,3670144,1803,1023,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72495813281415,35.52101026180013,30.954540737088227,0.003460740594229796,7.0,-35.51,1.2937979144666532,-35.25,0.7631,1.3842,2.7203,0.7845,0.6059,0.5987,0.5218238968926991,7
146006,npp,1059,729,3.51506876945496,25.348539352417,84.4651947021484,3670144,1061,511,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.5771556554208,56.02927551388358,47.238538101141536,0.024511716364145817,4.0,-56.01,2.0682789409984763,-55.91,0.8371,1.6459,3.5257,0.6598,1.9897,2.3192,1.7747023171373053,7
146194,npp,294,112,6.00149250030518,25.3422794342041,84.4640960693359,3670144,295,51,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.68070303477793,68.49541572596115,55.45162940594038,0.05962163711871667,1.0,-68.47,3.3166247903554,-68.44,0.9599,1.8663,4.6422,0.5819,2.3327,3.492,2.1675785365113107,7
146398,npp,1655,2805,3.08832836151123,25.3495407104492,84.4606323242188,3670144,1656,2258,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.6312868699866,39.24266157283551,34.05996235916207,0.06624320915446677,14.0,39.23,1.4276677814245327,39.475,0.5949,1.2209,2.6605,0.8894,2.3939,2.7469,1.2753884438873548,7
146589,npp,962,2188,3.6491551399231,25.3487396240234,84.459358215332,3670144,962,1749,196611,3866755,92,ind_charpakri_bihar_2_10,25.34583333,84.4625,2,10,ind_charpakri_bihar,2012-10-28 20:06:25.349051,-79.89253391434497,8.939151654299065,7.906870359261163,0.1404704631091203,11.0,8.93,1.0,9.28,0.4297,1.2177,2.7635,0.8918,3.5174,3.2543,0.1339211355707315,7
