gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,128,2.62364482879639,25.3612155914307,84.4635314941406,3670144,1925,60,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30616939108444,68.22249133396882,55.30150552309524,0.011731379696940027,1.0,-68.21,3.3166247903554,-68.44,0.9851,2.248,4.3024,0.4088,1.0323,1.0726,0.827352022188451,7
101111,npp,201,2824,0.806288540363312,25.3609294891357,84.4598236083984,3670144,201,2275,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.20505931009916,39.96038457795666,34.65619859157172,0.00686929505075482,14.0,39.94,1.4276677814245327,39.42,0.5455,1.2302,2.9162,0.7471,0.6221,0.6024,0.4587953461818368,7
101234,npp,2574,2206,1.35707938671112,25.3580436706543,84.4643325805664,3670144,2574,1765,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.3004002542503,10.041655961501577,8.880793539698672,0.028776837431640036,11.0,9.97,1.0,9.22,0.3903,0.9489,2.1798,0.9685,1.3272,1.3144,0.7128116642510299,7
101357,npp,1837,1584,2.58188629150391,25.3548069000244,84.4638214111328,3670144,1836,1190,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.8970264206688,25.03390240284655,22.002678483836803,0.06541644798429717,8.0,-25.05,1.1367971201176101,-25.69,0.4553,0.9978,2.3064,0.9211,2.3126,2.3782,1.010649720475084,7
101736,npp,1648,3030,4.45294380187988,25.3597602844238,84.4597244262695,3670144,1651,2439,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26546691370949,47.17679171433723,40.497771044229104,0.11501077579443324,15.0,47.15,1.646109783506203,46.715,0.5943,1.0996,2.0981,0.8359,2.9562,3.722,1.317665563746147,7
101858,npp,956,2411,3.04424738883972,25.3598537445068,84.4605484008789,3670144,956,1951,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30597701244113,21.327470102153352,18.785191717719403,0.07975367710068935,12.0,21.3,1.0837787002826917,20.66,0.5248,1.0268,2.1087,0.8951,2.7805,2.7248,1.0575256863844311,7
101986,npp,242,1791,2.2828381061554,25.3563003540039,84.4616394042969,3670144,242,1370,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97202309476748,13.996947768125583,12.36582052432043,0.049889194931681036,9.0,-14.0,1.015504800579495,-14.74,0.5206,0.9401,2.1929,0.9776,2.2413,2.2317,1.1887515584938109,7
102108,npp,2577,1166,1.4642094373703,25.3579845428467,84.4652862548828,3670144,2579,860,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91019181304677,42.89327440852711,37.058481530182746,0.025783777314859747,6.0,-42.9,1.4867838833500562,-43.44,0.5881,1.3832,2.8934,0.6645,0.9736,0.9729,0.4338824751932612,7
102724,npp,967,1376,0.252836331725121,25.3605308532715,84.4664154052734,3670176,968,1036,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32731042686464,34.680794943437874,30.251720585796377,2.1543289439725752e-11,7.0,-34.7,1.2937979144666532,-35.3,0.4765,1.1827,2.7558,0.7771,0.2004,0.1965,0.1965,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,706,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.215,0.642,1.3545,2.8856,0.6785,0.4586,0.3707,0.3707,7
103694,npp,2231,3031,1.22285878658295,25.3547706604004,84.4636688232422,3670176,2231,2438,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45693189432028,47.19072583173923,40.51125383459355,4.608404876329214e-25,15.0,47.18,1.646109783506203,46.715,0.5943,1.0996,2.0981,0.8359,0.994,1.0221,1.0221,7
103928,npp,804,1790,1.30305206775665,25.3551177978516,84.4625015258789,3670176,804,1369,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87035646128555,14.051284614278154,12.414080980695465,1.4216065553187386e-21,9.0,-14.06,1.015504800579495,-14.74,0.5206,0.9401,2.1929,0.9776,1.2765,1.2739,1.2739,7
104046,npp,64,1163,0.273829221725464,25.3593883514404,84.461051940918,3670176,67,859,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92147299556284,43.00239521404488,37.148326269718964,8.132170536134507e-18,6.0,-43.01,1.4867838833500562,-43.44,0.5881,1.3832,2.8934,0.6645,0.173,0.182,0.182,7
105564,npp,1515,1373,0.895064353942871,25.358585357666,84.4607849121094,3670144,1515,1034,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86035566233467,34.812626605449715,30.363422490283593,0.005452475824196078,7.0,-34.83,1.2937979144666532,-35.3,0.4765,1.1827,2.7558,0.7771,0.6967,0.6955,0.58151437303242,7
105736,npp,761,743,3.28652620315552,25.3564414978027,84.4603805541992,3670144,761,526,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.34751676835413,55.64724463290575,46.968905872843656,0.023638047814377703,4.0,-55.65,2.0682789409984763,-55.91,0.6183,1.5033,3.3925,0.6114,1.7813,2.0093,1.5151395878703888,7
105914,npp,3056,127,4.48905181884766,25.354528427124,84.4823608398438,3670144,3061,58,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.35885328879873,68.22459224203271,55.30825099045199,0.05354326273779011,1.0,-68.23,3.3166247903554,-68.44,0.9851,2.248,4.3024,0.4088,1.5948,1.8353,0.715962185428997,7
106285,npp,630,2204,5.161789894104,25.3574199676514,84.4658126831055,3670144,630,1763,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.78299692227552,9.882671376254114,8.74102186738205,0.13767466759273347,11.0,9.86,1.0,9.22,0.3903,0.9489,2.1798,0.9685,5.1319,4.9993,2.121170172542273,7
106466,npp,2976,1580,12.0519714355469,25.3595962524414,84.4611358642578,3670144,2978,1188,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41233496541048,25.240693010309137,22.18273210886171,0.13030577997296278,8.0,-25.25,1.1367971201176101,-25.69,0.4553,0.9978,2.3064,0.9211,10.643,11.1012,8.377118957438453,7
106642,npp,2213,951,3.78584814071655,25.3567409515381,84.461311340332,3670144,2214,704,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27561184380264,49.90286030894913,42.63243369753164,0.08429542348916506,5.0,-49.93,1.7549928774784245,-50.215,0.642,1.3545,2.8856,0.6785,2.3045,2.5689,0.8066791288369752,7
107043,npp,2063,2407,1.060577750205994,25.3611164093018,84.4615707397461,3670144,2063,1948,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50281369766046,21.11201622133744,18.598478639568338,0.023449631931706325,12.0,21.08,1.0837787002826917,20.66,0.5248,1.0268,2.1087,0.8951,0.9502,0.9493,0.45907847787364964,7
107217,npp,1344,1786,0.570772349834442,25.3601951599121,84.4638137817383,3670144,1345,1366,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.76509788525044,14.303527279885484,12.635988545010447,0.010400825050789543,9.0,-14.29,1.015504800579495,-14.74,0.5206,0.9401,2.1929,0.9776,0.5554,0.558,0.34056766235746566,7
107388,npp,603,1160,0.509796619415283,25.3605842590332,84.4612350463867,3670144,603,855,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.46824155455174,43.10987116493652,37.235893472738745,0.0025182985229672107,6.0,-43.12,1.4867838833500562,-43.44,0.5881,1.3832,2.8934,0.6645,0.3317,0.3387,0.2860542212221966,7
107560,npp,2912,535,0.781307637691498,25.3576240539551,84.4619140625,3670176,2916,331,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43053012604906,60.580444333232855,50.464818482546065,5.833904446606197e-05,3.0,-60.58,2.4157378735459294,-60.75,0.7225,1.2427,3.382,0.7396,0.7281,0.5779,0.5779,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,331,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.75,0.7225,1.2427,3.382,0.7396,0.8755,0.8412,0.8412,7
107744,npp,1124,3232,0.1890808492898941,25.3624439239502,84.4601058959961,3670144,1126,2572,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.18488689026408,53.09136064577778,45.07376522277572,0.0008041847760376929,16.0,53.08,1.9513309067639726,52.84,0.6281,1.3165,2.9177,0.6981,0.3413,0.132,0.132,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,420,2109,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.73,0.5334,0.9613,2.7547,0.9561,0.2878,0.1728,0.1728,7
108090,npp,2779,1992,0.1782892383635044,25.3590068817139,84.46240234375,3670176,2779,1561,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.28042921101196,2.497405871188583,2.211100106731938,1.1549716845720248e-11,10.0,-2.45,1.0,-2.85,0.3469,0.9191,2.3747,1.0,0.1783,0.1783,0.1783,7
108268,npp,2045,1369,0.4810930788517,25.3550834655762,84.4624099731445,3670176,2044,1032,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86241659818498,34.98163771864779,30.505313605990285,6.61800350830569e-17,7.0,-35.0,1.2937979144666532,-35.3,0.4765,1.1827,2.7558,0.7771,0.3768,0.3739,0.3739,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,522,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.91,0.6183,1.5033,3.3925,0.6114,0.3661,0.2199,0.2199,7
1898,npp,123,4033,0.659767925739288,25.3573341369629,84.4649276733398,3670176,122,3183,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16136013355259,69.46332239267547,56.017918695732874,2.5779871682171117e-13,20.0,69.46,3.5496478698597698,69.29,0.5761,1.3698,3.9357,0.671,0.719,0.4427,0.4427,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1152,1758,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.22,0.3903,0.9489,2.1798,0.9685,0.2949,0.3146,0.3146,7
109147,npp,409,1576,0.263858214020729,25.3557949066162,84.463134765625,3670176,409,1184,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69517091320006,25.425070649228914,22.341806840199524,2.5988779919616693e-25,8.0,-25.45,1.1367971201176101,-25.69,0.4553,0.9978,2.3064,0.9211,0.2735,0.243,0.243,7
109495,npp,1960,326,0.1674995571374893,25.3547458648682,84.4643859863281,3670176,1960,176,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11274520522178,64.77200302569302,53.21846946112497,1.3307845858914125e-21,2.0,-64.77,2.8345692104261015,-64.88,0.8071,1.5956,3.967,0.576,0.4152,0.0965,0.0965,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,176,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.88,0.8071,1.5956,3.967,0.576,0.419,0.1026,0.1026,7
109680,npp,203,3022,0.29289348423481,25.3586254119873,84.4629440307617,3670176,202,2432,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52726960802082,46.90561904744007,40.2832673393498,1.0912377847278555e-23,15.0,46.89,1.646109783506203,46.715,0.5943,1.0996,2.0981,0.8359,0.429,0.2448,0.2448,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2577,1944,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.66,0.5248,1.0268,2.1087,0.8951,0.1788,0.201,0.201,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,327,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.75,0.7225,1.2427,3.382,0.7396,0.5366,0.2357,0.2357,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2564,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.84,0.6281,1.3165,2.9177,0.6981,0.324,0.1083,0.1083,7
112234,npp,2544,1363,2.71484971046448,25.359748840332,84.4643859863281,3670144,2546,1028,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34677657331196,35.24356217117326,30.723398094508216,0.051888870142217734,7.0,-35.25,1.2937979144666532,-35.3,0.4765,1.1827,2.7558,0.7771,2.1033,2.1097,1.0249477541389038,7
113609,npp,689,3015,1.53521168231964,25.3559169769287,84.4623107910156,3670144,691,2427,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.94623845953882,46.670845279277536,40.094012086847776,0.014760704768549555,15.0,46.66,1.646109783506203,46.715,0.5943,1.0996,2.0981,0.8359,1.1837,1.2832,0.9746230815916473,7
137608,npp,676,938,0.301809400320053,25.3571186065674,84.4649276733398,3670176,677,695,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.40833601349958,50.310410031856115,42.94740091031209,2.3865817397826896e-15,5.0,-50.32,1.7549928774784245,-50.215,0.642,1.3545,2.8856,0.6785,0.3193,0.2048,0.2048,7
139754,npp,2852,727,0.5480973124504089,25.3589019775391,84.4652481079102,3670176,2854,508,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42037400603954,56.072023373915144,47.27551869763811,1.6195177801934129e-09,4.0,-56.06,2.0682789409984763,-55.91,0.6183,1.5033,3.3925,0.6114,0.4573,0.3351,0.3351,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,49,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.44,0.9851,2.248,4.3024,0.4088,0.4542,0.2887,0.25511423008470746,7
139952,npp,2075,108,1.002338171005249,25.3615341186523,84.4607086181641,3670144,2074,49,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39322368190892,68.55075850474658,55.49117840054341,0.0016141937920296657,1.0,-68.54,3.3166247903554,-68.44,0.9851,2.248,4.3024,0.4088,0.5435,0.4098,0.37605479922071816,7
140154,npp,356,2804,0.286689028143883,25.3577880859375,84.4620132446289,3670144,357,2257,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50950927072083,39.196600630848785,34.02522384454665,0.0005582343255912573,14.0,39.19,1.4276677814245327,39.42,0.5455,1.2302,2.9162,0.7471,0.2582,0.2142,0.2142,7
140337,npp,2725,2186,0.999416708946228,25.355749130249,84.4631576538086,3670144,2725,1746,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.4895676458656,8.833969320769445,7.814661812539099,0.017315562473960832,11.0,8.81,1.0,9.22,0.3903,0.9489,2.1798,0.9685,0.9695,0.968,0.6060130222435723,7
140527,npp,1983,1562,2.16690850257874,25.3573093414307,84.4587783813477,3670144,1982,1173,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.2663334206401,26.156281657483575,22.972412605032172,0.056392857219617135,8.0,-26.14,1.1367971201176101,-25.69,0.4553,0.9978,2.3064,0.9211,1.9475,1.996,0.8170905662073198,7
142265,npp,2518,2593,1.0903603434562679,25.3553218841553,84.4618759155273,3670144,2518,2095,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.0102118200184,30.26105097173814,26.498167517856025,0.029812328350678343,13.0,30.26,1.184412938166907,30.73,0.5334,0.9613,2.7547,0.9561,1.028,1.0425,0.41926441895705935,7
142458,npp,1805,1973,0.664153575897217,25.3571281433105,84.464714050293,3670144,1805,1542,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.76952869907029,3.5805165298719484,3.169538511038103,0.015104986314732336,10.0,-3.54,1.0,-2.85,0.3469,0.9191,2.3747,1.0,0.6642,0.6642,0.3484257735869305,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1743,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.22,0.3903,0.9489,2.1798,0.9685,0.2564,0.2773,0.2773,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.69,0.4553,0.9978,2.3064,0.9211,0.4269,0.4037,0.4037,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,692,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.215,0.642,1.3545,2.8856,0.6785,0.2488,0.1208,0.1208,7
144233,npp,2412,3008,0.5164959132671361,25.3601760864258,84.4658889770508,3670176,2411,2422,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23027655964317,46.44336580408397,39.91209670259296,3.0463541765803237e-32,15.0,46.44,1.646109783506203,46.715,0.5943,1.0996,2.0981,0.8359,0.5649,0.4317,0.4317,7
144431,npp,1729,2390,0.392265498638153,25.3572788238525,84.4654159545898,3670176,1729,1933,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45505716639832,20.190347647357257,17.79206643938845,1.1511425391178985e-32,12.0,20.19,1.0837787002826917,20.66,0.5248,1.0268,2.1087,0.8951,0.3336,0.3511,0.3511,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1023,1350,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.5206,0.9401,2.1929,0.9776,0.3714,0.36,0.36,7
144831,npp,295,1145,0.632500469684601,25.3550605773926,84.4626998901367,3670176,295,843,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73738092122433,43.66789282921403,37.68243948696055,4.9969563007605366e-27,6.0,-43.66,1.4867838833500562,-43.44,0.5881,1.3832,2.8934,0.6645,0.4142,0.4203,0.4203,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.75,0.7225,1.2427,3.382,0.7396,0.6745,0.4821,0.4821,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.75,0.7225,1.2427,3.382,0.7396,0.6415,0.4231,0.4231,7
145241,npp,844,3215,0.239481709897518,25.3572444915771,84.4627456665039,3670176,843,2556,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87522925063756,52.63714708225371,44.72359126253153,1.3425568507875263e-22,16.0,52.63,1.9513309067639726,52.84,0.6281,1.3165,2.9177,0.6981,0.3672,0.1672,0.1672,7
145435,npp,151,2597,0.345842197537422,25.3591899871826,84.4641571044922,3670176,151,2098,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82401197079852,30.450105335526462,26.658664730041757,9.875097440840039e-16,13.0,30.45,1.184412938166907,30.73,0.5334,0.9613,2.7547,0.9561,0.3994,0.3306,0.3306,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1547,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.85,0.3469,0.9191,2.3747,1.0,0.1603,0.1603,0.1603,7
145818,npp,1801,1356,0.73307740688324,25.3608055114746,84.4598388671875,3670144,1801,1023,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.89304204246687,35.56180436449856,30.988813805261003,0.0034624960617655534,7.0,-35.55,1.2937979144666532,-35.3,0.4765,1.1827,2.7558,0.7771,0.5715,0.5697,0.4973154911642704,7
146006,npp,1058,729,3.33978700637817,25.3553886413574,84.4659652709961,3670144,1060,510,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.62161280716077,56.029059349294215,47.2383806071336,0.024508660201592047,4.0,-56.01,2.0682789409984763,-55.91,0.6183,1.5033,3.3925,0.6114,1.807,2.0419,1.5295391772675595,7
146194,npp,292,112,5.06923007965088,25.3563461303711,84.4651336669922,3670144,294,51,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74148436641535,68.4951914142446,55.451501044872785,0.0596131825463627,1.0,-68.47,3.3166247903554,-68.44,0.9851,2.248,4.3024,0.4088,1.7697,2.0725,0.8262687085330966,7
146398,npp,1654,2805,2.91011190414429,25.3561153411865,84.4622268676758,3670144,1654,2258,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.70422823455901,39.242535330779496,34.05985787634599,0.06623788601775578,14.0,39.23,1.4276677814245327,39.42,0.5455,1.2302,2.9162,0.7471,2.0957,2.1741,0.7893773143466074,7
146589,npp,960,2187,3.41229581832886,25.3606510162354,84.4609756469727,3670144,961,1748,196611,3866755,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-73.90285745450954,8.932719635734461,7.901213441065327,0.14046009504363588,11.0,8.87,1.0,9.22,0.3903,0.9489,2.1798,0.9685,3.3824,3.3049,0.36853998416530187,7
