gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,132,2.50921893119812,25.3734817504883,84.4948272705078,3670144,1915,62,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37973238240377,68.15729350970936,55.26385022075079,0.011709245648385313,1.0,-68.15,3.3166247903554,-68.37,0.9099,2.0537,4.2032,0.5865,1.3418,1.4716,1.219973155033298,7
101111,npp,198,2828,0.872257173061371,25.3751277923584,84.493293762207,3670144,198,2278,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.40955005603634,40.110069566161854,34.779648415486015,0.006841770120543922,14.0,40.1,1.4276677814245327,39.57,0.7188,1.4575,3.0166,0.8264,0.7946,0.7208,0.5737731904926495,7
101234,npp,2571,2210,1.42862224578857,25.373067855835,84.4982223510742,3670144,2571,1769,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.38139031739965,10.256165543274259,9.070062690297165,0.02872681844810041,11.0,10.21,1.0,9.45,0.6092,1.1495,2.7156,1.0479,1.4836,1.497,0.8796725555951124,7
101357,npp,1833,1588,2.60487985610962,25.3776302337646,84.4973754882812,3670144,1833,1193,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.4081867158095,24.83081895113907,21.826930872537336,0.06534281766489881,8.0,-24.85,1.1367971201176101,-25.525,0.7155,1.2883,2.8267,0.9349,2.3626,2.4354,1.0312098801590774,7
101736,npp,1645,3034,4.52606439590454,25.3734264373779,84.4940872192383,3670144,1644,2441,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.42530475137636,47.305142691240555,40.59931075305372,0.11494279103374316,15.0,47.28,1.646109783506203,46.83,0.895,1.6803,2.9107,0.7168,2.9333,3.2445,0.7744269715572059,7
101858,npp,953,2415,2.90536737442017,25.3745346069336,84.4944076538086,3670144,953,1954,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75795996083188,21.53282034686722,18.96405804591793,0.07972718856363584,12.0,21.51,1.0837787002826917,20.87,0.7875,1.3848,2.4815,0.8698,2.6076,2.5272,0.8138957002392837,7
101986,npp,238,1794,2.31371355056763,25.376371383667,84.4948272705078,3670144,238,1373,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72016774247982,13.818916622256234,12.209241259460882,0.04988014219689713,9.0,-13.84,1.015504800579495,-14.57,0.8096,1.3563,2.3137,0.8881,2.1473,2.0548,0.9828963791867775,7
102108,npp,2574,1169,1.50009620189667,25.3719158172607,84.4979248046875,3670144,2572,862,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50594128784618,42.767394700221224,36.95618292899111,0.025793752178131783,6.0,-42.79,1.4867838833500562,-43.26,0.9367,1.8098,3.2978,0.6656,0.9962,0.9984,0.4441029363517268,7
102482,npp,2402,2622,0.576084822416306,25.3753604888916,84.4966888427734,3670144,2403,2116,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.64816061244247,31.596380123196926,27.63939272587244,0.002137545021693588,13.0,31.58,1.2365102219381485,30.91,0.6618,1.5028,3.0593,0.8015,0.455,0.4617,0.41576504176832185,7
102602,npp,1694,2002,0.892967104911804,25.3767967224121,84.4985733032227,3670176,1694,1570,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.55415920995155,2.1092356825099157,1.867463968976623,3.537293549786377e-05,10.0,-1.87,1.0,-2.56,0.6215,1.2045,2.4544,1.0,0.893,0.893,0.893,7
102724,npp,964,1380,0.270492821931839,25.3770122528076,84.4987030029297,3670176,965,1039,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59966878580829,34.50986095563198,30.107600043149095,2.2208947877125716e-11,7.0,-34.53,1.2937979144666532,-35.13,0.768,1.637,3.062,0.7358,0.1483,0.199,0.199,7
103330,npp,2421,1588,0.318224757909775,25.3768920898438,84.4995269775391,3670176,2422,1193,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33537034283661,24.808986663103347,21.80906345606295,8.393309719978504e-27,8.0,-24.85,1.1367971201176101,-25.525,0.7155,1.2883,2.8267,0.9349,0.3512,0.2975,0.2975,7
103448,npp,1676,958,0.31652519106864896,25.3744621276855,84.4973678588867,3670176,1675,708,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.03584386569193,49.69699860707413,42.47356971315385,4.0724608594379815e-28,5.0,-49.72,1.7549928774784245,-50.08,0.8931,1.7536,3.3598,0.6869,0.3857,0.2174,0.2174,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2229,2441,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.83,0.895,1.6803,2.9107,0.7168,0.3672,0.2165,0.2165,7
103928,npp,800,1793,0.568067222833633,25.3751926422119,84.4957275390625,3670176,800,1372,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.52945319635518,13.937931283194526,12.314414520095042,1.423146214859788e-21,9.0,-13.89,1.015504800579495,-14.57,0.8096,1.3563,2.3137,0.8881,0.4283,0.5045,0.5045,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.26,0.9367,1.8098,3.2978,0.6656,0.1961,0.2066,0.2066,7
104522,npp,2244,2000,0.589227586984634,25.3777503967285,84.4929656982422,3670176,2244,1569,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-30 20:01:18.680192,93.98164120692394,1.982176874192963,1.7550217767460392,4.715514395212755e-05,10.0,-1.99,1.0,-2.56,0.6215,1.2045,2.4544,1.0,0.5892,0.5892,0.5892,7
105564,npp,1512,1377,0.940940976142883,25.3751316070557,84.4931488037109,3670144,1512,1037,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12969122728322,34.64067323464527,30.218505432745534,0.005428316556513793,7.0,-34.66,1.2937979144666532,-35.13,0.768,1.637,3.062,0.7358,0.6665,0.6923,0.5756477228497264,7
105736,npp,758,747,2.5774462223053,25.3740978240967,84.4927291870117,3670144,759,530,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.49375549134909,55.54454182176534,46.89366418534056,0.02359333638839217,4.0,-55.55,2.0682789409984763,-55.83,0.8702,1.8298,3.6834,0.6583,1.566,1.6967,1.1896889613796027,7
105914,npp,3053,131,4.0746753215789795,25.3737678527832,84.5142211914062,3670144,3051,60,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.46308185128255,68.1591125723895,55.27042726473522,0.05348129898021187,1.0,-68.16,3.3166247903554,-68.37,0.9099,2.0537,4.2032,0.5865,1.8138,2.3898,1.240509009681819,7
106285,npp,627,2207,4.72849655151367,25.3737030029297,84.4922103881836,3670144,627,1767,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.80104341460775,10.050284636885824,8.888940294418989,0.13755643868297932,11.0,10.03,1.0,9.45,0.6092,1.1495,2.7156,1.0479,4.7835,4.9548,1.9987690386522243,7
106466,npp,2973,1584,4.85014581680298,25.3757953643799,84.4936981201172,3670144,2973,1190,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931342680526,25.03754294921398,22.006991055444228,0.1302284462539858,8.0,-25.05,1.1367971201176101,-25.525,0.7155,1.2883,2.8267,0.9349,4.3377,4.5346,1.7360445644220501,7
106642,npp,2210,955,3.81639885902405,25.3741588592529,84.4936141967773,3670144,2212,707,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.4494796052387,49.78212124996323,42.538798308332865,0.08426836399564798,5.0,-49.81,1.7549928774784245,-50.08,0.8931,1.7536,3.3598,0.6869,2.3799,2.6214,0.8105077188516789,7
106874,npp,2756,3031,2.5152759552002,25.3788814544678,84.4934310913086,3670144,2758,2439,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88415173951377,47.19242570662808,40.51252328251668,0.040596960519744874,15.0,47.18,1.646109783506203,46.83,0.895,1.6803,2.9107,0.7168,1.7117,1.803,0.9305881130540771,7
107043,npp,2060,2411,1.15842747688293,25.3757648468018,84.4953231811523,3670144,2060,1951,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96739009220536,21.314975973833903,18.775336091591566,0.023460016000243604,12.0,21.3,1.0837787002826917,20.87,0.7875,1.3848,2.4815,0.8698,0.9957,1.0076,0.5034539613673846,7
107217,npp,1341,1790,0.950388967990875,25.3761863708496,84.4972839355469,3670144,1341,1369,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.43568605447838,14.06732087633795,12.428269806872894,0.010413045370821494,9.0,-14.06,1.015504800579495,-14.57,0.8096,1.3563,2.3137,0.8881,0.8048,0.844,0.6202279627709189,7
107388,npp,600,1164,0.433497279882431,25.3776226043701,84.4941329956055,3670144,600,859,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67877428805419,42.962880380307986,37.1165022803494,0.0025270780111733377,6.0,-42.97,1.4867838833500562,-43.26,0.9367,1.8098,3.2978,0.6656,0.2788,0.2885,0.23419413897094538,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,334,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.66,0.6852,1.6628,3.8506,0.7244,0.7829,0.4667,0.4667,7
107560,npp,2909,541,0.243939638137817,25.3750019073486,84.5092544555664,3670176,2907,334,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56605218789991,60.44978740693242,50.375453024308335,6.019475746637533e-05,3.0,-60.45,2.4157378735459294,-60.66,0.6852,1.6628,3.8506,0.7244,0.6171,0.1767,0.1767,7
107744,npp,1121,3236,0.225111596286297,25.3758869171143,84.4941558837891,3670144,1124,2576,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31378827253653,53.19873989516238,45.154577329185166,0.0008082774380229738,16.0,53.19,1.9513309067639726,52.95,0.7077,1.5834,3.5161,0.7607,0.5084,0.1712,0.1712,7
107923,npp,416,2615,0.12805487378500402,25.3752555847168,84.4922103881836,3670176,418,2112,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36374020460829,31.29817340214176,27.38581688006058,5.26899248317737e-06,13.0,31.26,1.2365102219381485,30.91,0.6618,1.5028,3.0593,0.8015,0.0927,0.1026,0.1026,7
108090,npp,2776,1996,0.16324647888541222,25.3740463256836,84.4951858520508,3670176,2776,1565,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.32531807680495,2.230036860995594,1.974410018954225,1.1963451853998774e-11,10.0,-2.22,1.0,-2.56,0.6215,1.2045,2.4544,1.0,0.1632,0.1632,0.1632,7
108268,npp,2041,1373,1.36644399166107,25.378396987915,84.4958953857422,3670176,2041,1034,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21778794434667,34.80898323869745,30.359894735363472,6.875180634346274e-17,7.0,-34.83,1.2937979144666532,-35.13,0.768,1.637,3.062,0.7358,0.9953,1.0054,1.0054,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1286,526,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.83,0.8702,1.8298,3.6834,0.6583,0.4618,0.1934,0.1934,7
1898,npp,119,4036,0.601342022418976,25.3777141571045,84.4955673217773,3670176,120,3185,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2624824432687,69.50947182732027,56.043547803076464,2.6732236459458253e-13,20.0,69.5,3.5496478698597698,69.33,0.6013,1.4512,3.5268,0.83,0.9651,0.4991,0.4991,7
108802,npp,1854,2821,0.839574038982391,25.376127243042,84.4964752197266,3670176,1853,2272,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94130936276869,39.85747300000286,34.57334755760527,3.5197275826231476e-25,14.0,39.83,1.4276677814245327,39.57,0.7188,1.4575,3.0166,0.8264,0.7717,0.6938,0.6938,7
108974,npp,1149,2202,0.272249534726143,25.3752422332764,84.4948654174805,3670176,1149,1762,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.33466384422798,9.797879898186249,8.666089451130121,2.2188740001546764e-25,11.0,9.74,1.0,9.45,0.6092,1.1495,2.7156,1.0479,0.3273,0.2853,0.2853,7
109147,npp,406,1580,0.354964971542358,25.371955871582,84.4957580566406,3670176,406,1187,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07988105969238,25.225242013471675,22.169008815567604,2.6330324768349792e-25,8.0,-25.25,1.1367971201176101,-25.525,0.7155,1.2883,2.8267,0.9349,0.3835,0.3319,0.3319,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,179,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.8,0.7543,1.6481,3.6527,0.7308,0.6672,0.0914,0.0914,7
109495,npp,1957,332,0.22078271955251688,25.3726978302002,84.5114517211914,3670176,1959,179,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2350176532563,64.66051584447406,53.14811874713019,1.3163956861182292e-21,2.0,-64.65,2.8345692104261015,-64.8,0.7543,1.6481,3.6527,0.7308,0.701,0.1614,0.1614,7
109680,npp,200,3026,0.333554863929749,25.3723430633545,84.4970321655273,3670176,200,2435,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.68760594381686,47.034138607152556,40.385134877751334,1.0872043192398845e-23,15.0,47.02,1.646109783506203,46.83,0.895,1.6803,2.9107,0.7168,0.3864,0.2391,0.2391,7
109854,npp,2573,2406,0.662807166576385,25.3764019012451,84.49951171875,3670176,2573,1946,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76431391920768,21.056428602476373,18.548842159348894,6.3178068816333816e-21,12.0,21.03,1.0837787002826917,20.87,0.7875,1.3848,2.4815,0.8698,0.5384,0.5765,0.5765,7
110375,npp,328,535,0.48424106836319,25.3779392242432,84.4997329711914,3670176,329,330,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74849812011915,60.580635626068656,50.46073803120971,3.477836964164491e-05,3.0,-60.58,2.4157378735459294,-60.66,0.6852,1.6628,3.8506,0.7244,0.7166,0.3508,0.3508,7
110560,npp,1611,3229,0.17037579789757729,25.3743438720703,84.4941101074219,3670176,1610,2568,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.75757354078246,53.01013243686136,45.00894537554718,1.8508841881969708e-09,16.0,53.0,1.9513309067639726,52.95,0.7077,1.5834,3.5161,0.7607,0.4803,0.1296,0.1296,7
112234,npp,2541,1367,2.85707020759583,25.3764362335205,84.4970932006836,3670144,2541,1030,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.61136465534474,35.070150457109975,30.57749110366263,0.051809022723787866,7.0,-35.08,1.2937979144666532,-35.13,0.768,1.637,3.062,0.7358,2.1475,2.1022,0.9888455346256544,7
113609,npp,685,3018,0.927434802055359,25.3746566772461,84.4982299804688,3670144,684,2429,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11389288136776,46.774350885192106,40.17632554510946,0.01477320245282775,15.0,46.76,1.646109783506203,46.83,0.895,1.6803,2.9107,0.7168,0.7471,0.6648,0.3473299908391617,7
139754,npp,2849,731,0.225126124918461,25.3766269683838,84.498176574707,3670176,2852,513,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.56604421703072,55.96895987324207,47.2004050653104,1.561755583365655e-09,4.0,-55.96,2.0682789409984763,-55.83,0.8702,1.8298,3.6834,0.6583,0.4286,0.1482,0.1482,7
139952,npp,2073,112,0.889649927616119,25.3738536834717,84.4926834106445,3670144,2073,52,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46698439334386,68.48502718322814,55.45357827399374,0.0016016667269440504,1.0,-68.47,3.3166247903554,-68.37,0.9099,2.0537,4.2032,0.5865,0.8535,0.5218,0.487380844634116,7
139952,npp,2073,115,1.111548185348511,25.3725433349609,84.515739440918,3670144,2073,52,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47669579236701,68.43621735487874,55.425610063068305,0.0015941238393900419,1.0,-68.42,3.3166247903554,-68.37,0.9099,2.0537,4.2032,0.5865,0.9204,0.6519,0.617642938167222,7
140154,npp,352,2807,0.34251794219017,25.3779029846191,84.4960327148438,3670144,355,2261,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46543900279873,39.31327291220483,34.12190580284573,0.0005499921952715991,14.0,39.31,1.4276677814245327,39.57,0.7188,1.4575,3.0166,0.8264,0.4235,0.2831,0.2831,7
140337,npp,2721,2190,1.12784230709076,25.3774662017822,84.498176574707,3670144,2721,1750,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.0318004333604,9.052395426332996,8.007536155977926,0.017258960972532128,11.0,9.05,1.0,9.45,0.6092,1.1495,2.7156,1.0479,1.1829,1.1818,0.8109120685882467,7
140527,npp,1980,1567,2.16490960121155,25.3726425170898,84.4991912841797,3670144,1979,1176,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63026299208651,25.90315519301446,22.75386531208078,0.05630997721805239,8.0,-25.89,1.1367971201176101,-25.525,0.7155,1.2883,2.8267,0.9349,1.9756,2.0241,0.81402188455118,7
142265,npp,2514,2597,1.19309520721436,25.3766803741455,84.4980010986328,3670144,2515,2098,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.40975925592417,30.448909000174538,26.65864777379174,0.02983108462833715,13.0,30.45,1.184412938166907,30.91,0.6618,1.5028,3.0593,0.8015,0.943,0.9562,0.31514233220751786,7
142458,npp,1802,1977,0.659139931201935,25.3722763061523,84.4975738525391,3670144,1802,1546,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.17015085386133,3.3243028442578884,2.942790754106433,0.01512061744898993,10.0,-3.31,1.0,-2.56,0.6215,1.2045,2.4544,1.0,0.6591,0.6591,0.33416418629431793,7
142653,npp,1067,1354,0.861958622932434,25.3738079071045,84.4935150146484,3670144,1066,1022,196611,3866755,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.19807569954536,35.63201378110148,31.049232951966555,0.0052127141408171655,7.0,-35.64,1.2937979144666532,-35.13,0.768,1.637,3.062,0.7358,0.6054,0.6342,0.5221809295701288,7
143248,npp,915,2803,0.399504125118256,25.3744621276855,84.4951477050781,3670176,916,2256,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63000689161963,39.167527288840375,33.999905740577844,6.139665992481787e-08,14.0,39.16,1.4276677814245327,39.57,0.7188,1.4575,3.0166,0.8264,0.4634,0.3302,0.3302,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,224,1746,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.45,0.6092,1.1495,2.7156,1.0479,0.656,0.6297,0.6297,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1174,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.525,0.7155,1.2883,2.8267,0.9349,0.4343,0.3859,0.3859,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.08,0.8931,1.7536,3.3598,0.6869,0.3654,0.193,0.193,7
144233,npp,2409,3011,0.493742495775223,25.3753757476807,84.4923629760742,3670176,2409,2424,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.39592153229698,46.53867917524163,39.98788178234521,3.074607483795389e-32,15.0,46.54,1.646109783506203,46.83,0.895,1.6803,2.9107,0.7168,0.4837,0.3539,0.3539,7
144431,npp,1725,2393,0.642358303070068,25.3776969909668,84.4992828369141,3670176,1725,1935,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64338388251797,20.37375839451112,17.95212698546088,1.1529305415247245e-32,12.0,20.35,1.0837787002826917,20.87,0.7875,1.3848,2.4815,0.8698,0.5195,0.5587,0.5587,7
144634,npp,1020,1773,0.344840228557587,25.3718338012695,84.4961242675781,3670176,1019,1354,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.42995745601631,15.03411906711415,13.276202746647261,5.632013108927603e-31,9.0,-15.02,1.0442604737599883,-14.57,0.8096,1.3563,2.3137,0.8881,0.2359,0.3062,0.3062,7
144831,npp,292,1149,0.320987209677696,25.3721828460693,84.4961013793945,3670176,293,846,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94697721942448,43.52117408649138,37.56366822431497,4.903286035921417e-27,6.0,-43.52,1.4867838833500562,-43.26,0.9367,1.8098,3.2978,0.6656,0.2032,0.2136,0.2136,7
145027,npp,2613,526,1.015488743782043,25.3780326843262,84.4997329711914,3670176,2615,323,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90306413086982,60.787689247441755,50.59687566062072,3.495769029809805e-21,3.0,-60.77,2.4157378735459294,-60.66,0.6852,1.6628,3.8506,0.7244,0.9365,0.7356,0.7356,7
145027,npp,2613,527,0.622390687465668,25.3774242401123,84.5073776245117,3670176,2615,323,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90627220042782,60.766016777127035,50.58212138617365,3.4750911894732986e-21,3.0,-60.75,2.4157378735459294,-60.66,0.6852,1.6628,3.8506,0.7244,0.7738,0.4508,0.4508,7
145241,npp,840,3219,0.1791155524551868,25.3771324157715,84.4979858398438,3670176,840,2558,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05289996279137,52.74331604194069,44.803834367064745,1.3081329298549196e-22,16.0,52.73,1.9513309067639726,52.95,0.7077,1.5834,3.5161,0.7607,0.4848,0.1363,0.1363,7
