gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,128,2.61597800254822,25.375171661377,84.4646377563477,3670144,1915,60,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.36711044872109,68.22188831790916,55.30115757552337,0.011731952940047002,1.0,-68.21,3.3166247903554,-68.44,0.7813,1.8376,4.0441,0.3094,0.8032,0.8094,0.6067993259072055,7
101111,npp,199,2824,0.824919819831848,25.3741760253906,84.4630432128906,3670144,199,2274,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34861597601224,39.95964528586203,34.65558865980982,0.006867794786796163,14.0,39.94,1.4276677814245327,39.42,0.3818,0.8249,2.0569,0.6892,0.5686,0.5686,0.4499991276263756,7
101234,npp,2572,2205,1.29693388938904,25.3726119995117,84.4595489501953,3670144,2572,1765,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.93786862447969,9.972152823361805,8.819462551545339,0.02878113455623382,11.0,9.92,1.0,9.22,0.3514,0.7615,2.1223,0.7466,1.104,0.9683,0.47127471426568557,7
101357,npp,1834,1583,2.62093448638916,25.3758029937744,84.4597473144531,3670144,1834,1190,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27605421542727,25.07898296632665,22.041681135519,0.06540822390664945,8.0,-25.1,1.1367971201176101,-25.74,0.3837,0.7308,2.2354,0.778,2.2312,2.039,0.909456579359027,7
101736,npp,1646,3030,4.63439130783081,25.3730201721191,84.4631500244141,3670144,1644,2438,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37936369637936,47.17596299159788,40.49711513488169,0.11497617389439152,15.0,47.15,1.646109783506203,46.7,0.4387,0.8689,2.212,0.6543,2.856,3.0324,1.0468609806523181,7
101858,npp,954,2411,3.21872711181641,25.3731346130371,84.4634017944336,3670144,954,1951,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.6071790036275,21.323969408111378,18.782141981163225,0.07972995730262034,12.0,21.3,1.0837787002826917,20.61,0.4099,0.6918,1.9073,0.8219,2.9002,2.6455,1.268632638065638,7
101986,npp,239,1790,2.15751123428345,25.3738861083984,84.4637603759766,3670144,239,1369,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50709093228558,14.047814834566175,12.4105744140774,0.04986785458942769,9.0,-14.06,1.015504800579495,-14.85,0.3757,0.7999,1.8783,0.7107,1.9054,1.5334,0.6722253083685635,7
102108,npp,2574,1164,1.57580518722534,25.3759803771973,84.4604797363281,3670144,2573,859,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49171985261776,42.949036306416204,37.10385637306586,0.025765883508529017,6.0,-42.97,1.4867838833500562,-43.44,0.523,1.0937,2.5036,0.5198,0.8928,0.8192,0.3742454903714027,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.2,0.4716,1.0547,2.6843,0.5391,0.0618,0.0891,0.0891,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2438,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.7,0.4387,0.8689,2.212,0.6543,0.3098,0.2899,0.2899,7
105564,npp,1513,1373,1.033243715763092,25.3720073699951,84.4627838134766,3670144,1513,1034,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03364807097279,34.81106046238332,30.362102987361666,0.00545049568661497,7.0,-34.83,1.2937979144666532,-35.3,0.3788,0.8095,2.8448,0.7024,0.7415,0.7257,0.6315746565136122,7
105736,npp,758,743,11.3384094238281,25.3768215179443,84.462646484375,3670144,759,526,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.48149754902221,55.64643871681576,46.968315801584765,0.023627882888262078,4.0,-55.65,2.0682789409984763,-55.93,0.4916,1.209,3.2939,0.4703,5.4661,5.3322,4.92416691079394,7
105914,npp,3053,127,4.22735977172852,25.3754577636719,84.4840316772461,3670144,3051,58,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45028705256024,68.22372090619564,55.3077481441818,0.05352125670262461,1.0,-68.23,3.3166247903554,-68.44,0.7813,1.8376,4.0441,0.3094,1.2891,1.3079,0.3836342156367536,7
106285,npp,628,2203,4.65521860122681,25.3719673156738,84.4610443115234,3670144,628,1763,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.45293813844737,9.81990100663473,8.685622812983448,0.13763847854195627,11.0,9.8,1.0,9.22,0.3514,0.7615,2.1223,0.7466,4.4623,3.4756,1.0987025920229065,7
106466,npp,2974,1580,4.51709365844727,25.3729591369629,84.4633026123047,3670144,2973,1187,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.6635834443522,25.23686872117877,22.179424473615494,0.13026233056556008,8.0,-25.25,1.1367971201176101,-25.74,0.3837,0.7308,2.2354,0.778,3.8992,3.5142,1.2646822840369185,7
106642,npp,2210,951,3.56719470024109,25.3772296905518,84.4638366699219,3670144,2212,704,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.43683926807948,49.9024023386513,42.63207870931137,0.08425306882750354,5.0,-49.93,1.7549928774784245,-50.2,0.4716,1.0547,2.6843,0.5391,2.0002,1.923,0.4680224164664579,7
106874,npp,2757,3027,1.95377814769745,25.378345489502,84.4625625610352,3670144,2758,2436,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83885747892653,47.062988590172324,40.41003405117946,0.04058349662243521,15.0,47.05,1.646109783506203,46.7,0.4387,0.8689,2.212,0.6543,1.2276,1.2784,0.5775581354983615,7
107043,npp,2061,2407,1.18290317058563,25.3743762969971,84.4644165039062,3670144,2061,1947,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80688726979221,21.107026920657912,18.594130268712412,0.02344319866670379,12.0,21.08,1.0837787002826917,20.61,0.4099,0.6918,1.9073,0.8219,1.0217,0.9722,0.5673562474690202,7
107217,npp,1342,1785,0.597969174385071,25.3747711181641,84.4586791992188,3670144,1342,1365,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.23844581804389,14.352905573423818,12.67940534339335,0.010393690073770608,9.0,-14.34,1.015504800579495,-14.85,0.3757,0.7999,1.8783,0.7107,0.3697,0.425,0.24550996743521925,7
107388,npp,601,1160,0.357573866844177,25.3741722106934,84.4630966186523,3670144,601,855,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.6009114187785,43.10883098192728,37.23504894106153,0.0025174906359043286,6.0,-43.12,1.4867838833500562,-43.44,0.523,1.0937,2.5036,0.5198,0.0734,0.1859,0.14242511542937786,7
107560,npp,2910,535,0.273064389824867,25.371524810791,84.4632949829102,3670176,2907,330,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50866587141772,60.57972205531592,50.464324993733065,5.833721223756842e-05,3.0,-60.58,2.4157378735459294,-60.76,0.5829,1.1132,3.4827,0.5107,0.2208,0.1395,0.1395,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2907,330,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.76,0.5829,1.1132,3.4827,0.5107,0.3489,0.2976,0.2976,7
107744,npp,1122,3232,0.345078602433205,25.3755836486816,84.4637145996094,3670144,1124,2571,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2787030033174,53.09134369840501,45.07375246151355,0.0008044794119433361,16.0,53.08,1.9513309067639726,52.84,0.4415,0.9161,2.5818,0.6206,0.2759,0.2142,0.2142,7
107923,npp,417,2612,0.1128179095685482,25.3745727539062,84.4625396728516,3670176,418,2109,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15987056201222,31.14056510611637,27.25144853543358,5.094136490348815e-06,13.0,31.13,1.2365102219381485,30.68,0.4058,0.6897,2.7702,0.8244,0.102,0.093,0.093,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2777,1560,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.91,0.3038,0.5686,2.3664,1.0,0.1382,0.1382,0.1382,7
108268,npp,2042,1369,0.19694752246141428,25.3752536773682,84.4654006958008,3670176,2042,1031,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12124078210037,34.9794683134548,30.503486968291504,6.697183478702572e-17,7.0,-35.0,1.2937979144666532,-35.3,0.3788,0.8095,2.8448,0.7024,0.0951,0.1383,0.1383,7
108445,npp,1286,739,0.226902216672897,25.3733921051025,84.4628524780273,3670176,1287,521,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54430498555523,55.743591570279555,47.03758731857169,2.4282732679274064e-21,4.0,-55.75,2.0682789409984763,-55.93,0.4916,1.209,3.2939,0.4703,0.0937,0.1067,0.1067,7
1898,npp,121,4032,0.395793527364731,25.3724479675293,84.4621276855469,3670176,121,3183,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21956046587349,69.4479354508166,56.009365074804364,2.5898286718792587e-13,20.0,69.44,3.5496478698597698,69.28,0.5925,1.0247,4.9732,0.5549,0.3914,0.2196,0.2196,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1854,2268,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.42,0.3818,0.8249,2.0569,0.6892,0.219,0.2246,0.2246,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.22,0.3514,0.7615,2.1223,0.7466,0.161,0.2642,0.2642,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.74,0.3837,0.7308,2.2354,0.778,0.2094,0.2509,0.2509,7
109495,npp,1957,326,0.258032739162445,25.3758430480957,84.4662170410156,3670176,1959,176,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21615917842831,64.77140026312641,53.21808957487422,1.349146912817807e-21,2.0,-64.77,2.8345692104261015,-64.88,0.5144,1.1309,3.4784,0.5027,0.2606,0.1297,0.1297,7
109680,npp,201,3021,0.263091504573822,25.3733539581299,84.459114074707,3670176,201,2432,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64447036577637,46.87270148105138,40.25716151080633,1.103694219339576e-23,15.0,46.86,1.646109783506203,46.7,0.4387,0.8689,2.212,0.6543,0.2005,0.1721,0.1721,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2574,1942,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.4099,0.6918,1.9073,0.8219,0.2706,0.3031,0.3031,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.76,0.5829,1.1132,3.4827,0.5107,0.2041,0.1189,0.1189,7
110560,npp,1612,3225,0.1502530351281166,25.3741302490234,84.4639053344727,3670176,1611,2563,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.72127248662753,52.90318004666065,44.928312380531345,1.906445015288608e-09,16.0,52.9,1.9513309067639726,52.84,0.4415,0.9161,2.5818,0.6206,0.1761,0.0932,0.0932,7
112234,npp,2542,1362,2.91052985191345,25.3741226196289,84.4589767456055,3670144,2541,1027,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51643521633558,35.28363051812759,30.75709827911405,0.051875018680360124,7.0,-35.3,1.2937979144666532,-35.3,0.3788,0.8095,2.8448,0.7024,2.1925,2.0442,1.1483633215778004,7
113609,npp,686,3013,0.868925034999847,25.3756923675537,84.4605941772461,3670144,685,2426,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06800176738237,46.61338587895822,40.048510653242644,0.014756255484767576,15.0,46.6,1.646109783506203,46.7,0.4387,0.8689,2.212,0.6543,0.5686,0.5686,0.3137722382814614,7
137608,npp,673,937,0.392901360988617,25.3785247802734,84.4598693847656,3670176,676,695,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.565224258091,50.34043997031994,42.970595469486916,2.4007212593188275e-15,5.0,-50.35,1.7549928774784245,-50.2,0.4716,1.0547,2.6843,0.5391,0.1915,0.2118,0.2118,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2852,508,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.93,0.4916,1.209,3.2939,0.4703,0.1848,0.1952,0.1952,7
139952,npp,2073,108,1.111786782741547,25.3756084442139,84.4617919921875,3670144,2073,49,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.45399157562383,68.55027543676702,55.490902341477536,0.001611814987168637,1.0,-68.54,3.3166247903554,-68.44,0.7813,1.8376,4.0441,0.3094,0.3497,0.344,0.31616535008433755,7
139952,npp,2073,111,1.0488689541816711,25.3742942810059,84.4849700927734,3670144,2073,49,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46374823042275,68.50133538562442,55.46291389131223,0.0016041958205698999,1.0,-68.49,3.3166247903554,-68.44,0.7813,1.8376,4.0441,0.3094,0.3307,0.3245,0.2967969264976439,7
140154,npp,353,2803,0.320249333977699,25.3788471221924,84.4598007202148,3670144,355,2257,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.73131139041092,39.15866849738985,33.99381659594403,0.0005574604413012352,14.0,39.16,1.4276677814245327,39.42,0.3818,0.8249,2.0569,0.6892,0.2151,0.2207,0.2207,7
140337,npp,2722,2185,0.99109011888504,25.3769111633301,84.4597473144531,3670144,2722,1746,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.60993560861995,8.765315086665701,7.754033609454074,0.017309854654548793,11.0,8.76,1.0,9.22,0.3514,0.7615,2.1223,0.7466,0.7981,0.74,0.441073790580187,7
140527,npp,1980,1562,2.24341654777527,25.3775024414062,84.4620361328125,3670144,1980,1173,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63098811142888,26.150479949220337,22.967404805181932,0.05637043039236103,8.0,-26.14,1.1367971201176101,-25.74,0.3837,0.7308,2.2354,0.778,1.8991,1.7453,0.7718314517748538,7
142265,npp,2515,2592,1.16279590129852,25.3768692016602,84.4590072631836,3670144,2516,2095,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.32178487875191,30.21272984881154,26.456875115295176,0.02981133907281761,13.0,30.21,1.184412938166907,30.68,0.4058,0.6897,2.7702,0.8244,0.968,0.9586,0.4437839738339837,7
142458,npp,1802,1972,0.596508234739304,25.3778667449951,84.4610977172852,3670144,1802,1542,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.58775016321567,3.611361321825332,3.196835080665396,0.01510455520983955,10.0,-3.6,1.0,-2.91,0.3038,0.5686,2.3664,1.0,0.5965,0.5965,0.3356574034584337,7
142653,npp,1067,1350,0.751091539859772,25.3774070739746,84.4634628295898,3670144,1067,1019,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18707523172573,35.80225743568314,31.19217829668859,0.0052032569674946875,7.0,-35.81,1.2937979144666532,-35.3,0.3788,0.8095,2.8448,0.7024,0.5234,0.5275,0.43764425522506145,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2252,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.42,0.3818,0.8249,2.0569,0.6892,0.2485,0.2536,0.2536,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,225,1742,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.22,0.3514,0.7615,2.1223,0.7466,0.1382,0.2473,0.2473,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.74,0.3837,0.7308,2.2354,0.778,0.3522,0.3772,0.3772,7
143835,npp,1833,932,0.23673154413700098,25.3770046234131,84.4626922607422,3670176,1833,691,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25697861769972,50.51242002619071,43.09913043569447,3.840760679445301e-30,5.0,-50.5,1.7549928774784245,-50.2,0.4716,1.0547,2.6843,0.5391,0.1025,0.1276,0.1276,7
144233,npp,2410,3007,0.27031484246254,25.3748092651367,84.4621276855469,3670176,2410,2421,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3480954944881,46.41013015803764,39.88565907581759,3.048923163422093e-32,15.0,46.41,1.646109783506203,46.7,0.4387,0.8689,2.212,0.6543,0.2049,0.1769,0.1769,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1726,1931,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.4099,0.6918,1.9073,0.8219,0.259,0.2928,0.2928,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1350,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.85,0.3757,0.7999,1.8783,0.7107,0.0719,0.1999,0.1999,7
144831,npp,292,1145,0.393131464719772,25.3756198883057,84.4654769897461,3670176,293,843,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.9343244848526,43.66709582499235,37.68179456874425,4.9878671132739934e-27,6.0,-43.66,1.4867838833500562,-43.44,0.523,1.0937,2.5036,0.5198,0.0973,0.2044,0.2044,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.76,0.5829,1.1132,3.4827,0.5107,0.3614,0.313,0.313,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,319,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.76,0.5829,1.1132,3.4827,0.5107,0.4243,0.3906,0.3906,7
145241,npp,841,3214,0.259540915489197,25.378381729126,84.4610824584961,3670176,841,2556,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01969800899049,52.609896185379526,44.7029814063272,1.3439985058870515e-22,16.0,52.6,1.9513309067639726,52.84,0.4415,0.9161,2.5818,0.6206,0.2321,0.1611,0.1611,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,149,2098,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.4058,0.6897,2.7702,0.8244,0.2576,0.2649,0.2649,7
145624,npp,2521,1977,0.1845065467059612,25.3748416900635,84.4596405029297,3670176,2521,1547,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.07882034559262,3.304630262919278,2.925260923450078,4.162191112553796e-08,10.0,-3.31,1.0,-2.91,0.3038,0.5686,2.3664,1.0,0.1845,0.1845,0.1845,7
145818,npp,1799,1356,0.76199996471405,25.3743438720703,84.4618453979492,3670144,1799,1023,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06309580061604,35.56035444826928,30.987595749512742,0.003459730416174897,7.0,-35.55,1.2937979144666532,-35.3,0.3788,0.8095,2.8448,0.7024,0.5318,0.5352,0.47545344986650023,7
146006,npp,1054,727,3.2525486946106,25.3785591125488,84.4615249633789,3670144,1052,509,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.98711560111279,56.08187164214468,47.277020532783006,0.02450701394983455,4.0,-56.06,2.0682789409984763,-55.93,0.4916,1.209,3.2939,0.4703,1.5566,1.5296,1.1063850781868116,7
146194,npp,289,111,4.97085905075073,25.3779067993164,84.4589996337891,3670144,293,51,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.829330220791,68.51117012728427,55.4606426235672,0.059611497900106065,1.0,-68.49,3.3166247903554,-68.44,0.7813,1.8376,4.0441,0.3094,1.5133,1.538,0.5085610208325382,7
146398,npp,1651,2804,3.10805153846741,25.3772068023682,84.4600067138672,3670144,1652,2257,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.92611631020982,39.20497856838355,34.02877181660477,0.06623660932607897,14.0,39.19,1.4276677814245327,39.42,0.3818,0.8249,2.0569,0.6892,2.1678,2.1421,0.9982510800749163,7
146589,npp,958,2187,3.33843851089478,25.3739585876465,84.4636459350586,3670144,958,1747,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-74.6469921590314,8.920081897680529,7.8900548963748856,0.140446340685556,11.0,8.87,1.0,9.22,0.3514,0.7615,2.1223,0.7466,3.1455,2.4925,0.06711324281054365,7
146778,npp,243,1566,5.0848708152771,25.3723430633545,84.4636535644531,3670144,243,1176,196611,3866755,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.67175075052516,25.924031987908553,22.769826384688372,0.2787625196696087,8.0,-25.94,1.1367971201176101,-25.74,0.3837,0.7308,2.2354,0.778,4.3987,3.9559,-0.85808746529939,7
