gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,1999,0.240559004247189,25.3736171722412,84.4755172729492,3670176,1695,1567,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.09897651574572,2.2893396466493616,2.0269058389732018,3.4741808846654746e-05,10.0,-2.05,1.0,-2.68,0.2394,0.3991,0.6689,1.0,0.2406,0.2406,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,966,1037,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3397,0.5087,1.0605,0.7845,0.2047,0.2017,7
103448,npp,1677,955,0.419231474399567,25.3698444366455,84.474235534668,3670176,1676,707,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9729107247896,49.78760280226684,42.5438949250185,4.040434491463915e-28,5.0,-49.81,1.7549928774784245,-50.17,0.3156,0.6458,1.0901,0.618,0.27,0.2591,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.4071,0.7346,1.0223,0.5432,0.2023,0.2231,7
103928,npp,801,1791,0.2069712355732918,25.3742752075195,84.473503112793,3670176,802,1370,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58265967450892,13.990641647809284,12.360743511002287,1.4354337858539172e-21,9.0,-14.0,1.015504800579495,-14.74,0.2791,0.4999,0.9063,0.7983,0.1106,0.1652,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,332,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.3557,0.3383,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,332,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.446,0.4649,7
107923,npp,417,2614,0.1672936156392097,25.3719215393066,84.4768829345703,3670176,418,2110,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15488267654223,31.229881949929712,27.32757858052474,5.1760969286771336e-06,13.0,31.22,1.2365102219381485,30.77,0.3625,0.6038,0.798,0.661,0.0461,0.1106,7
108090,npp,2777,1993,0.1384507343173027,25.3709030151367,84.4721374511719,3670176,2777,1562,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.64444277855951,2.412305851457954,2.1357658595799656,1.1696799810084666e-11,10.0,-2.39,1.0,-2.68,0.2394,0.3991,0.6689,1.0,0.1385,0.1385,7
108268,npp,2042,1370,0.36522126197814897,25.374361038208,84.472785949707,3670176,2042,1033,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12372395811809,34.93698654864612,30.467714514997933,6.7346291438407e-17,7.0,-34.96,1.2937979144666532,-35.17,0.3397,0.5087,1.0605,0.7845,0.2882,0.2865,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,523,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.86,0.291,0.6576,1.233,0.6069,0.1443,0.0793,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.315,0.4677,0.6696,1.1679,0.596,0.2672,0.1201,7
108802,npp,1855,2818,0.35584414005279497,25.3738136291504,84.4735717773438,3670176,1854,2270,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87626851368098,39.745305429946896,34.48073148452144,3.4730397223481814e-25,14.0,39.72,1.4276677814245327,39.53,0.3213,0.5232,0.881,0.7627,0.2818,0.2714,7
108974,npp,1150,2200,0.345853254199028,25.3710594177246,84.478630065918,3670176,1150,1759,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.94518885037337,9.687549667065921,8.568709708948063,2.202124929198665e-25,11.0,9.63,1.0,9.39,0.2574,0.3812,0.7869,1.0469,0.3637,0.3621,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1185,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.65,0.2773,0.5494,0.9396,0.7263,1.2363,1.0904,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.84,0.3756,0.5897,1.1903,0.6767,0.5281,0.6466,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.84,0.3756,0.5897,1.1903,0.6767,0.3704,0.344,7
109680,npp,201,3023,0.362736448645592,25.3703098297119,84.4735717773438,3670176,201,2433,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63889967652649,46.9373313669159,40.30841169976156,1.0954155711857059e-23,15.0,46.92,1.646109783506203,46.76,0.4071,0.7346,1.0223,0.5432,0.1732,0.1971,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2574,1944,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.72,0.3655,0.6444,0.8871,0.6193,0.0893,0.1911,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.75,0.4076,0.6875,1.2009,0.5805,0.2454,0.1835,7
110560,npp,1612,3227,0.195708192884922,25.3709545135498,84.4781112670898,3670176,1611,2565,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71593756894622,52.95683999460984,44.96877817131896,1.8803372330353893e-09,16.0,52.95,1.9513309067639726,52.885,0.2699,0.5396,0.9804,0.7396,0.2228,0.1447,7
137608,npp,674,939,0.398022294044495,25.370096206665,84.4741668701172,3670176,676,696,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51848318307812,50.28013798641199,42.924013372595184,2.4198370029350466e-15,5.0,-50.29,1.7549928774784245,-50.17,0.3156,0.6458,1.0901,0.618,0.2579,0.246,7
139754,npp,2850,728,0.300870016217232,25.371898651123,84.4744415283203,3670176,2852,510,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51230962611758,56.045945150601185,47.25652153345727,1.599315451078177e-09,4.0,-56.04,2.0682789409984763,-55.86,0.291,0.6576,1.233,0.6069,0.2266,0.1826,7
143248,npp,916,2800,0.322744682431221,25.3720111846924,84.4725875854492,3670176,917,2254,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56499690889144,39.05518343487896,33.90686352561869,6.004421444649486e-08,14.0,39.04,1.4276677814245327,39.53,0.3213,0.5232,0.881,0.7627,0.2586,0.2462,7
143444,npp,226,2184,0.508213132619858,25.3676910400391,84.4767074584961,3670176,226,1744,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.99452317305844,8.731734443540171,7.724083170507785,3.908854913918322e-16,11.0,8.7,1.0,9.39,0.2574,0.3812,0.7869,1.0469,0.5261,0.5321,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1172,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.65,0.2773,0.5494,0.9396,0.7263,0.6498,0.6061,7
