gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1569,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.62,0.8015,1.6506,2.3942,1.0,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,967,1038,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.08,0.5452,1.884,2.9619,0.8761,1.0516,0.9716,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.83,0.6037,1.6731,3.26,0.9866,1.1372,0.603,7
103211,npp,75,2209,0.670071065425873,25.3590278625488,84.4877395629883,3670176,75,1768,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.59866339091947,10.202234592860389,9.022889218964034,7.706340348806963e-23,11.0,10.15,1.0,9.48,0.6701,1.3763,2.438,1.1993,0.9444,0.8036,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1192,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.55,0.8981,2.081,2.5751,0.7932,0.6101,0.7124,7
103448,npp,1678,957,0.502999901771545,25.3615760803223,84.4882278442383,3670176,1676,708,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92500921712657,49.72794148932692,42.497592844758756,4.028640225056925e-28,5.0,-49.75,1.7549928774784245,-50.08,1.1756,2.5542,3.501,0.6462,0.4818,0.3251,7
103694,npp,2229,3034,0.65122526884079,25.363431930542,84.4890823364258,3670176,2230,2440,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56282633895906,47.28753440263181,40.5878476927036,4.649073228582974e-25,15.0,47.28,1.646109783506203,46.845,1.237,2.1096,2.9772,0.7824,0.7647,0.5095,7
103928,npp,802,1793,1.18112742900848,25.3653602600098,84.4872436523438,3670176,802,1372,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.3447753958917,13.87881175880231,12.26237713244274,1.4177675074650548e-21,9.0,-13.89,1.015504800579495,-14.57,0.9755,1.7314,2.365,0.9534,1.1088,1.1261,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1568,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.62,0.8015,1.6506,2.3942,1.0,1.2032,1.2032,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,334,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,1.8562,2.0621,7
107560,npp,2911,540,0.308342143893242,25.3617134094238,84.5003051757812,3670176,2916,334,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48475553047152,60.47218653593892,50.3907869758181,5.98848255397769e-05,3.0,-60.47,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,0.9535,0.2555,7
107923,npp,418,2616,0.15046070702373981,25.3626708984375,84.4897308349609,3670176,419,2112,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05289290060854,31.319530176890215,27.403971282982074,5.246200415761269e-06,13.0,31.31,1.2365102219381485,30.91,0.671,1.8433,2.6048,0.8955,0.2816,0.1347,7
108090,npp,2778,1995,0.1448147036135197,25.3621654510498,84.4854507446289,3670176,2778,1564,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.75536315727622,2.314646044271014,2.049311886661849,1.1813083913923223e-11,10.0,-2.28,1.0,-2.62,0.8015,1.6506,2.3942,1.0,0.1448,0.1448,7
108268,npp,2043,1372,1.28997671604156,25.3658638000488,84.4865112304688,3670176,2043,1034,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.04208649317131,34.85285771546043,30.396856586446827,6.782991964190512e-17,7.0,-34.87,1.2937979144666532,-35.08,0.5452,1.884,2.9619,0.8761,1.1915,1.1302,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1288,525,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.83,0.6037,1.6731,3.26,0.9866,1.2945,0.9239,7
1898,npp,121,4036,0.19221951812505722,25.3645362854004,84.4911804199219,3670176,121,3185,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.20732013045436,69.50958420535859,56.04361016567709,2.646716824736595e-13,20.0,69.5,3.5496478698597698,69.345,1.1849,1.8272,2.0833,0.9034,1.19,0.1736,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1859,2272,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.61,0.7952,1.6571,2.6504,0.9961,0.8141,0.461,7
108974,npp,1151,2201,0.424233198165894,25.3631649017334,84.4847412109375,3670176,1151,1761,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.62967448212605,9.751081542457523,8.624785124346399,2.1924136998185327e-25,11.0,9.68,1.0,9.48,0.6701,1.3763,2.438,1.1993,0.6985,0.5088,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.55,0.8981,2.081,2.5751,0.7932,0.1806,0.3251,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,178,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.8,0.7236,1.5882,2.5122,1.0393,1.2981,0.612,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.8,0.7236,1.5882,2.5122,1.0393,1.2233,0.3918,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,201,2434,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.845,1.237,2.1096,2.9772,0.7824,0.6125,0.3136,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2575,1946,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.82,0.9801,1.8255,2.5631,0.9042,0.7056,0.7245,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,330,329,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,1.0561,0.4607,7
110560,npp,1613,3229,0.34149010479450204,25.3612060546875,84.4905548095703,3670176,1611,2568,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66363275428287,53.010832400795486,45.009472804973086,1.8582410229920645e-09,16.0,53.0,1.9513309067639726,52.92,0.5813,1.8258,2.8781,0.9041,0.89,0.3087,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.83,0.6037,1.6731,3.26,0.9866,1.0171,0.358,7
143248,npp,917,2802,0.374229297041893,25.3627071380615,84.484977722168,3670176,918,2256,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48653823834094,39.13046780276165,33.96921854340542,6.066405294005442e-08,14.0,39.12,1.4276677814245327,39.61,0.7952,1.6571,2.6504,0.9961,0.752,0.3728,7
143444,npp,227,2186,0.35865251719951596,25.3586044311523,84.4902114868164,3670176,227,1746,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.66245432376968,8.852249208466452,7.830505513885923,3.948382252130805e-16,11.0,8.81,1.0,9.48,0.6701,1.3763,2.438,1.1993,0.6329,0.4301,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1174,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.55,0.8981,2.081,2.5751,0.7932,1.2239,1.2658,7
143835,npp,1835,935,0.406052976846695,25.360954284668,84.4838409423828,3670176,1834,694,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15742464440208,50.423384178943756,43.03045435947446,3.863957594131107e-30,5.0,-50.41,1.7549928774784245,-50.08,1.1756,2.5542,3.501,0.6462,0.4266,0.2624,7
144233,npp,2411,3011,0.521053850650787,25.3622226715088,84.489013671875,3670176,2410,2424,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28075404047327,46.539705628285766,39.98869766436212,3.066597872288267e-32,15.0,46.54,1.646109783506203,46.845,1.237,2.1096,2.9772,0.7824,0.6856,0.4077,7
144431,npp,1728,2392,0.5626086294651029,25.3591651916504,84.4877624511719,3670176,1727,1934,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16964123727492,20.3269934988169,17.9113267710327,1.1511238468802166e-32,12.0,20.3,1.0837787002826917,20.82,0.9801,1.8255,2.5631,0.9042,0.4854,0.5087,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1021,1353,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.57,0.9755,1.7314,2.365,0.9534,0.7293,0.7334,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,294,845,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.3,0.7806,2.3672,3.2009,0.6973,0.5589,0.5188,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,322,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,1.1052,0.5591,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,322,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,1.5736,1.4965,7
145241,npp,842,3218,0.34915155172348,25.3656120300293,84.4874038696289,3670176,842,2558,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96135933898033,52.71699734968557,44.78395035181597,1.3184217539911018e-22,16.0,52.71,1.9513309067639726,52.92,0.5813,1.8258,2.8781,0.9041,0.8939,0.3157,7
145435,npp,150,2600,1.2753392457962,25.3617248535156,84.4882583618164,3670176,150,2100,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91938024306374,30.591475659740173,26.779371412952212,9.659419560847982e-16,13.0,30.59,1.184412938166907,30.91,0.671,1.8433,2.6048,0.8955,1.1711,1.142,7
145624,npp,2522,1981,0.913433730602264,25.3638286590576,84.4875946044922,3670176,2522,1550,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.76857496418957,3.081372410360948,2.7276757001382745,4.0558244000637945e-08,10.0,-3.08,1.0,-2.62,0.8015,1.6506,2.3942,1.0,0.9134,0.9134,7
148756,npp,170,1985,1.116094291210175,25.3636932373047,84.4902420043945,3670176,170,1554,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.41490416785005,2.862798393349545,2.534180456424268,0.0003852778192192537,10.0,-2.85,1.0,-2.62,0.8015,1.6506,2.3942,1.0,1.1161,1.1161,7
148951,npp,2502,1363,0.34385684132576,25.3647689819336,84.4864349365234,3670176,2503,1028,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98934714836773,35.25899991714747,30.733893431343883,2.4180656900777105e-10,7.0,-35.25,1.2937979144666532,-35.08,0.5452,1.884,2.9619,0.8761,0.4602,0.3013,7
149155,npp,1756,734,0.230799973011017,25.3642177581787,84.4860916137695,3670176,1755,516,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.37725741735612,55.88468246080164,47.1323260742996,1.805450997444792e-18,4.0,-55.88,2.0682789409984763,-55.83,0.6037,1.6731,3.26,0.9866,0.9533,0.2277,7
149548,npp,2348,2811,0.897341668605804,25.3601951599121,84.4882659912109,3670176,2347,2263,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.8526530636903,39.47152338483854,34.24903005414939,2.682537641570177e-25,14.0,39.46,1.4276677814245327,39.61,0.7952,1.6571,2.6504,0.9961,1.1184,0.8938,7
149734,npp,1653,2194,1.65798592567444,25.3617725372314,84.4883270263672,3670176,1653,1754,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.26509387065754,9.293087378095919,8.219352927250206,1.4506228771028117e-33,11.0,9.28,1.0,9.48,0.6701,1.3763,2.438,1.1993,1.9323,1.9884,7
149921,npp,936,1572,0.658416152000427,25.359447479248,84.4877548217773,3670176,936,1181,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.5203308084881,25.642296105718405,22.526797408523958,1.3475940506823915e-33,8.0,-25.65,1.1367971201176101,-25.55,0.8981,2.081,2.5751,0.7932,0.3992,0.5222,7
150107,npp,196,944,1.1322877407074,25.3649311065674,84.4907531738281,3670176,198,699,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.25919764258819,50.14430634806692,42.81320726538355,8.011422690629422e-33,5.0,-50.14,1.7549928774784245,-50.08,1.1756,2.5542,3.501,0.6462,0.8404,0.7317,7
150294,npp,2507,324,0.20444916933774948,25.360502243042,84.4890289306641,3670176,2506,175,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92609657993627,64.83606019138422,53.25266541603574,5.211034343337504e-30,2.0,-64.8,2.8345692104261015,-64.8,0.7236,1.5882,2.5122,1.0393,1.1625,0.2125,7
150494,npp,761,3018,0.326215475797653,25.3618412017822,84.4883804321289,3670176,761,2429,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.63869259101841,46.7734629537076,40.17426069471664,2.8105533252320464e-30,15.0,46.76,1.646109783506203,46.845,1.237,2.1096,2.9772,0.7824,0.5672,0.2552,7
150678,npp,73,2399,0.252834856510162,25.3609218597412,84.4868011474609,3670176,73,1941,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53782424453378,20.666899971244234,18.207973612427118,4.374923383355475e-26,12.0,20.66,1.0837787002826917,20.82,0.9801,1.8255,2.5631,0.9042,0.1996,0.2286,7
150858,npp,2418,1779,0.456178784370422,25.3617820739746,84.4857482910156,3670176,2418,1359,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.58600039688906,14.671446417710566,12.957598843943776,4.6004389616948837e-20,9.0,-14.68,1.015504800579495,-14.57,0.9755,1.7314,2.365,0.9534,0.3949,0.4349,7
151043,npp,1685,1154,2.31603264808655,25.362211227417,84.4868927001953,3670176,1686,850,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.04020912999735,43.33499860192487,37.41282626336859,7.189382237424835e-13,6.0,-43.34,1.4867838833500562,-43.3,0.7806,2.3672,3.2009,0.6973,1.6162,1.6149,7
151221,npp,930,530,3.86699962615967,25.3635444641113,84.4857864379883,3670176,933,326,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.10204399695036,60.693860562447995,50.533427724049105,5.247110708098702e-05,3.0,-60.68,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,2.4266,3.2037,7
154022,npp,1563,526,0.420316964387894,25.3613967895508,84.4892654418945,3670176,1562,324,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58360428767327,60.745302577179835,50.571857426088805,7.101219244564939e-05,3.0,-60.77,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,0.9999,0.3482,7
154226,npp,2854,3221,0.370851173996925,25.3663539886475,84.486083984375,3670176,2855,2561,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99283032126607,52.82263925601403,44.86657292351107,0.00019418602291445123,16.0,52.79,1.9513309067639726,52.92,0.5813,1.8258,2.8781,0.9041,0.905,0.3353,7
154419,npp,2172,2602,0.261180281639099,25.3611736297607,84.485954284668,3670176,2171,2103,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.9536256763012,30.71542825883381,26.887121913916747,1.9209515575168703e-11,13.0,30.68,1.2365102219381485,30.91,0.671,1.8433,2.6048,0.8955,0.3711,0.2339,7
155937,npp,1466,938,1.70917308330536,25.3593883514404,84.4873199462891,3670176,1465,695,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.86028647193781,50.28943177829879,42.93060064323307,3.201167842783627e-24,5.0,-50.32,1.7549928774784245,-50.08,1.1756,2.5542,3.501,0.6462,1.1691,1.1045,7
156306,npp,2024,3014,0.270148709416389,25.360408782959,84.4898300170898,3670176,2024,2426,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.70725767045745,46.67487706694279,40.10019153989666,1.389610008331902e-19,15.0,46.63,1.646109783506203,46.845,1.237,2.1096,2.9772,0.7824,0.5332,0.2114,7
169438,npp,2766,516,0.33561085164547,25.3607788085938,84.491096496582,3670176,2764,314,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56576327104233,60.950302947093995,50.71529514612338,2.190739138373531e-22,3.0,-60.99,2.4157378735459294,-60.68,0.9484,1.9924,2.6632,0.8285,0.9648,0.278,7
169633,npp,983,3212,0.1970668360590935,25.3637657165527,84.4864044189453,3670176,984,2555,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.12671864653319,52.58732320417677,44.69265907873331,1.5725522078543796e-21,16.0,52.55,1.9513309067639726,52.92,0.5813,1.8258,2.8781,0.9041,0.816,0.1782,7
169991,npp,2659,1973,0.939192473888397,25.3641986846924,84.4870071411133,3670176,2659,1543,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.60587297045689,3.4823737859428765,3.0830136037339093,1.3054307035818039e-33,10.0,-3.54,1.0,-2.62,0.8015,1.6506,2.3942,1.0,0.9392,0.9392,7
170167,npp,1912,1350,0.1733797863125801,25.3598365783691,84.488525390625,3670176,1912,1019,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82743828082147,35.79492714678263,31.189684966899414,2.221117623786818e-33,7.0,-35.81,1.2937979144666532,-35.08,0.5452,1.884,2.9619,0.8761,0.3285,0.1519,7
170350,npp,1158,719,0.279304876923561,25.3641128540039,84.4855880737305,3670176,1159,501,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.66643392044614,56.22582506887726,47.39039657307544,1.5210524618976327e-31,4.0,-56.27,2.0682789409984763,-55.83,0.6037,1.6731,3.26,0.9866,0.9767,0.2755,7
170910,npp,1055,2180,0.498767226934433,25.3597221374512,84.486701965332,3670176,1055,1741,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.48435736133678,8.480928172028076,7.503378483505591,1.9191649673017425e-23,11.0,8.46,1.0,9.48,0.6701,1.3763,2.438,1.1993,0.7731,0.5982,7
171092,npp,348,1558,0.1570771373808384,25.3600482940674,84.4861907958984,3670176,347,1170,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44597057709605,26.29907744465793,23.09629315296893,1.808813809050497e-17,8.0,-26.34,1.1367971201176101,-25.55,0.8981,2.081,2.5751,0.7932,-0.0418,0.1246,7
171270,npp,2691,930,0.431299716234207,25.363130569458,84.4887008666992,3670176,2693,690,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.83417675450615,50.52692360098355,43.11286090759124,1.4757967753198083e-10,5.0,-50.56,1.7549928774784245,-50.08,1.1756,2.5542,3.501,0.6462,0.441,0.2787,7
171453,npp,1924,308,0.462881624698639,25.3645915985107,84.4845428466797,3670176,1926,165,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95662237763396,65.06206030094575,53.403132081091286,0.00043211825067452194,2.0,-65.1,2.898275349237888,-64.8,0.7236,1.5882,2.5122,1.0393,1.2624,0.4811,7
174419,npp,2760,318,0.723574221134186,25.3644027709961,84.488639831543,3670176,2760,171,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.16259570605435,64.8859705780462,53.287897818122644,5.328480291515349e-10,2.0,-64.91,2.898275349237888,-64.8,0.7236,1.5882,2.5122,1.0393,1.3523,0.752,7
174624,npp,1025,3016,0.21825207769870758,25.3610324859619,84.4900054931641,3670176,1027,2427,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.97612318197598,46.73501704912899,40.14613838406488,2.2005941259025977e-08,15.0,46.7,1.646109783506203,46.845,1.237,2.1096,2.9772,0.7824,0.5016,0.1708,7
