gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1677,954,0.225306116044521,25.3705749511719,84.4668045043945,3670176,1676,706,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.96991510597289,49.8176399947463,42.567197670587326,4.03642189186418e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3013,0.4553,0.9994,0.8266,0.2453,0.1862,7
103694,npp,2229,3031,0.380763322114944,25.3680248260498,84.4671173095703,3670176,2230,2438,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.57080614663958,47.190216860969784,40.51085100441133,4.657006658068213e-25,15.0,47.18,1.646109783506203,46.73,0.3452,0.6158,0.8809,0.6111,0.2335,0.2327,7
107560,npp,2910,535,0.273064389824867,25.371524810791,84.4632949829102,3670176,2908,331,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50866587141772,60.57972205531592,50.464324993733065,5.833721223756842e-05,3.0,-60.58,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.2482,0.1764,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,331,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.3763,0.3763,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2110,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.73,0.2712,0.4884,0.9199,0.7705,0.1504,0.1611,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2777,1561,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.79,0.267,0.3763,0.6023,1.0,0.1382,0.1382,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2042,1032,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.21,0.2549,0.3984,0.7924,0.9446,0.3194,0.3068,7
108445,npp,1286,740,0.235395446419716,25.372709274292,84.4704208374023,3670176,1287,522,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54745043305344,55.71807236725398,47.01892262812226,2.438722345749644e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3436,0.4968,0.8939,0.7575,0.25,0.1783,7
108802,npp,1856,2817,0.32434244453907,25.3686428070068,84.4648895263672,3670176,1854,2269,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8064090764536,39.7084209835047,34.45026573660184,3.444993436553264e-25,14.0,39.68,1.4276677814245327,39.49,0.2934,0.4894,0.8294,0.7689,0.2607,0.2494,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.28,0.196,0.3832,0.5504,0.982,0.347,0.3476,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,407,1184,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2516,0.3638,0.6603,1.0346,0.3171,0.3067,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.86,0.2855,0.604,1.0632,0.623,0.2543,0.1608,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.86,0.2855,0.604,1.0632,0.623,0.3275,0.2902,7
109680,npp,201,3022,0.334151342511177,25.3718318939209,84.4663314819336,3670176,201,2432,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64166799074401,46.90498161537223,40.282761869608514,1.099551450166167e-23,15.0,46.89,1.646109783506203,46.73,0.3452,0.6158,0.8809,0.6111,0.2052,0.2042,7
109854,npp,2575,2402,0.307461112737656,25.3683815002441,84.4672775268555,3670176,2574,1943,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44573512442072,20.851491619561102,18.370199054401965,6.4159533646519696e-21,12.0,20.82,1.0837787002826917,20.66,0.342,0.487,0.7321,0.7727,0.2107,0.2376,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.2311,0.1498,7
110560,npp,1612,3225,0.1502530351281166,25.3741302490234,84.4639053344727,3670176,1611,2564,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.72127248662753,52.90318004666065,44.928312380531345,1.906445015288608e-09,16.0,52.9,1.9513309067639726,52.84,0.3527,0.5144,0.8067,0.7316,0.1897,0.1099,7
137608,npp,674,938,0.326881572604179,25.37087059021,84.4665985107422,3670176,676,695,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51515555741288,50.31031271183733,42.947325732553075,2.405499705797548e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3013,0.4553,0.9994,0.8266,0.3032,0.2702,7
139754,npp,2850,727,0.19874431192874908,25.3726024627686,84.4667663574219,3670176,2853,509,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50921868796803,56.07154988011779,47.275173826081186,1.6105754742810496e-09,4.0,-56.06,2.0682789409984763,-55.88,0.3436,0.4968,0.8939,0.7575,0.2322,0.1506,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2253,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.49,0.2934,0.4894,0.8294,0.7689,0.2913,0.283,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1743,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.196,0.3832,0.5504,0.982,0.2659,0.2679,7
143639,npp,2569,1560,0.479574739933014,25.3702144622803,84.4629898071289,3670176,2569,1171,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54356535977875,26.25799043387871,23.059002202921963,9.816980061782349e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2516,0.3638,0.6603,1.0346,0.4782,0.4962,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1833,692,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3013,0.4553,0.9994,0.8266,0.1969,0.116,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2410,2422,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.3452,0.6158,0.8809,0.6111,0.235,0.2342,7
144431,npp,1727,2389,0.373203009366989,25.3696613311768,84.4673004150391,3670176,1727,1932,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32333341432896,20.16748790625578,17.77214339267248,1.1524014187482419e-32,12.0,20.14,1.0837787002826917,20.66,0.342,0.487,0.7321,0.7727,0.2713,0.2884,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.8,0.2693,0.4316,0.7795,0.872,0.197,0.213,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.41,0.3279,0.589,0.8053,0.6389,0.2518,0.258,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.3491,0.3338,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,319,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.3921,0.401,7
145241,npp,842,3215,0.255321025848389,25.3702983856201,84.4663238525391,3670176,841,2556,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96969013338692,52.63681004246622,44.723336392856034,1.3389162881466398e-22,16.0,52.63,1.9513309067639726,52.84,0.3527,0.5144,0.8067,0.7316,0.2436,0.1868,7
145435,npp,149,2597,0.943528771400452,25.3726596832275,84.4672393798828,3670176,150,2098,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02865217314294,30.449035757891796,26.657751307983748,9.83888795118505e-16,13.0,30.45,1.184412938166907,30.73,0.2712,0.4884,0.9199,0.7705,0.7606,0.727,7
145624,npp,2521,1978,0.545299649238586,25.3737201690674,84.4669342041016,3670176,2521,1547,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.01921746990688,3.2470418687600917,2.8742955686314757,4.133295667131401e-08,10.0,-3.26,1.0,-2.79,0.267,0.3763,0.6023,1.0,0.5453,0.5453,7
148756,npp,169,1982,0.278197273612022,25.3735809326172,84.469612121582,3670176,169,1551,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.88961028295692,3.024797993550613,2.677556187501508,0.0003835522946155742,10.0,-3.02,1.0,-2.79,0.267,0.3763,0.6023,1.0,0.2782,0.2782,7
148951,npp,2501,1360,0.350090771913528,25.3742599487305,84.4651184082031,3670176,2502,1026,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.06826314188706,35.38570298272688,30.840426058105038,2.369904760503087e-10,7.0,-35.38,1.2937979144666532,-35.21,0.2549,0.3984,0.7924,0.9446,0.339,0.3307,7
149548,npp,2347,2808,0.0954777672886848,25.3710117340088,84.4687194824219,3670176,2347,2260,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.93177895512575,39.358100079175344,34.15523034012512,2.6458063763839123e-25,14.0,39.34,1.4276677814245327,39.49,0.2934,0.4894,0.8294,0.7689,0.1004,0.0734,7
149734,npp,1652,2191,0.1393118929117918,25.3721084594727,84.4673614501953,3670176,1652,1751,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.59251510628971,9.116016915086801,8.063034764390563,1.4375971438935276e-33,11.0,9.1,1.0,9.28,0.196,0.3832,0.5504,0.982,0.1324,0.1368,7
149921,npp,935,1569,0.1823497898876667,25.3691082000732,84.4666595458984,3670176,935,1178,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.63912924544431,25.78962222100316,22.654072632859194,1.3437708296678911e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2516,0.3638,0.6603,1.0346,0.2168,0.1887,7
150107,npp,196,941,0.254033178091049,25.3672370910645,84.4681167602539,3670176,197,697,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24989644857114,50.23476630437477,42.88314293722292,8.032334206892828e-33,5.0,-50.23,1.7549928774784245,-50.2,0.3013,0.4553,0.9994,0.8266,0.2617,0.21,7
150294,npp,2506,321,0.332540661096573,25.3690814971924,84.4668579101562,3670176,2505,173,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.95127225684699,64.89129282962185,53.28739589479652,5.2596072686103606e-30,2.0,-64.86,2.8345692104261015,-64.86,0.2855,0.604,1.0632,0.623,0.2805,0.2072,7
150494,npp,760,3015,0.355712532997131,25.3729782104492,84.4684753417969,3670176,760,2427,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70447393554414,46.67624577643751,40.0970850875961,2.8322562092881733e-30,15.0,46.66,1.646109783506203,46.73,0.3452,0.6158,0.8809,0.6111,0.2183,0.2174,7
150678,npp,72,2396,0.1141586676239967,25.3714199066162,84.4662475585938,3670176,72,1938,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.6916619042646,20.50763409360788,18.069071437780202,4.4332011758373154e-26,12.0,20.51,1.0837787002826917,20.66,0.342,0.487,0.7321,0.7727,0.0323,0.0882,7
151043,npp,1684,1151,0.1360587878152728,25.371603012085,84.4650039672852,3670176,1685,848,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09636894646627,43.444120258421336,37.50126528131988,7.343539874554574e-13,6.0,-43.44,1.4867838833500562,-43.41,0.3279,0.589,0.8053,0.6389,0.0717,0.0869,7
151221,npp,929,527,0.0754782147705555,25.3723907470703,84.4635925292969,3670176,932,324,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.13128212178107,60.758768522852556,50.57765409807855,5.371522878974009e-05,3.0,-60.75,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.1664,0.0487,7
154022,npp,1562,523,0.338651746511459,25.370153427124,84.467041015625,3670176,1561,322,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61331492526857,60.809973628538444,50.6158898939722,7.012920447512842e-05,3.0,-60.84,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.2753,0.2187,7
155937,npp,1465,935,0.0876622870564461,25.3685207366943,84.4654388427734,3670176,1465,694,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90490979745333,50.37950946107351,43.000168150122086,3.2540149917638365e-24,5.0,-50.41,1.7549928774784245,-50.2,0.3013,0.4553,0.9994,0.8266,0.1669,0.0725,7
156306,npp,2023,3011,0.1650793999433517,25.3714962005615,84.4699935913086,3670176,2024,2424,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.77313916085949,46.57773798996453,40.02301451966649,1.4162164084365673e-19,15.0,46.54,1.646109783506203,46.73,0.3452,0.6158,0.8809,0.6111,0.1025,0.1009,7
169813,npp,296,2590,0.1710468828678131,25.3717975616455,84.4666519165039,3670176,296,2093,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.65097480407279,30.157940096863083,26.412785586858877,2.1777326491131045e-28,13.0,30.12,1.184412938166907,30.73,0.2712,0.4884,0.9199,0.7705,0.1084,0.1318,7
169991,npp,2658,1970,0.1756115555763245,25.3741188049316,84.4663467407227,3670176,2659,1540,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.34678194844656,3.657275963602648,3.2378134718707936,1.2976768419642464e-33,10.0,-3.72,1.0,-2.79,0.267,0.3763,0.6023,1.0,0.1756,0.1756,7
170167,npp,1911,1347,0.06992678344249731,25.3693580627441,84.4669647216797,3670176,1911,1017,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90546918633544,35.92173181626843,31.296116222862654,2.2220163530077355e-33,7.0,-35.94,1.2937979144666532,-35.21,0.2549,0.3984,0.7924,0.9446,0.1225,0.0661,7
170910,npp,1054,2177,0.1742605790495872,25.3700351715088,84.4658432006836,3670176,1054,1738,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.9120984453887,8.30676504074121,7.349529091642489,1.951977597119199e-23,11.0,8.29,1.0,9.28,0.196,0.3832,0.5504,0.982,0.1674,0.1711,7
171092,npp,347,1555,0.110776050016284,25.3697204589844,84.4648742675781,3670176,347,1167,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56140517011242,26.44657710064492,23.223551432474892,1.8473201147885932e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2516,0.3638,0.6603,1.0346,0.1538,0.1146,7
171270,npp,2690,927,0.1555999089032412,25.3708152770996,84.4671936035156,3670176,2692,688,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.86795270175287,50.61428697123284,43.18019351715663,1.5094969479577354e-10,5.0,-50.65,1.847645286154319,-50.2,0.3013,0.4553,0.9994,0.8266,0.2141,0.1286,7
171453,npp,1923,306,0.447900086641312,25.3724250793457,84.4697341918945,3670176,1926,163,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98332804221923,65.0990340505745,53.426274553200614,0.0004341570977146943,2.0,-65.14,2.898275349237888,-64.86,0.2855,0.604,1.0632,0.623,0.3225,0.2791,7
174419,npp,2759,315,0.357453912496567,25.3727054595947,84.4663543701172,3670176,2760,169,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18589728297887,64.94141471790606,53.322726905234866,5.204757536433529e-10,2.0,-64.97,2.898275349237888,-64.86,0.2855,0.604,1.0632,0.623,0.2912,0.2227,7
174624,npp,1024,3012,0.20637895166873932,25.3704128265381,84.4688110351562,3670176,1027,2425,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98417610201426,46.60659366441732,40.04428346496508,2.1506645446762804e-08,15.0,46.57,1.646109783506203,46.73,0.3452,0.6158,0.8809,0.6111,0.1276,0.1261,7
175008,npp,2717,1774,0.269290819764137,25.3690643310547,84.4682235717773,3670176,2717,1354,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90941670415735,14.934766843779071,13.189542269826308,2.4743048865748564e-23,9.0,-14.96,1.0442604737599883,-14.8,0.2693,0.4316,0.7795,0.872,0.2209,0.2348,7
175198,npp,1978,1149,0.2028502747416496,25.369649887085,84.4671936035156,3670176,1978,846,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24686929032251,43.49442040791891,37.54367665029221,6.057489696238273e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3279,0.589,0.8053,0.6389,0.1166,0.1296,7
175388,npp,1234,525,0.242893360555172,25.3698062896729,84.4671325683594,3670176,1237,322,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95394647951146,60.76472918075938,50.58400759190248,6.267082631773691e-33,3.0,-60.79,2.4157378735459294,-60.77,0.3635,0.5827,1.032,0.6458,0.2357,0.1569,7
175590,npp,2537,3220,0.1086585056036711,25.3718605041504,84.4703369140625,3670176,2537,2559,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.86169238582313,52.80869026246969,44.85582845536151,3.4346234501480796e-31,16.0,52.76,1.9513309067639726,52.84,0.3527,0.5144,0.8067,0.7316,0.1684,0.0795,7
175784,npp,1867,2601,0.10863499902188781,25.3685092926025,84.4634323120117,3670176,1866,2102,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.28065490063575,30.691451618939936,26.865976732551367,3.1792646840988265e-31,13.0,30.64,1.2365102219381485,30.73,0.2712,0.4884,0.9199,0.7705,0.0692,0.0837,7
175976,npp,1173,1983,0.1912621483206749,25.3700256347656,84.4636764526367,3670176,1173,1553,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-12 20:00:37.810659,92.52657576978082,2.96267462760732,2.6227264176244183,1.1323802637783757e-29,10.0,-2.97,1.0,-2.79,0.267,0.3763,0.6023,1.0,0.1913,0.1913,7
176166,npp,457,1361,0.1809242181479931,25.3715896606445,84.4639282226562,3670176,457,1027,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.14879868317335,35.30282645320027,30.772426393694555,2.0042301666112903e-26,7.0,-35.34,1.2937979144666532,-35.21,0.2549,0.3984,0.7924,0.9446,0.2082,0.1709,7
176961,npp,2697,2194,0.1799917630851269,25.3683929443359,84.4693222045898,3670176,2697,1754,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-17 20:06:59.494280,-77.08409025924749,9.31520867690828,8.239190874246756,3.059428607320606e-11,11.0,9.28,1.0,9.28,0.196,0.3832,0.5504,0.982,0.1731,0.1768,7
177163,npp,1981,1547,0.24178209900856001,25.3696269989014,84.4670104980469,3670176,1981,1161,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.56383703828236,25.656709068011722,22.539753381215206,0.00011084593332508466,8.0,-26.88,1.1367971201176101,-25.69,0.2516,0.3638,0.6603,1.0346,0.269,0.2501,7
180166,npp,431,2200,0.25367958843708,25.3737258911133,84.4673080444336,3670176,431,1760,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-03-05 20:07:17.609524,-75.03236833846579,9.668917945147076,8.551301870094163,0.00020433929244740806,11.0,9.63,1.0,9.28,0.196,0.3832,0.5504,0.982,0.2468,0.2491,7
180361,npp,2796,1579,0.1401954768225551,25.3711910247803,84.4665985107422,3670176,2796,1186,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-03-06 19:48:29.007313,97.70893716043108,25.28833022566746,22.22098427751011,3.2082210886583635e-11,8.0,-25.3,1.1367971201176101,-25.69,0.2516,0.3638,0.6603,1.0346,0.1797,0.145,7
180557,npp,2067,951,0.411898404359818,25.3701915740967,84.4652328491211,3670176,2069,704,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-03-07 19:29:38.625652,96.26983433104687,49.925612371755854,42.64398722245382,2.225847119577421e-18,5.0,-49.93,1.7549928774784245,-50.2,0.3013,0.4553,0.9994,0.8266,0.3516,0.3405,7
180755,npp,1316,331,0.1134155364707112,25.3697319030762,84.4661865234375,3670176,1318,180,196611,3866787,33,ind_charpakri_bihar_3_4,25.37083333,84.46666667,3,4,ind_charpakri_bihar,2013-03-08 19:10:44.684193,94.28668805517492,64.67319756843735,53.1489280484351,2.0047245705656223e-24,2.0,-64.67,2.8345692104261015,-64.86,0.2855,0.604,1.0632,0.623,0.2032,0.0707,7
