gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2001,0.546167284250259,25.3578815460205,84.4799652099609,3670176,1697,1569,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.95702750725894,1.9065030109519001,1.6879802080729287,3.498651326098661e-05,10.0,-1.93,1.0,-2.68,0.4468,1.0818,1.6386,1.0,0.5462,0.5462,7
102724,npp,967,1378,0.246910035610199,25.358736038208,84.4810638427734,3670176,967,1037,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33253358964798,34.595995214714,30.180233626793843,2.1854759123520058e-11,7.0,-34.62,1.2937979144666532,-35.15,0.503,1.3051,1.9982,0.8288,0.2638,0.2046,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1767,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.42,0.4774,0.9657,1.4751,1.1202,0.7521,0.7125,7
103330,npp,2424,1586,0.22800039499998098,25.3588466644287,84.481689453125,3670176,2424,1192,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94765159752632,24.90939442377209,21.895973406133805,8.235374150683418e-27,8.0,-24.95,1.1367971201176101,-25.6,0.6571,1.3934,1.8872,0.7763,0.0566,0.177,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1677,707,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.155,0.913,1.8099,2.5466,0.5977,0.1198,0.0727,7
103694,npp,2230,3033,0.426721036434174,25.3583297729492,84.4800338745117,3670176,2231,2440,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.50861111386354,47.25536000541336,40.562397478544966,4.627350823480254e-25,15.0,47.25,1.646109783506203,46.79,0.5538,1.1122,1.8179,0.9726,0.6653,0.415,7
103928,npp,803,1792,1.13489103317261,25.3596992492676,84.4785995483398,3670176,803,1371,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10569288368957,13.93674593345932,12.313337796944326,1.4169049543161637e-21,9.0,-13.95,1.015504800579495,-14.6,0.7367,1.3752,1.8133,0.7866,0.8451,0.8927,7
104046,npp,64,1165,0.27382892370224,25.3577728271484,84.4760665893555,3670176,67,861,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92597918426947,42.929743185736505,37.08929330885023,8.04518126644685e-18,6.0,-42.94,1.4867838833500562,-43.34,0.6636,1.6395,2.0216,0.6598,0.1632,0.1807,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,333,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.8945,0.7739,7
107560,npp,2912,539,0.361229836940765,25.3553485870361,84.492073059082,3670176,2916,333,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4426186019893,60.49417021841897,50.40583105296034,5.9575463233194924e-05,3.0,-60.49,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.5732,0.2458,7
107923,npp,419,2615,0.1592482253909111,25.3574142456055,84.4810333251953,3670176,420,2111,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95820546608697,31.27528331628646,27.36626931609805,5.191388076001184e-06,13.0,31.26,1.2365102219381485,30.86,0.5724,1.2623,1.9925,0.857,0.1897,0.1365,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1563,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.68,0.4468,1.0818,1.6386,1.0,0.223,0.223,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2044,1033,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.15,0.503,1.3051,1.9982,0.8288,0.6769,0.6476,7
108445,npp,1288,741,0.259844526648521,25.3584232330322,84.476448059082,3670176,1288,524,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46128651035403,55.693084184913495,47.000640830575264,2.4267668594346207e-21,4.0,-55.7,2.0682789409984763,-55.86,0.4799,1.3043,2.3228,0.8294,0.5768,0.2155,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.35,0.6586,0.8727,1.3488,1.2395,1.019,0.8056,7
108802,npp,1857,2820,0.797673344612122,25.3608131408691,84.4785461425781,3670176,1859,2271,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.0452514649925,39.82250320766372,34.54436389037771,3.4499011519327917e-25,14.0,39.79,1.4276677814245327,39.57,0.641,1.4031,1.7576,0.7709,0.6576,0.615,7
108974,npp,1152,2200,0.447230219841003,25.3577442169189,84.475959777832,3670176,1152,1760,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.25974987397564,9.699382867222889,8.579154276052991,2.178160757743159e-25,11.0,9.63,1.0,9.42,0.4774,0.9657,1.4751,1.1202,0.5633,0.501,7
109147,npp,408,1578,0.901836335659027,25.3605365753174,84.4789123535156,3670176,408,1186,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82416641024167,25.325433511410466,22.255656506462618,2.609037233888484e-25,8.0,-25.35,1.1367971201176101,-25.6,0.6571,1.3934,1.8872,0.7763,0.6494,0.7001,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,177,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,0.5822,1.5541,2.5447,0.696,0.838,0.6008,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,202,2433,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.79,0.5538,1.1122,1.8179,0.9726,0.5152,0.1747,7
109854,npp,2576,2404,0.889262974262238,25.3591384887695,84.4805450439453,3670176,2576,1945,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29971948044643,20.959267603192956,18.464154461993733,6.330569032184164e-21,12.0,20.93,1.0837787002826917,20.77,0.6013,1.2561,1.7324,0.8612,0.7433,0.7659,7
110375,npp,331,533,0.825340390205383,25.3582553863525,84.4824523925781,3670176,330,328,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.62509796240657,60.62486371026068,50.49094056937524,3.546699681609808e-05,3.0,-60.62,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.7653,0.5616,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2566,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.92,0.5215,1.1565,1.7775,0.9354,0.597,0.1969,7
139754,npp,2852,729,0.684304475784302,25.3575077056885,84.4805908203125,3670176,2854,511,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42649409745496,56.020817477400854,47.23821111480628,1.5969544686062094e-09,4.0,-56.01,2.0682789409984763,-55.86,0.4799,1.3043,2.3228,0.8294,0.782,0.5676,7
143248,npp,918,2801,0.441668123006821,25.3575210571289,84.4764022827148,3670176,918,2255,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4159825821556,39.09325367636637,33.93839818971203,6.01054093156683e-08,14.0,39.08,1.4276677814245327,39.57,0.641,1.4031,1.7576,0.7709,0.4083,0.3405,7
143444,npp,227,2185,1.20808804035187,25.3598251342773,84.4827880859375,3670176,227,1745,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.63824870162313,8.794374026440913,7.779398931016968,3.923121961275999e-16,11.0,8.76,1.0,9.42,0.4774,0.9657,1.4751,1.1202,1.3241,1.3533,7
143639,npp,2570,1562,0.903674423694611,25.3615207672119,84.476806640625,3670176,2570,1173,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41707968918189,26.16190610779967,22.976081150811424,9.893216799826779e-24,8.0,-26.14,1.1367971201176101,-25.6,0.6571,1.3934,1.8872,0.7763,0.651,0.7016,7
143835,npp,1835,934,0.26164536178111997,25.361701965332,84.4762344360352,3670176,1835,693,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15510939983531,50.45355347595584,43.05373072808473,3.8508017090027506e-30,5.0,-50.44,1.7549928774784245,-50.155,0.913,1.8099,2.5466,0.5977,0.1996,0.1564,7
144233,npp,2412,3010,0.553827583789825,25.35715675354,84.4801635742188,3670176,2411,2423,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22550679489275,46.507884545005616,39.96340185653338,3.057154177246481e-32,15.0,46.5,1.646109783506203,46.79,0.5538,1.1122,1.8179,0.9726,0.7425,0.5387,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1728,1934,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.77,0.6013,1.2561,1.7324,0.8612,0.3232,0.3737,7
144634,npp,1022,1771,0.5919608175754549,25.3606624603271,84.4791870117188,3670176,1022,1352,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01229160539188,15.150027606717765,13.378020910907795,5.656341313576288e-31,9.0,-15.13,1.0442604737599883,-14.6,0.7367,1.3752,1.8133,0.7866,0.3317,0.4656,7
144831,npp,294,1147,0.602819830179214,25.3602104187012,84.4789505004883,3670176,295,845,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80920378049477,43.59463291882932,37.623146847347215,4.951349843352391e-27,6.0,-43.59,1.4867838833500562,-43.34,0.6636,1.6395,2.0216,0.6598,0.3845,0.3977,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,321,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.8951,0.7749,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,321,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.6638,0.3947,7
145241,npp,843,3217,0.31774277985096,25.3606414794922,84.4785842895508,3670176,842,2558,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91693945346414,52.69044130658263,44.76388179788106,1.3270205488515499e-22,16.0,52.68,1.9513309067639726,52.92,0.5215,1.1565,1.7775,0.9354,0.6519,0.2972,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,151,2100,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.86,0.5724,1.2623,1.9925,0.857,0.4728,0.4637,7
145624,npp,2523,1980,0.375686585903168,25.3584117889404,84.4790649414062,3670176,2523,1549,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.81702322297679,3.1468877196819425,2.7856583032431184,4.0923450772575674e-08,10.0,-3.14,1.0,-2.68,0.4468,1.0818,1.6386,1.0,0.3757,0.3757,7
148756,npp,171,1984,0.984590530395508,25.358283996582,84.4817276000977,3670176,171,1553,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.44392385568686,2.930320488049652,2.593940594669026,0.00038454588758502883,10.0,-2.91,1.0,-2.68,0.4468,1.0818,1.6386,1.0,0.9846,0.9846,7
148951,npp,2503,1362,0.41921928524971,25.3589286804199,84.4779968261719,3670176,2503,1027,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.90162039634664,35.30224167786192,30.77025683610639,2.3971527992944397e-10,7.0,-35.3,1.2937979144666532,-35.15,0.503,1.3051,1.9982,0.8288,0.397,0.3475,7
149155,npp,1757,733,0.125,25.3580493927002,84.4776840209961,3670176,1755,515,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.32954801170607,55.910599052493154,47.151238048719456,1.790948378982299e-18,4.0,-55.91,2.0682789409984763,-55.86,0.4799,1.3043,2.3228,0.8294,0.5116,0.1037,7
149548,npp,2349,2810,0.5461449325084691,25.3550186157227,84.479606628418,3670176,2348,2262,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78214382702079,39.43458994816423,34.21849184283883,2.665386848292429e-25,14.0,39.42,1.4276677814245327,39.57,0.641,1.4031,1.7576,0.7709,0.4815,0.421,7
149734,npp,1654,2193,0.41007998585701,25.3563423156738,84.4795532226562,3670176,1654,1753,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.89220397832699,9.238615340298951,8.171266744145143,1.4442464081897449e-33,11.0,9.22,1.0,9.42,0.4774,0.9657,1.4751,1.1202,0.5261,0.4594,7
149921,npp,936,1571,0.775729477405548,25.3604278564453,84.4803695678711,3670176,936,1180,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51887250265268,25.69170936431133,22.569490041718346,1.346007909489942e-33,8.0,-25.69,1.1367971201176101,-25.6,0.6571,1.3934,1.8872,0.7763,0.5384,0.6022,7
150107,npp,197,943,1.93160474300385,25.3588333129883,84.4823608398438,3670176,198,698,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20256042778168,50.1747072400483,42.83671650204463,8.015377619985085e-33,5.0,-50.17,1.7549928774784245,-50.155,0.913,1.8099,2.5466,0.5977,1.1511,1.1545,7
150294,npp,2507,323,0.2074292972683907,25.3610095977783,84.4814453125,3670176,2506,174,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92301523999545,64.85455001955145,53.264296688474275,5.226987597092798e-30,2.0,-64.82,2.8345692104261015,-64.82,0.5822,1.5541,2.5447,0.696,0.6066,0.1444,7
150494,npp,762,3017,0.360307186841965,25.3567657470703,84.4794692993164,3670176,761,2428,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.58407308605163,46.74138320830428,40.14879995833216,2.8172538117950516e-30,15.0,46.73,1.646109783506203,46.79,0.5538,1.1122,1.8179,0.9726,0.625,0.3504,7
150678,npp,74,2398,0.335532665252686,25.3556003570557,84.4780502319336,3670176,74,1940,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3813793182176,20.61611630893428,18.16368691114708,4.395371335353762e-26,12.0,20.61,1.0837787002826917,20.77,0.6013,1.2561,1.7324,0.8612,0.2324,0.289,7
150858,npp,2419,1778,0.305516839027405,25.3560943603516,84.47705078125,3670176,2419,1358,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.3542006963617,14.728117216855743,13.007401405960673,4.631233729810528e-20,9.0,-14.74,1.015504800579495,-14.6,0.7367,1.3752,1.8133,0.7866,0.0284,0.2403,7
151043,npp,1686,1153,1.35981941223145,25.356237411499,84.4783706665039,3670176,1686,849,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.97094059701226,43.37158846489636,37.44248706455795,7.246716442678225e-13,6.0,-43.37,1.4867838833500562,-43.34,0.6636,1.6395,2.0216,0.6598,0.8936,0.8972,7
151221,npp,931,529,0.552188277244568,25.3571872711182,84.4774627685547,3670176,933,326,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.05976340494385,60.71568355627851,50.54830261186872,5.294410856313114e-05,3.0,-60.71,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.6523,0.3757,7
154022,npp,1564,525,0.308040961623192,25.3550090789795,84.4809265136719,3670176,1562,323,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.54154321999769,60.76732361663613,50.586856203730825,7.071254667930142e-05,3.0,-60.79,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.5512,0.2096,7
154226,npp,2855,3220,0.712089240550995,25.3613700866699,84.4772262573242,3670176,2856,2560,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94844233778343,52.79602257391821,44.84647748836305,0.0001938407954621292,16.0,52.76,1.9513309067639726,52.92,0.5215,1.1565,1.7775,0.9354,0.854,0.6661,7
154621,npp,1467,1982,0.20160949230194092,25.3578720092773,84.4789505004883,3670176,1467,1552,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.18208603081531,3.0361556760216404,2.6879068677741143,8.124738578429476e-20,10.0,-3.02,1.0,-2.68,0.4468,1.0818,1.6386,1.0,0.2016,0.2016,7
155937,npp,1466,937,1.57139563560486,25.3601360321045,84.4797592163086,3670176,1466,695,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.85737413410907,50.31955546633595,42.953871261070866,3.217791346084513e-24,5.0,-50.35,1.7549928774784245,-50.155,0.913,1.8099,2.5466,0.5977,0.9459,0.9392,7
156306,npp,2025,3013,0.1364494208246469,25.3553371429443,84.4809494018555,3670176,2025,2425,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65256119869144,46.64278156292792,40.074697305299686,1.396911833873393e-19,15.0,46.6,1.646109783506203,46.79,0.5538,1.1122,1.8179,0.9726,0.489,0.1327,7
169438,npp,2766,514,0.677298307418823,25.3619480133057,84.4756469726562,3670176,2772,314,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.55941330418887,60.99381400335588,50.74482778350405,2.16462382847743e-22,3.0,-61.03,2.4157378735459294,-60.71,0.6424,1.5897,2.483,0.6805,0.7041,0.4609,7
169633,npp,984,3211,0.1514331083744764,25.3587970733643,84.4776306152344,3670176,984,2554,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.08226237331934,52.56072571726172,44.67252892883626,1.5625049633762822e-21,16.0,52.52,1.9513309067639726,52.92,0.5215,1.1565,1.7775,0.9354,0.5667,0.1416,7
169813,npp,298,2592,0.1405181651934981,25.3555755615234,84.4785232543945,3670176,298,2095,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44144331036284,30.254239274008306,26.495094048979173,2.1933480473893475e-28,13.0,30.21,1.184412938166907,30.86,0.5724,1.2623,1.9925,0.857,0.1346,0.1204,7
169991,npp,2660,1972,0.411112666130066,25.3587913513184,84.4784927368164,3670176,2660,1542,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.63542037721206,3.5402345602614282,3.134224878879685,1.3008826165082456e-33,10.0,-3.6,1.0,-2.68,0.4468,1.0818,1.6386,1.0,0.4111,0.4111,7
170167,npp,1912,1349,0.129034916870296,25.360746383667,84.4810180664062,3670176,1912,1018,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.825360440977,35.83741556831734,31.22535247455354,2.2204038154963667e-33,7.0,-35.85,1.2937979144666532,-35.15,0.503,1.3051,1.9982,0.8288,0.1727,0.1069,7
170350,npp,1159,718,0.1355498349294066,25.3579330444336,84.4770889282227,3670176,1160,500,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.61875654540246,56.25164907152321,47.409169139226265,1.5212621172526899e-31,4.0,-56.29,2.0682789409984763,-55.86,0.4799,1.3043,2.3228,0.8294,0.5167,0.1124,7
170531,npp,383,98,0.1309599350206554,25.3560199737549,84.4806289672852,3670176,389,44,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23944822166344,68.66576036276186,55.561211373403836,7.902651874175965e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1055,2179,0.25635166466236103,25.3609466552734,84.4793014526367,3670176,1055,1740,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.49317335402884,8.422856241724357,7.452081533583372,1.9286818344970953e-23,11.0,8.41,1.0,9.42,0.4774,0.9657,1.4751,1.1202,0.3724,0.2872,7
171092,npp,348,1557,0.1402289383113384,25.3610229492188,84.4787292480469,3670176,348,1169,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44432976463492,26.348575081897017,23.139002856866355,1.8203165420776683e-17,8.0,-26.39,1.1367971201176101,-25.6,0.6571,1.3934,1.8872,0.7763,-0.0206,0.1089,7
171270,npp,2692,929,0.227151907980442,25.3570079803467,84.4802169799805,3670176,2693,689,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.77823960642736,50.55757479679979,43.136490137940974,1.4838126013969084e-10,5.0,-50.59,1.7549928774784245,-50.155,0.913,1.8099,2.5466,0.5977,0.1799,0.1358,7
171453,npp,1925,307,0.5954803824424739,25.358362197876,84.4762496948242,3670176,1927,164,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.92073413020877,65.08096285564814,53.41496594062682,0.00043285495430137234,2.0,-65.12,2.898275349237888,-64.82,0.5822,1.5541,2.5447,0.696,0.751,0.4145,7
174419,npp,2761,317,0.40767028927803,25.3581829071045,84.4804306030273,3670176,2761,170,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.12651889939032,64.90472855222976,53.299686143344665,5.297782761957088e-10,2.0,-64.93,2.898275349237888,-64.82,0.5822,1.5541,2.5447,0.696,0.6862,0.2838,7
174624,npp,1026,3015,0.1559775602072477,25.3559379577637,84.4810943603516,3670176,1028,2427,196611,3866787,66,ind_charpakri_bihar_6_7,25.35833333,84.47916667,6,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92159247511027,46.702722138652675,40.12049792646426,2.1865911376844247e-08,15.0,46.66,1.646109783506203,46.79,0.5538,1.1122,1.8179,0.9726,0.5008,0.1517,7
