gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,130,2.09405910968781,25.3743286132812,84.4797439575195,3670144,1915,61,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3734341056876,68.18958754854377,55.282510709833254,0.011720590409098248,1.0,-68.18,3.3166247903554,-68.41,0.8535,1.6239,4.4209,0.4616,0.8914,0.9667,0.7428877024745583,7
101111,npp,198,2827,0.848010241985321,25.3765468597412,84.4861297607422,3670144,199,2277,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41226238582392,40.07241462455088,34.74860138739293,0.006848089601889354,14.0,40.06,1.4276677814245327,39.53,0.5128,0.989,2.623,0.758,0.6509,0.6428,0.5120312747087231,7
101234,npp,2571,2208,1.38481903076172,25.3755550384521,84.483283996582,3670144,2571,1767,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.33831815969182,10.140410727782635,8.96793174091647,0.028747358533617595,11.0,10.09,1.0,9.39,0.346,0.8066,1.9382,0.9293,1.3278,1.2869,0.7379504900672846,7
101357,npp,1834,1586,2.46647071838379,25.3728981018066,84.4816818237305,3670144,1834,1192,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27876472724223,24.930872149768707,21.913525599386208,0.06537296664282155,8.0,-24.95,1.1367971201176101,-25.6,0.3714,0.7751,2.3925,0.9671,2.2374,2.3853,1.136960680077494,7
101736,npp,1645,3033,4.44914150238037,25.3749847412109,84.4867630004883,3670144,1644,2440,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.42804741876857,47.27271890392819,40.57366867198073,0.11494682906158978,15.0,47.25,1.646109783506203,46.79,0.7285,1.3049,2.2993,0.5745,2.6597,2.5559,0.36091553184828395,7
101858,npp,953,2414,2.98760986328125,25.375846862793,84.4870071411133,3670144,953,1953,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75795882138974,21.480223829602387,18.918250664670442,0.07972491474574644,12.0,21.45,1.0837787002826917,20.77,0.4924,0.9258,2.028,0.8097,2.652,2.419,0.8966008958205456,7
101986,npp,238,1793,2.04733943939209,25.3774356842041,84.4873580932617,3670144,238,1372,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72619645760835,13.875415375384673,12.258940344504717,0.04987507327991497,9.0,-13.89,1.015504800579495,-14.68,0.5099,0.8621,2.3903,0.8695,1.9168,1.7803,0.8279030344544424,7
102108,npp,2574,1167,1.53124153614044,25.3735427856445,84.4829711914062,3670144,2573,861,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50029011954453,42.84003025216046,37.01525282680685,0.025782621500940836,6.0,-42.86,1.4867838833500562,-43.34,0.5564,1.2982,2.4548,0.5774,0.9064,0.8842,0.3918640721208868,7
102602,npp,1695,2000,0.2076199874281883,25.3725128173828,84.4827880859375,3670176,1694,1568,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.47763961422127,2.2384171164381557,1.9818257264796013,3.49562266988153e-05,10.0,-1.99,1.0,-2.74,0.3505,0.7496,2.2263,1.0,0.2076,0.2076,0.2076,7
102724,npp,965,1378,0.2171670198440552,25.372127532959,84.4830703735352,3670176,965,1038,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50676881225327,34.59506082695309,30.179445811520658,2.1880141259005366e-11,7.0,-34.62,1.2937979144666532,-35.17,0.3883,1.1498,2.9298,0.652,0.0288,0.1416,0.1416,7
103211,npp,73,2208,0.508943647146225,25.373592376709,84.4829635620117,3670176,73,1767,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.24065165556608,10.137219513477476,8.965522364244796,7.73715549418847e-23,11.0,10.09,1.0,9.39,0.346,0.8066,1.9382,0.9293,0.4519,0.473,0.473,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.3715,1.2036,2.8794,0.6228,0.2582,0.2124,0.2124,7
103694,npp,2228,3033,0.292844206094742,25.3716011047363,84.4834747314453,3670176,2229,2440,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62238100011878,47.25485850636902,40.56200074283126,4.676218064316839e-25,15.0,47.25,1.646109783506203,46.79,0.7285,1.3049,2.2993,0.5745,0.1348,0.1682,0.1682,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.68,0.5099,0.8621,2.3903,0.8695,0.2498,0.3083,0.3083,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.34,0.5564,1.2982,2.4548,0.5774,0.2082,0.2848,0.2848,7
105564,npp,1512,1376,0.959824919700623,25.3760280609131,84.4858169555664,3670144,1512,1036,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12735459310174,34.683095307296334,30.25426557196144,0.005433604458626355,7.0,-34.7,1.2937979144666532,-35.17,0.3883,1.1498,2.9298,0.652,0.6028,0.6258,0.5220417885718769,7
105736,npp,758,746,3.04531359672546,25.3747806549072,84.4852142333984,3670144,759,528,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.49070574344213,55.57002914932983,46.91234510835656,0.023601965860702366,4.0,-55.58,2.0682789409984763,-55.86,0.5316,1.2604,3.2418,0.5947,1.6126,1.8112,1.360505109979758,7
105914,npp,3053,130,4.53270959854126,25.3741912841797,84.5066986083984,3670144,3051,59,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.4599013918348,68.17522747609358,55.279742565761154,0.053491255187560136,1.0,-68.18,3.3166247903554,-68.41,0.8535,1.6239,4.4209,0.4616,1.6267,2.0924,1.070949688780684,7
106285,npp,627,2206,5.14331150054932,25.3749332427979,84.484748840332,3670144,627,1765,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.7988373828036,9.99220568789524,8.837687623450172,0.1375706705240827,11.0,9.97,1.0,9.39,0.346,0.8066,1.9382,0.9293,5.0863,4.7798,2.15279856343334,7
106466,npp,2973,1583,4.74489498138428,25.3767566680908,84.4863739013672,3670144,2973,1189,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931284022293,25.08696080588046,22.049748220463847,0.13023148770424356,8.0,-25.1,1.1367971201176101,-25.6,0.3714,0.7751,2.3925,0.9671,4.2417,4.5888,2.10194503315319,7
106642,npp,2210,954,3.48014736175537,25.3749256134033,84.4861831665039,3670144,2212,706,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44632420438403,49.81217663494329,42.562115527472756,0.08426454961048871,5.0,-49.84,1.7549928774784245,-50.14,0.3715,1.2036,2.8794,0.6228,2.0468,2.1676,0.5585136152705947,7
106874,npp,2757,3030,2.06966042518616,25.373779296875,84.4844207763672,3670144,2758,2438,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83014300114003,47.16015193826267,40.48697739441678,0.04059799421798344,15.0,47.15,1.646109783506203,46.79,0.7285,1.3049,2.2993,0.5745,1.2142,1.189,0.41375489342259586,7
107043,npp,2060,2409,1.20444881916046,25.3783874511719,84.4805755615234,3670144,2060,1950,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96323666698866,21.20987429640365,18.683758663678763,0.02344999508796464,12.0,21.19,1.0837787002826917,20.77,0.4924,0.9258,2.028,0.8097,1.0067,0.9752,0.5274070907346478,7
107217,npp,1341,1788,0.622498661279678,25.378324508667,84.4823303222656,3670144,1341,1368,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44995732149847,14.180224764118371,12.527563045142559,0.010404718227550923,9.0,-14.17,1.015504800579495,-14.68,0.5099,0.8621,2.3903,0.8695,0.5137,0.5413,0.34261513769090257,7
107388,npp,601,1163,0.436079621315002,25.371675491333,84.4856796264648,3670144,601,857,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60942977460974,42.999743013503554,37.14645257094427,0.0025249839170873164,6.0,-43.01,1.4867838833500562,-43.34,0.5564,1.2982,2.4548,0.5774,0.1698,0.2518,0.2035837897262054,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,333,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.71,0.6311,1.2781,3.6707,0.5865,0.5497,0.4664,0.4664,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,333,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.71,0.6311,1.2781,3.6707,0.5865,0.4872,0.3779,0.3779,7
107744,npp,1121,3235,0.279974594712257,25.3774566650391,84.4869918823242,3670144,1124,2574,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31675574143382,53.17190970107497,45.13439351838873,0.0008073634554868107,16.0,53.16,1.9513309067639726,52.9,0.4532,1.0893,2.9037,0.6882,0.3349,0.1927,0.1927,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,418,2111,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.84,0.4719,1.0393,2.9849,0.7213,0.0476,0.1235,0.1235,7
108090,npp,2776,1994,0.1643360368907452,25.3762893676758,84.4806442260742,3670176,2776,1563,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.77812621680135,2.3429178988632278,2.074339862839485,1.1809300939018445e-11,10.0,-2.33,1.0,-2.74,0.3505,0.7496,2.2263,1.0,0.1643,0.1643,0.1643,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.17,0.3883,1.1498,2.9298,0.652,0.1611,0.2532,0.2532,7
108445,npp,1286,742,0.2155805602669716,25.3713436126709,84.4855194091797,3670176,1287,524,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55371019678526,55.66709789223002,46.981623038782836,2.4597031845464663e-21,4.0,-55.68,2.0682789409984763,-55.86,0.5316,1.2604,3.2418,0.5947,0.2445,0.1282,0.1282,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.32,0.6074,1.3971,4.5639,0.5366,0.4943,0.2633,0.2633,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1853,2270,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.53,0.5128,0.989,2.623,0.758,0.3458,0.3126,0.3126,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.39,0.346,0.8066,1.9382,0.9293,0.2525,0.2877,0.2877,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,406,1186,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3714,0.7751,2.3925,0.9671,0.3248,0.2825,0.2825,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,178,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.82,0.7232,1.5012,3.7973,0.4994,0.2641,0.0624,0.0624,7
109680,npp,200,3024,0.1927255094051361,25.375394821167,84.4825210571289,3670176,200,2433,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69326813615224,46.96944083452346,40.33386531927064,1.0954432410907488e-23,15.0,46.96,1.646109783506203,46.79,0.7285,1.3049,2.2993,0.5745,0.074,0.1107,0.1107,7
109854,npp,2574,2404,0.387460827827454,25.3723907470703,84.4833831787109,3670176,2573,1945,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60581784852984,20.953862799969176,18.45944312613155,6.366718955156347e-21,12.0,20.93,1.0837787002826917,20.77,0.4924,0.9258,2.028,0.8097,0.2529,0.3137,0.3137,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.71,0.6311,1.2781,3.6707,0.5865,0.478,0.3647,0.3647,7
112234,npp,2541,1365,2.9298107624054,25.378210067749,84.4822540283203,3670144,2541,1029,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60765285605493,35.155189898740005,30.64905384286779,0.051830496251053064,7.0,-35.17,1.2937979144666532,-35.17,0.3883,1.1498,2.9298,0.652,2.1255,1.9102,0.9204629609147413,7
113609,npp,685,3016,0.829794108867645,25.3777084350586,84.4838333129883,3670144,684,2428,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11855278942954,46.70972627344241,40.12502703602842,0.014766225222528214,15.0,46.7,1.646109783506203,46.79,0.7285,1.3049,2.2993,0.5745,0.461,0.4767,0.194729324677473,7
130585,npp,1822,1361,5.46275281906128,25.3764839172363,84.4803771972656,3670144,1821,1027,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90823762044045,35.330471198038985,30.797145371439775,0.06759568902427576,7.0,-35.34,1.2937979144666532,-35.17,0.3883,1.1498,2.9298,0.652,4.0832,3.5617,2.270916350432776,7
137608,npp,673,940,0.349954009056091,25.3761901855469,84.4825744628906,3670176,675,697,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57526985068175,50.24991543442675,42.90065809292345,2.4438884707315007e-15,5.0,-50.26,1.7549928774784245,-50.14,0.3715,1.2036,2.8794,0.6228,0.2632,0.218,0.218,7
139754,npp,2849,729,0.278967246413231,25.3780384063721,84.4828720092773,3670176,2852,511,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55985018962097,56.02012431842879,47.237705933867204,1.5837539250752332e-09,4.0,-56.01,2.0682789409984763,-55.86,0.5316,1.2604,3.2418,0.5947,0.2751,0.1659,0.1659,7
139952,npp,2073,111,1.0488689541816711,25.3742942810059,84.4849700927734,3670144,2073,51,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46374823042275,68.50133538562442,55.46291389131223,0.0016041958205698999,1.0,-68.49,3.3166247903554,-68.41,0.8535,1.6239,4.4209,0.4616,0.5762,0.4842,0.453566837356269,7
139952,npp,2073,113,1.027684509754181,25.3734188079834,84.5003890991211,3670144,2073,51,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47024158441435,68.46872516642163,55.444241668466645,0.0015991423681730023,1.0,-68.46,3.3166247903554,-68.41,0.8535,1.6239,4.4209,0.4616,0.5699,0.4744,0.4438633363168083,7
140154,npp,353,2806,0.40084519982338,25.3747444152832,84.480842590332,3670144,354,2259,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.722891800818,39.27132511794624,34.08707900963879,0.0005533259937268319,14.0,39.27,1.4276677814245327,39.53,0.5128,0.989,2.623,0.758,0.3377,0.3038,0.3038,7
140337,npp,2722,2188,0.996392786502838,25.3732566833496,84.4819946289062,3670144,2722,1748,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.64288538787777,8.939182124060876,7.907569870304882,0.017282304469008875,11.0,8.93,1.0,9.39,0.346,0.8066,1.9382,0.9293,0.9394,0.926,0.5959831548809598,7
140527,npp,1980,1565,2.23469758033752,25.3745861053467,84.4843368530273,3670144,1980,1175,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.6305861647152,26.00213650760094,22.83933924345723,0.056334149253984306,8.0,-25.99,1.1367971201176101,-25.6,0.3714,0.7751,2.3925,0.9671,2.0336,2.1612,1.0854627774204915,7
142265,npp,2515,2595,1.16405379772186,25.3727188110352,84.4814758300781,3670144,2515,2097,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31319530801821,30.354630108646475,26.578119167230323,0.0298226318083867,13.0,30.36,1.184412938166907,30.84,0.4719,1.0393,2.9849,0.7213,0.8549,0.8396,0.27011744747354605,7
142458,npp,1802,1975,0.66277939081192,25.37451171875,84.4829864501953,3670144,1802,1545,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.34567078948157,3.4390706569821177,3.044361298996553,0.015114194181480932,10.0,-3.43,1.0,-2.74,0.3505,0.7496,2.2263,1.0,0.6628,0.6628,0.3741846310696928,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2255,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.53,0.5128,0.989,2.623,0.758,0.327,0.2923,0.2923,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1745,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.39,0.346,0.8066,1.9382,0.9293,0.2156,0.2533,0.2533,7
143639,npp,2568,1563,0.506487369537354,25.3740043640137,84.4864196777344,3670176,2568,1173,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65761104190435,26.107062039400684,22.928742742973085,9.993993147182288e-24,8.0,-26.09,1.1367971201176101,-25.6,0.3714,0.7751,2.3925,0.9671,0.5133,0.4898,0.4898,7
143835,npp,1833,935,0.1574845537543297,25.3747386932373,84.4855651855469,3670176,1833,693,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26410281111053,50.42177651364699,43.029213836948465,3.880321625592499e-30,5.0,-50.41,1.7549928774784245,-50.14,0.3715,1.2036,2.8794,0.6228,0.1536,0.0981,0.0981,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2423,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.79,0.7285,1.3049,2.2993,0.5745,0.1942,0.2244,0.2244,7
144431,npp,1726,2391,0.377131134271622,25.3736782073975,84.4832916259766,3670176,1726,1934,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48423546802296,20.27060395367896,17.86212557729501,1.1526637565159162e-32,12.0,20.24,1.0837787002826917,20.77,0.4924,0.9258,2.028,0.8097,0.2433,0.3054,0.3054,7
144634,npp,1020,1771,0.31577353179454803,25.3739166259766,84.4814910888672,3670176,1020,1352,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44230854122317,15.143684996061879,13.372449665662934,5.656574386292545e-31,9.0,-15.13,1.0442604737599883,-14.68,0.5099,0.8621,2.3903,0.8695,0.2265,0.2746,0.2746,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,845,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.34,0.5564,1.2982,2.4548,0.5774,0.1594,0.2429,0.2429,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,321,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.71,0.6311,1.2781,3.6707,0.5865,0.4776,0.3642,0.3642,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,321,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.71,0.6311,1.2781,3.6707,0.5865,0.418,0.2797,0.2797,7
145241,npp,841,3217,0.19226966798305511,25.3737125396729,84.4821472167969,3670176,841,2558,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01134160636948,52.69007235189705,44.76360293983012,1.3234401112895628e-22,16.0,52.68,1.9513309067639726,52.9,0.4532,1.0893,2.9037,0.6882,0.2899,0.1323,0.1323,7
145435,npp,148,2599,0.324147686362267,25.3766078948975,84.4838027954102,3670176,149,2100,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12573925056391,30.54316054161409,26.738123712318544,9.689339387254712e-16,13.0,30.55,1.184412938166907,30.84,0.4719,1.0393,2.9849,0.7213,0.1458,0.2338,0.2338,7
145624,npp,2520,1980,0.23871028423309298,25.3780136108398,84.4827499389648,3670176,2520,1549,196611,3866787,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.93606852204309,3.1259264719823143,2.767107186864405,4.0680051457468205e-08,10.0,-3.14,1.0,-2.74,0.3505,0.7496,2.2263,1.0,0.2387,0.2387,0.2387,7
145818,npp,1799,1359,0.629798054695129,25.3716144561768,84.484260559082,3670144,1799,1025,196611,3866755,27,ind_charpakri_bihar_7_3,25.375,84.48333333,7,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.07017654123791,35.43283747929304,30.88044509676223,0.003446198661617303,7.0,-35.42,1.2937979144666532,-35.17,0.3883,1.1498,2.9298,0.652,0.3477,0.4106,0.34479259497482834,7
