gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2002,0.343965068459511,25.3567428588867,84.4872283935547,3670176,1697,1570,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.93435622173492,1.848873673708845,1.6369602165644577,3.520163370914693e-05,10.0,-1.87,1.0,-2.56,0.392,0.9091,1.7429,1.0,0.344,0.344,7
102724,npp,967,1379,0.30218032002449,25.357837677002,84.4883880615234,3670176,967,1038,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33513768993781,34.5535436236107,30.1444386090146,2.2012187689286243e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3983,1.1051,2.522,0.8227,0.2886,0.2486,7
103211,npp,75,2209,0.670071065425873,25.3590278625488,84.4877395629883,3670176,75,1768,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.59866339091947,10.202234592860389,9.022889218964034,7.706340348806963e-23,11.0,10.15,1.0,9.51,0.3587,0.7251,1.3086,1.2538,0.8541,0.8401,7
103330,npp,2424,1587,0.282258570194244,25.3578758239746,84.4889831542969,3670176,2424,1192,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94992702391025,24.860028866053714,21.853246269599328,8.257240979701492e-27,8.0,-24.9,1.1367971201176101,-25.55,0.4221,1.237,2.1078,0.735,0.0693,0.2074,7
103448,npp,1678,957,0.502999901771545,25.3615760803223,84.4882278442383,3670176,1677,708,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92500921712657,49.72794148932692,42.497592844758756,4.028640225056925e-28,5.0,-49.75,1.7549928774784245,-50.08,0.5114,1.1334,2.2548,0.8021,0.5499,0.4035,7
103694,npp,2230,3034,0.508741438388824,25.3567962646484,84.4873580932617,3670176,2231,2441,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5059950019012,47.28778616389452,40.58804681510115,4.624717607182867e-25,15.0,47.28,1.646109783506203,46.845,0.5412,1.2657,2.0225,0.7183,0.4493,0.3654,7
103928,npp,803,1793,0.495052486658096,25.3586158752441,84.4860687255859,3670176,803,1372,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10484352303727,13.880177502837435,12.263578515692476,1.4113516485440648e-21,9.0,-13.89,1.015504800579495,-14.57,0.4804,1.1263,1.7873,0.8071,0.2875,0.3996,7
104046,npp,64,1167,0.325241908431053,25.3561573028564,84.4910507202148,3670176,67,861,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.93045024758284,42.85711008441966,37.03025209091821,7.959299443669521e-18,6.0,-42.86,1.4867838833500562,-43.3,0.5335,1.1799,1.9646,0.7705,0.3343,0.2506,7
104522,npp,2247,2000,0.830853402614594,25.3582859039307,84.4893035888672,3670176,2247,1568,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.13349409142668,2.01886248292548,1.7875003791844124,4.717323040410664e-05,10.0,-1.99,1.0,-2.56,0.392,0.9091,1.7429,1.0,0.8309,0.8309,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,334,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.3954,0.1659,7
107560,npp,2912,540,0.276705846190453,25.3547801971436,84.4996032714844,3670176,2916,334,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44564010493059,60.47258736795149,50.39106132540217,5.988529578434953e-05,3.0,-60.47,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.3953,0.1657,7
107923,npp,419,2616,0.243592150509357,25.3560791015625,84.4882202148438,3670176,419,2112,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95595095998252,31.319966698445796,27.404343211109076,5.233040563460577e-06,13.0,31.31,1.2365102219381485,30.91,0.5189,1.4384,2.2611,0.632,-0.0572,0.154,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2778,1564,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.56,0.392,0.9091,1.7429,1.0,0.1144,0.1144,7
108268,npp,2044,1372,0.979261219501495,25.35915184021,84.4855041503906,3670176,2044,1034,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95554905765921,34.85364409625771,30.397519017158334,6.756140664675544e-17,7.0,-34.87,1.2937979144666532,-35.08,0.3983,1.1051,2.522,0.8227,0.8119,0.8056,7
108445,npp,1288,742,0.362461626529694,25.3577480316162,84.484001159668,3670176,1288,525,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46439975944347,55.66757383604643,46.9819714059405,2.437202523616857e-21,4.0,-55.68,2.0682789409984763,-55.81,0.4951,1.1685,2.402,0.778,0.5194,0.282,7
1898,npp,122,4036,0.49540776014328,25.3579597473145,84.4889526367188,3670176,121,3185,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.17976490685194,69.50957635087025,56.04360580694759,2.6334983144251966e-13,20.0,69.5,3.5496478698597698,69.345,0.6955,1.4949,2.0826,0.6081,0.6275,0.3013,7
108802,npp,1857,2821,0.448057979345322,25.3594188690186,84.4856567382812,3670176,1859,2272,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.04193192725162,39.860085067990404,34.575389135691466,3.4590430585861008e-25,14.0,39.83,1.4276677814245327,39.61,0.5662,1.0487,2.1995,0.8669,0.4884,0.3884,7
108974,npp,1152,2201,0.343513458967209,25.3565063476562,84.4834060668945,3670176,1152,1761,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.2891515490802,9.757134351306382,8.630127418391632,2.180450972980608e-25,11.0,9.68,1.0,9.51,0.3587,0.7251,1.3086,1.2538,0.5275,0.4307,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.55,0.4221,1.237,2.1078,0.735,0.1815,0.3012,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,178,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.8,0.4756,1.2401,2.0559,0.7331,0.6794,0.4317,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.8,0.4756,1.2401,2.0559,0.7331,0.6046,0.2764,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,202,2434,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.845,0.5412,1.2657,2.0225,0.7183,0.3837,0.2879,7
109854,npp,2576,2405,0.525911539793015,25.3578224182129,84.4878997802734,3670176,2576,1946,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30348368917362,21.01181243280488,18.5099553547201,6.297194171220214e-21,12.0,20.98,1.0837787002826917,20.82,0.71,1.1047,1.7962,0.823,0.3751,0.4328,7
110375,npp,331,534,0.5120736658573151,25.3576679229736,84.4900360107422,3670176,330,329,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.6281811318995,60.60323192444184,50.47617138332673,3.516560473071935e-05,3.0,-60.6,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.4927,0.3067,7
110560,npp,1614,3229,0.260856404900551,25.3546409606934,84.48876953125,3670176,1612,2568,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61668016374664,53.01118440857531,45.009738044758194,1.8619450189209256e-09,16.0,53.0,1.9513309067639726,52.95,0.52,1.6663,2.4493,0.5456,0.1889,0.1423,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2854,512,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.81,0.4951,1.1685,2.402,0.778,0.5936,0.4014,7
143248,npp,918,2803,0.43877649307251,25.3547630310059,84.4903793334961,3670176,918,2256,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41082995191066,39.168255635561714,34.0005087989356,6.089270286169033e-08,14.0,39.16,1.4276677814245327,39.61,0.5662,1.0487,2.1995,0.8669,0.4819,0.3804,7
143444,npp,227,2186,0.35865251719951596,25.3586044311523,84.4902114868164,3670176,227,1746,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.66245432376968,8.852249208466452,7.830505513885923,3.948382252130805e-16,11.0,8.81,1.0,9.51,0.3587,0.7251,1.3086,1.2538,0.5427,0.4497,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1174,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.55,0.4221,1.237,2.1078,0.735,1.2248,1.1729,7
143835,npp,1835,936,0.1321616037748754,25.3602066040039,84.491455078125,3670176,1835,694,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15974912076844,50.39315838857628,43.0071283880182,3.877175929399977e-30,5.0,-50.38,1.7549928774784245,-50.08,0.5114,1.1334,2.2548,0.8021,0.3386,0.106,7
144233,npp,2412,3011,0.506020307540894,25.3556480407715,84.4873199462891,3670176,2411,2424,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22316046784553,46.540183839264465,39.98907777112835,3.062588891764072e-32,15.0,46.54,1.646109783506203,46.845,0.5412,1.2657,2.0225,0.7183,0.4476,0.3635,7
144431,npp,1728,2392,0.5626086294651029,25.3591651916504,84.4877624511719,3670176,1728,1935,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16964123727492,20.3269934988169,17.9113267710327,1.1511238468802166e-32,12.0,20.3,1.0837787002826917,20.82,0.71,1.1047,1.7962,0.823,0.409,0.463,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1022,1353,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.57,0.4804,1.1263,1.7873,0.8071,0.5672,0.6209,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,295,845,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.3,0.5335,1.1799,1.9646,0.7705,0.616,0.5733,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,322,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.5208,0.3474,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,322,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.5175,0.3426,7
145241,npp,843,3218,0.27014479041099504,25.3590717315674,84.4856414794922,3670176,842,2558,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.9141870730208,52.717266978752676,44.78415408517968,1.3201856567389858e-22,16.0,52.71,1.9513309067639726,52.95,0.52,1.6663,2.4493,0.5456,0.1936,0.1474,7
145435,npp,151,2600,0.306298807263374,25.3549823760986,84.4867095947266,3670176,151,2101,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81749379140413,30.592020098410494,26.779836180710156,9.67724144815446e-16,13.0,30.59,1.184412938166907,30.91,0.5189,1.4384,2.2611,0.632,-0.0467,0.1936,7
145624,npp,2523,1981,0.298968687653542,25.3572940826416,84.4863586425781,3670176,2523,1550,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.71246353855334,3.0895907342783437,2.734949154551834,4.0639274851997194e-08,10.0,-3.08,1.0,-2.56,0.392,0.9091,1.7429,1.0,0.299,0.299,7
148756,npp,171,1985,0.491694957017899,25.3571662902832,84.489013671875,3670176,171,1554,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.2834159882903,2.8735233376027836,2.5436725734505217,0.00038516064674392974,10.0,-2.85,1.0,-2.56,0.392,0.9091,1.7429,1.0,0.4917,0.4917,7
148951,npp,2503,1363,0.356906339526176,25.3580188751221,84.4854354858398,3670176,2503,1028,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9036693258711,35.25974614174196,30.734521004103964,2.4144796561279893e-10,7.0,-35.25,1.2937979144666532,-35.08,0.3983,1.1051,2.522,0.8227,0.3309,0.2936,7
149155,npp,1757,734,0.26229150593280803,25.357385635376,84.4853134155273,3670176,1755,516,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33270760304748,55.88503835683557,47.13258582037775,1.8027552188083285e-18,4.0,-55.88,2.0682789409984763,-55.81,0.4951,1.1685,2.402,0.778,0.471,0.2041,7
149548,npp,2348,2811,0.897341668605804,25.3601951599121,84.4882659912109,3670176,2348,2263,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.8526530636903,39.47152338483854,34.24903005414939,2.682537641570177e-25,14.0,39.46,1.4276677814245327,39.61,0.5662,1.0487,2.1995,0.8669,0.8031,0.7779,7
149734,npp,1654,2194,0.236190684139729,25.3551158905029,84.4869842529297,3670176,1654,1754,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.90690175682992,9.296522136876092,8.22238496785936,1.4491009080298839e-33,11.0,9.28,1.0,9.51,0.3587,0.7251,1.3086,1.2538,0.4202,0.2961,7
149921,npp,936,1572,0.658416152000427,25.359447479248,84.4877548217773,3670176,936,1181,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.5203308084881,25.642296105718405,22.526797408523958,1.3475940506823915e-33,8.0,-25.65,1.1367971201176101,-25.55,0.4221,1.237,2.1078,0.735,0.4002,0.4839,7
150107,npp,197,944,0.642364501953125,25.3580665588379,84.4898986816406,3670176,198,699,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20561894526027,50.144557288382835,42.813401343995416,8.008430202575206e-33,5.0,-50.14,1.7549928774784245,-50.08,0.5114,1.1334,2.2548,0.8021,0.6293,0.5152,7
150294,npp,2507,324,0.20444916933774948,25.360502243042,84.4890289306641,3670176,2506,175,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92609657993627,64.83606019138422,53.25266541603574,5.211034343337504e-30,2.0,-64.8,2.8345692104261015,-64.8,0.4756,1.2401,2.0559,0.7331,0.5438,0.1499,7
150494,npp,762,3018,0.28406073153019,25.35524559021,84.4866790771484,3670176,761,2429,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5813416443612,46.77372669361423,40.17446999395278,2.8101628090742478e-30,15.0,46.76,1.646109783506203,46.845,0.5412,1.2657,2.0225,0.7183,0.3128,0.204,7
150678,npp,73,2399,0.252834856510162,25.3609218597412,84.4868011474609,3670176,73,1941,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53782424453378,20.666899971244234,18.207973612427118,4.374923383355475e-26,12.0,20.66,1.0837787002826917,20.82,0.71,1.1047,1.7962,0.823,0.1231,0.2081,7
150858,npp,2418,1779,0.456178784370422,25.3617820739746,84.4857482910156,3670176,2419,1359,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.58600039688906,14.671446417710566,12.957598843943776,4.6004389616948837e-20,9.0,-14.68,1.015504800579495,-14.57,0.4804,1.1263,1.7873,0.8071,0.2492,0.3682,7
151043,npp,1686,1154,0.24963324517011598,25.3553886413574,84.4859619140625,3670176,1686,850,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9741424835851,43.3352016198284,37.41299085246465,7.194159196007143e-13,6.0,-43.34,1.4867838833500562,-43.3,0.5335,1.1799,1.9646,0.7705,0.2834,0.1923,7
151221,npp,931,530,0.418167948722839,25.3565711975098,84.4850921630859,3670176,933,326,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06301951983643,60.69399183994661,50.533517220968946,5.251635789554574e-05,3.0,-60.68,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.4538,0.2504,7
154022,npp,1563,526,0.420316964387894,25.3613967895508,84.4892654418945,3670176,1562,324,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58360428767327,60.745302577179835,50.571857426088805,7.101219244564939e-05,3.0,-60.77,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.4547,0.2517,7
154226,npp,2855,3221,1.119660913944244,25.3598041534424,84.4843063354492,3670176,2856,2561,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94571556188609,52.82284827164831,44.86673070812052,0.00019417586315224588,16.0,52.79,1.9513309067639726,52.95,0.52,1.6663,2.4493,0.5456,0.629,0.6109,7
154419,npp,2172,2602,0.261180281639099,25.3611736297607,84.485954284668,3670176,2172,2103,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.9536256763012,30.71542825883381,26.887121913916747,1.9209515575168703e-11,13.0,30.68,1.2365102219381485,30.91,0.5189,1.4384,2.2611,0.632,-0.043,0.1651,7
154819,npp,739,1361,0.38220551609993,25.3582248687744,84.4888916015625,3670176,740,1026,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.91023269369322,35.293751564695455,30.7665672532679,5.023774751570522e-27,7.0,-35.34,1.2937979144666532,-35.08,0.3983,1.1051,2.522,0.8227,0.3504,0.3144,7
155937,npp,1466,938,1.70917308330536,25.3593883514404,84.4873199462891,3670176,1466,695,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.86028647193781,50.28943177829879,42.93060064323307,3.201167842783627e-24,5.0,-50.32,1.7549928774784245,-50.08,0.5114,1.1334,2.2548,0.8021,1.2372,1.3709,7
156306,npp,2024,3014,0.270148709416389,25.360408782959,84.4898300170898,3670176,2024,2426,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.70725767045745,46.67487706694279,40.10019153989666,1.389610008331902e-19,15.0,46.63,1.646109783506203,46.845,0.5412,1.2657,2.0225,0.7183,0.3044,0.194,7
169438,npp,2766,516,0.33561085164547,25.3607788085938,84.491096496582,3670176,2772,315,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56576327104233,60.950302947093995,50.71529514612338,2.190739138373531e-22,3.0,-60.99,2.4157378735459294,-60.68,0.58,1.518,1.9924,0.5989,0.4197,0.201,7
169813,npp,297,2593,0.1136571280658245,25.3608913421631,84.4875335693359,3670176,297,2095,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54262723720376,30.30061219767218,26.53472198190657,2.2051257282352377e-28,13.0,30.26,1.184412938166907,30.91,0.5189,1.4384,2.2611,0.632,-0.2094,0.0718,7
169991,npp,2660,1973,0.411040097475052,25.3576641082764,84.4857864379883,3670176,2660,1543,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.67137749791418,3.4822573851670016,3.0829105793367906,1.3039601626755652e-33,10.0,-3.54,1.0,-2.56,0.392,0.9091,1.7429,1.0,0.411,0.411,7
170167,npp,1912,1350,0.1733797863125801,25.3598365783691,84.488525390625,3670176,1912,1019,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82743828082147,35.79492714678263,31.189684966899414,2.221117623786818e-33,7.0,-35.81,1.2937979144666532,-35.08,0.3983,1.1051,2.522,0.8227,0.189,0.1426,7
170727,npp,1740,2797,0.1821714080870152,25.3580875396729,84.4870300292969,3670176,1739,2251,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.14458697408136,38.96482099784399,33.83552142973568,5.584949712597396e-28,14.0,38.93,1.4276677814245327,39.61,0.5662,1.0487,2.1995,0.8669,0.3021,0.1579,7
170910,npp,1055,2180,0.498767226934433,25.3597221374512,84.486701965332,3670176,1055,1741,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.48435736133678,8.480928172028076,7.503378483505591,1.9191649673017425e-23,11.0,8.46,1.0,9.51,0.3587,0.7251,1.3086,1.2538,0.6828,0.6253,7
171092,npp,348,1558,0.1570771373808384,25.3600482940674,84.4861907958984,3670176,348,1170,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44597057709605,26.29907744465793,23.09629315296893,1.808813809050497e-17,8.0,-26.34,1.1367971201176101,-25.55,0.4221,1.237,2.1078,0.735,-0.0408,0.1154,7
171270,npp,2692,930,0.16936006024479872,25.3562316894531,84.4878616333008,3670176,2693,690,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.78095914602392,50.527319770477185,43.1131663572777,1.4730490277771146e-10,5.0,-50.56,1.7549928774784245,-50.08,0.5114,1.1334,2.2548,0.8021,0.3598,0.1358,7
171453,npp,1925,308,0.475560247898102,25.3578319549561,84.4839477539062,3670176,1927,165,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.9237884924027,65.06234229911642,53.40330866230511,0.00043193069699697524,2.0,-65.1,2.898275349237888,-64.8,0.4756,1.2401,2.0559,0.7331,0.6453,0.3486,7
174624,npp,1025,3016,0.21825207769870758,25.3610324859619,84.4900054931641,3670176,1027,2427,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.97612318197598,46.73501704912899,40.14613838406488,2.2005941259025977e-08,15.0,46.7,1.646109783506203,46.845,0.5412,1.2657,2.0225,0.7183,0.2728,0.1568,7
