gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,130,2.47016167640686,25.3813018798828,84.4803009033203,3670144,1914,61,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40392044406111,68.18929194078885,55.282339977927755,0.01172087398068694,1.0,-68.18,3.3166247903554,-68.415,0.6306,1.3552,3.9625,0.4126,0.8954,1.0193,0.7985932648611203,7
101111,npp,198,2826,0.865644454956055,25.377965927124,84.4789657592773,3670144,198,2276,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41497796989137,40.03472881137528,34.717523404206055,0.0068544107986242215,14.0,40.02,1.4276677814245327,39.49,0.4125,0.691,2.2763,0.8093,0.6815,0.7005,0.57142987850925,7
101234,npp,2571,2207,1.33784019947052,25.3767967224121,84.4758224487305,3670144,2571,1767,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.31636844568884,10.082572284005188,8.916897575686285,0.0287576177663068,11.0,10.03,1.0,9.365,0.3482,0.7039,1.7857,0.7945,1.1932,1.0629,0.5213874866813102,7
101357,npp,1833,1586,2.53361678123474,25.3795700073242,84.4827728271484,3670144,1833,1191,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40594563936031,24.92959000077215,21.91241602771381,0.06536629071490838,8.0,-24.95,1.1367971201176101,-25.6,0.3641,0.6851,2.2996,0.8162,2.1852,2.0679,0.837037810405775,7
101736,npp,1645,3032,4.53703022003174,25.3765411376953,84.4794540405273,3670144,1644,2439,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43079808137739,47.24033351630363,40.548051086404,0.11495085239529722,15.0,47.21,1.646109783506203,46.76,0.4506,0.8245,1.9634,0.6783,2.8146,3.0774,0.9128491844719564,7
101858,npp,953,2413,2.98710322380066,25.3771553039551,84.4796142578125,3670144,953,1952,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75789623357694,21.427655398114773,18.872463751880794,0.07972264553024684,12.0,21.4,1.0837787002826917,20.77,0.3789,0.6709,1.7793,0.8335,2.6963,2.4897,0.9885043689738771,7
101986,npp,238,1792,2.04412531852722,25.3785037994385,84.4798965454102,3670144,238,1371,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.73232539985217,13.931837905449385,12.308569646528278,0.04987000201097015,9.0,-13.95,1.015504800579495,-14.68,0.3943,0.674,2.1361,0.8297,1.9084,1.6959,0.7568364674215602,7
102108,npp,2573,1166,1.52462339401245,25.3811302185059,84.4764099121094,3670144,2572,860,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.5640708375925,42.875836697856776,37.04436329003413,0.025772104529291653,6.0,-42.9,1.4867838833500562,-43.37,0.475,0.8001,2.5485,0.6989,1.0465,1.0656,0.5803053830891431,7
102602,npp,1694,1999,0.238532640039921,25.3801155090332,84.4767608642578,3670176,1694,1568,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.4340712154128,2.2628160389089786,2.003425366976564,3.472811380925784e-05,10.0,-2.05,1.0,-2.74,0.3099,0.5592,2.2495,1.0,0.2385,0.2385,0.2385,7
102724,npp,964,1377,0.1379706114530563,25.379732131958,84.4767608642578,3670176,965,1037,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59105035660028,34.63704782441664,30.214843998937162,2.1736530817338017e-11,7.0,-34.66,1.2937979144666532,-35.21,0.4022,0.7734,2.8106,0.723,0.068,0.0998,0.0998,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.4646,0.951,2.7704,0.588,0.2117,0.2006,0.2006,7
103694,npp,2227,3032,0.333569511771202,25.3797588348389,84.4778594970703,3670176,2229,2439,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68195146951403,47.22216978460995,40.536137676211695,4.703484057566156e-25,15.0,47.21,1.646109783506203,46.76,0.4506,0.8245,1.9634,0.6783,0.261,0.2263,0.2263,7
103928,npp,800,1791,0.35422870516777,25.3773212432861,84.4807891845703,3670176,800,1370,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.55946699686817,14.050553942006161,12.413472716073583,1.434324731580214e-21,9.0,-14.0,1.015504800579495,-14.68,0.3943,0.674,2.1361,0.8297,0.2443,0.2939,0.2939,7
104046,npp,61,1165,0.31446778774261497,25.378101348877,84.478874206543,3670176,60,859,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.125618110846,42.92710756659633,37.08715130766985,8.140361699867772e-18,6.0,-42.94,1.4867838833500562,-43.37,0.475,0.8001,2.5485,0.6989,0.2326,0.2198,0.2198,7
105564,npp,1512,1375,0.878331005573273,25.3769245147705,84.4784698486328,3670144,1512,1036,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12499172178427,34.72557011484823,30.290064850489454,0.005438905077229313,7.0,-34.75,1.2937979144666532,-35.21,0.4022,0.7734,2.8106,0.723,0.6403,0.635,0.532584174669609,7
105736,npp,757,745,2.98331308364868,25.3822460174561,84.4784622192383,3670144,759,528,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53232785003475,55.59523949059882,46.93081749421462,0.023607202527338833,4.0,-55.6,2.0682789409984763,-55.88,0.4716,1.0496,3.0059,0.5328,1.4942,1.5895,1.144970982440688,7
105914,npp,3053,129,4.06804180145264,25.3746109008789,84.4991607666016,3670144,3051,59,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45669587189361,68.19136407595172,55.289066043362745,0.05350123479190744,1.0,-68.2,3.3166247903554,-68.415,0.6306,1.3552,3.9625,0.4126,1.3772,1.6786,0.6711595244623141,7
106285,npp,627,2205,5.02317237854004,25.3761653900146,84.4772872924805,3670144,627,1765,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79667959690879,9.934106987667606,8.786415496651365,0.1375848920358379,11.0,9.92,1.0,9.365,0.3482,0.7039,1.7857,0.7945,4.8785,3.9907,1.3999450464273853,7
106466,npp,2973,1582,4.86936950683594,25.3777179718018,84.4790496826172,3670144,2972,1189,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78930538547377,25.136346119950215,22.09247289190878,0.13023452558538537,8.0,-25.15,1.1367971201176101,-25.6,0.3641,0.6851,2.2996,0.8162,4.2399,3.9743,1.5219541261621252,7
106642,npp,2209,953,4.08558654785156,25.3825168609619,84.4795837402344,3670144,2212,705,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.4969629257211,49.84215206510008,42.585364973686204,0.08424661921076212,5.0,-49.87,1.7549928774784245,-50.14,0.4646,0.951,2.7704,0.588,2.3453,2.4024,0.8160169108947288,7
106874,npp,2756,3029,1.9557820558548,25.3819255828857,84.4788360595703,3670144,2757,2437,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89003950961958,47.127639221617265,40.46123651156798,0.04058728863809452,15.0,47.12,1.646109783506203,46.76,0.4506,0.8245,1.9634,0.6783,1.2465,1.3266,0.5623320812241861,7
107043,npp,2060,2409,1.20444881916046,25.3783874511719,84.4805755615234,3670144,2060,1949,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96323666698866,21.20987429640365,18.683758663678763,0.02344999508796464,12.0,21.19,1.0837787002826917,20.77,0.3789,0.6709,1.7793,0.8335,1.0515,1.0039,0.5623312344441643,7
107217,npp,1341,1788,0.622498661279678,25.378324508667,84.4823303222656,3670144,1341,1367,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44995732149847,14.180224764118371,12.527563045142559,0.010404718227550923,9.0,-14.17,1.015504800579495,-14.68,0.3943,0.674,2.1361,0.8297,0.5085,0.5165,0.320576778418859,7
107388,npp,600,1162,0.408759593963623,25.3792953491211,84.4790954589844,3670144,600,857,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67303688171512,43.035618925452304,37.175595300920776,0.0025220854638129168,6.0,-43.04,1.4867838833500562,-43.37,0.475,0.8001,2.5485,0.6989,0.296,0.2857,0.2382085544493882,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,332,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.73,0.6002,1.0311,3.5803,0.5423,0.3285,0.257,0.257,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,332,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.73,0.6002,1.0311,3.5803,0.5423,0.3991,0.3494,0.3494,7
107744,npp,1121,3234,0.280590862035751,25.3790225982666,84.4798278808594,3670144,1124,2574,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31969982644273,53.14506143603284,45.114190630257696,0.0008064499591744643,16.0,53.14,1.9513309067639726,52.9,0.4569,0.8586,2.7795,0.6513,0.263,0.1828,0.1828,7
107923,npp,416,2613,0.1663636676967144,25.3779888153076,84.4778900146484,3670176,415,2110,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36728173944974,31.208993565860904,27.30981851494106,5.185831114754049e-06,13.0,31.17,1.2365102219381485,30.82,0.3899,0.6824,2.6782,0.8195,0.1419,0.1363,0.1363,7
108090,npp,2776,1994,0.1643360368907452,25.3762893676758,84.4806442260742,3670176,2776,1562,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.77812621680135,2.3429178988632278,2.074339862839485,1.1809300939018445e-11,10.0,-2.33,1.0,-2.74,0.3099,0.5592,2.2495,1.0,0.1643,0.1643,0.1643,7
108268,npp,2041,1371,0.357146933674812,25.3801860809326,84.4811630249023,3670176,2041,1033,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21266774155518,34.893902996805046,30.431429813460692,6.799143776688434e-17,7.0,-34.92,1.2937979144666532,-35.21,0.4022,0.7734,2.8106,0.723,0.2375,0.2582,0.2582,7
108445,npp,1285,741,0.349636435508728,25.3788280487061,84.4787445068359,3670176,1286,523,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59523951950649,55.692336584850004,47.00009378941943,2.4605002918065533e-21,4.0,-55.7,2.0682789409984763,-55.88,0.4716,1.0496,3.0059,0.5328,0.2208,0.1863,0.1863,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.335,0.5104,1.1793,4.1193,0.4742,0.3624,0.2279,0.2279,7
108802,npp,1854,2819,0.1409572120755911,25.3789901733398,84.4822692871094,3670176,1853,2270,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94603757425213,39.782275051987156,34.51126238390969,3.5013595289106668e-25,14.0,39.76,1.4276677814245327,39.49,0.4125,0.691,2.2763,0.8093,0.1739,0.1141,0.1141,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.365,0.3482,0.7039,1.7857,0.7945,0.1649,0.2459,0.2459,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,406,1185,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3641,0.6851,2.2996,0.8162,0.2617,0.2832,0.2832,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,177,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.84,0.4526,0.9642,3.2955,0.58,0.342,0.2021,0.2021,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,177,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.84,0.4526,0.9642,3.2955,0.58,0.7623,0.8931,0.8931,7
109680,npp,200,3023,0.263407707214355,25.376916885376,84.4752731323242,3670176,200,2433,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69608225743866,46.93708740946982,40.30821828959936,1.0995813737384266e-23,15.0,46.92,1.646109783506203,46.76,0.4506,0.8245,1.9634,0.6783,0.2184,0.1787,0.1787,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2573,1944,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.77,0.3789,0.6709,1.7793,0.8335,0.1619,0.2003,0.2003,7
110375,npp,328,532,0.259209722280502,25.3797302246094,84.4769668579102,3670176,328,328,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73915263713788,60.64557264336348,50.50507471889804,3.5680956521319417e-05,3.0,-60.64,2.4157378735459294,-60.73,0.6002,1.0311,3.5803,0.5423,0.2397,0.1406,0.1406,7
110560,npp,1611,3227,0.06954000145196909,25.3775177001953,84.4798889160156,3670176,1610,2566,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76294874823729,52.95650858549243,44.96852831704772,1.8766108834963746e-09,16.0,52.95,1.9513309067639726,52.9,0.4569,0.8586,2.7795,0.6513,0.1548,0.0453,0.0453,7
112234,npp,2541,1365,2.9298107624054,25.378210067749,84.4822540283203,3670144,2540,1029,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60765285605493,35.155189898740005,30.64905384286779,0.051830496251053064,7.0,-35.17,1.2937979144666532,-35.21,0.4022,0.7734,2.8106,0.723,2.2259,2.1183,1.1423199129308073,7
113609,npp,685,3015,0.824450433254242,25.3792324066162,84.4766387939453,3670144,684,2427,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12087521785536,46.677391674083275,40.09935155740232,0.014762738449476245,15.0,46.66,1.646109783506203,46.76,0.4506,0.8245,1.9634,0.6783,0.5592,0.5592,0.28121426188338283,7
130585,npp,1822,1361,5.46275281906128,25.3764839172363,84.4803771972656,3670144,1821,1026,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90823762044045,35.330471198038985,30.797145371439775,0.06759568902427576,7.0,-35.34,1.2937979144666532,-35.21,0.4022,0.7734,2.8106,0.723,4.1837,3.9497,2.6768577308489623,7
137608,npp,672,939,0.306151688098907,25.3783130645752,84.4819488525391,3670176,675,696,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66090140076771,50.28866160128558,42.93075138644404,2.445067360265748e-15,5.0,-50.29,1.7549928774784245,-50.14,0.4646,0.951,2.7704,0.588,0.1918,0.18,0.18,7
139754,npp,2848,728,0.436956256628036,25.3802146911621,84.4819717407227,3670176,2852,510,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18323378565503,56.038930215908564,47.25149983066695,1.5840636953771838e-09,4.0,-56.04,2.0682789409984763,-55.88,0.4716,1.0496,3.0059,0.5328,0.263,0.2328,0.2328,7
139952,npp,2072,110,0.682648062705994,25.381763458252,84.4777908325195,3670144,2072,50,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4908899383862,68.51742102694293,55.472117660710474,0.0016055464866422569,1.0,-68.51,3.3166247903554,-68.415,0.6306,1.3552,3.9625,0.4126,0.3564,0.2817,0.2514671928079425,7
139952,npp,2072,113,0.896010220050812,25.3804378509521,84.5009460449219,3670144,2072,50,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50064239283934,68.46846611481251,55.444093266079506,0.0015979594028876947,1.0,-68.46,3.3166247903554,-68.415,0.6306,1.3552,3.9625,0.4126,0.4208,0.3697,0.3396100593286007,7
140154,npp,352,2805,0.480938136577606,25.3807258605957,84.4820251464844,3670144,354,2259,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46889210672482,39.23827745472778,34.05983772995234,0.0005527312886701839,14.0,39.23,1.4276677814245327,39.49,0.4125,0.691,2.2763,0.8093,0.4121,0.3892,0.3892,7
140337,npp,2721,2187,1.02784663438797,25.3811225891113,84.4759063720703,3670144,2721,1748,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.00703969678528,8.878387069943448,7.853885576576475,0.017286535173611693,11.0,8.87,1.0,9.365,0.3482,0.7039,1.7857,0.7945,0.8832,0.8166,0.49109059290989476,7
140527,npp,1979,1564,2.29956197738647,25.3822822570801,84.4779968261719,3670144,1979,1174,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75272237620848,26.049835215654205,22.880522259037118,0.05633876144038785,8.0,-26.04,1.1367971201176101,-25.6,0.3641,0.6851,2.2996,0.8162,1.9794,1.8769,0.8160282493297939,7
142265,npp,2514,2595,1.19317591190338,25.3794460296631,84.4830017089844,3670144,2515,2096,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41577145346406,30.3543691453407,26.577896235462322,0.029823548109263076,13.0,30.36,1.184412938166907,30.82,0.3899,0.6824,2.6782,0.8195,0.9905,0.9778,0.4162157747708338,7
142458,npp,1801,1974,0.699006974697113,25.3821678161621,84.476921081543,3670144,1801,1544,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.36319117670145,3.489284718087596,3.088800365765586,0.015111909597554762,10.0,-3.49,1.0,-2.74,0.3099,0.5592,2.2495,1.0,0.699,0.699,0.414439289383543,7
142653,npp,1066,1352,1.053765594959259,25.3823890686035,84.4795150756836,3670144,1066,1020,196611,3866755,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27735719587933,35.71655566865219,31.12022993732641,0.005208748951143348,7.0,-35.72,1.2937979144666532,-35.21,0.4022,0.7734,2.8106,0.723,0.7759,0.7619,0.6638180671117891,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2254,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.49,0.4125,0.691,2.2763,0.8093,0.3453,0.3121,0.3121,7
143444,npp,224,2183,0.31405833363533,25.3796844482422,84.4783020019531,3670176,224,1744,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.88178729179873,8.788868946234125,7.774559775367012,3.9255387758438093e-16,11.0,8.64,1.0,9.365,0.3482,0.7039,1.7857,0.7945,0.1694,0.2495,0.2495,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2568,1173,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3641,0.6851,2.2996,0.8162,0.3815,0.3943,0.3943,7
143835,npp,1832,934,0.33803117275238004,25.3823871612549,84.4788055419922,3670176,1832,693,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31502918469359,50.4512458823446,43.05195057391722,3.875276303591263e-30,5.0,-50.44,1.7549928774784245,-50.14,0.4646,0.951,2.7704,0.588,0.2099,0.1988,0.1988,7
144233,npp,2409,3009,0.470221191644669,25.3783760070801,84.4780731201172,3670176,2409,2423,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40086142972334,46.47417640825412,39.93660001375586,3.0637215170815073e-32,15.0,46.47,1.646109783506203,46.76,0.4506,0.8245,1.9634,0.6783,0.344,0.3189,0.3189,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.77,0.3789,0.6709,1.7793,0.8335,0.2774,0.3046,0.3046,7
144634,npp,1019,1771,0.352778300642967,25.3805408477783,84.4826507568359,3670176,1019,1351,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65736499455738,15.14076328031169,13.369883265604185,5.656684200468034e-31,9.0,-15.13,1.0442604737599883,-14.68,0.3943,0.674,2.1361,0.8297,0.2516,0.2927,0.2927,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,844,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.37,0.475,0.8001,2.5485,0.6989,0.2573,0.2454,0.2454,7
145027,npp,2613,525,1.16791474819183,25.3786449432373,84.4920654296875,3670176,2614,321,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89985945456837,60.80941018971578,50.611657560293025,3.516633566214527e-21,3.0,-60.79,2.4157378735459294,-60.73,0.6002,1.0311,3.5803,0.5423,0.6158,0.6334,0.6334,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,321,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.73,0.6002,1.0311,3.5803,0.5423,0.3244,0.2516,0.2516,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.9,0.4569,0.8586,2.7795,0.6513,0.244,0.1586,0.1586,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,148,2099,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.82,0.3899,0.6824,2.6782,0.8195,0.323,0.3299,0.3299,7
