gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,128,2.22568082809448,25.3681926727295,84.4640808105469,3670144,1915,60,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33663303289411,68.22219343545227,55.30133363280647,0.011731669178179268,1.0,-68.21,3.3166247903554,-68.44,0.7176,1.6264,3.9527,0.3917,0.8177,0.8718,0.6419415238587222,7
101111,npp,199,2824,0.824919819831848,25.3741760253906,84.4630432128906,3670144,200,2275,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34861597601224,39.95964528586203,34.65558865980982,0.006867794786796163,14.0,39.94,1.4276677814245327,39.42,0.4327,0.7815,2.12,0.8152,0.6675,0.6724,0.5378393658593621,7
101234,npp,2572,2205,1.29693388938904,25.3726119995117,84.4595489501953,3670144,2572,1765,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.93786862447969,9.972152823361805,8.819462551545339,0.02878113455623382,11.0,9.92,1.0,9.22,0.3737,0.7974,2.1641,0.799,1.1366,1.0362,0.472291520291258,7
101357,npp,1835,1583,2.59573578834534,25.3691234588623,84.4586563110352,3670144,1835,1190,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.14957710971125,25.080366791317232,22.042878331515478,0.06541490683527122,8.0,-25.1,1.1367971201176101,-25.69,0.3743,0.7289,1.8169,0.8739,2.2792,2.2685,0.9868263887080826,7
101736,npp,1646,3030,4.63439130783081,25.3730201721191,84.4631500244141,3670144,1645,2438,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37936369637936,47.17596299159788,40.49711513488169,0.11497617389439152,15.0,47.15,1.646109783506203,46.7,0.4467,0.8999,1.8495,0.7079,2.9057,3.2808,1.0280729820002463,7
101858,npp,954,2411,3.21872711181641,25.3731346130371,84.4634017944336,3670144,954,1951,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.6071790036275,21.323969408111378,18.782141981163225,0.07972995730262034,12.0,21.3,1.0837787002826917,20.66,0.3881,0.7339,1.7648,0.868,2.9298,2.7939,1.2317517489670884,7
101986,npp,239,1790,2.15751123428345,25.3738861083984,84.4637603759766,3670144,239,1369,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50709093228558,14.047814834566175,12.4105744140774,0.04986785458942769,9.0,-14.06,1.015504800579495,-14.8,0.4066,0.6929,1.8854,0.9194,2.0793,1.9837,1.0066396268963287,7
102108,npp,2575,1164,1.67680859565735,25.3691997528076,84.4595565795898,3670144,2573,859,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42519951447107,42.949577671619195,37.10429627897874,0.02577083336672302,6.0,-42.97,1.4867838833500562,-43.44,0.4887,1.0484,2.5536,0.6076,1.0597,1.0189,0.5139723212018591,7
103448,npp,1677,953,0.322268471121788,25.371301651001,84.4593811035156,3670176,1676,705,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9669013723179,49.84761922164558,42.590449702721784,4.0324123979993293e-28,5.0,-49.87,1.7549928774784245,-50.215,0.4553,0.9518,2.7364,0.6693,0.2784,0.2157,0.2157,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.7,0.4467,0.8999,1.8495,0.7079,0.361,0.3153,0.3153,7
105564,npp,1513,1373,1.033243715763092,25.3720073699951,84.4627838134766,3670144,1513,1034,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03364807097279,34.81106046238332,30.362102987361666,0.00545049568661497,7.0,-34.83,1.2937979144666532,-35.3,0.3598,0.7923,2.858,0.8041,0.8233,0.8308,0.7240084928656023,7
105914,npp,3054,127,4.34939336776733,25.3684825897217,84.4834747314453,3670144,3051,58,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.4198141117687,68.22400272086615,55.307910780294044,0.05352859170414909,1.0,-68.23,3.3166247903554,-68.44,0.7176,1.6264,3.9527,0.3917,1.4581,1.7036,0.6548148414490229,7
106285,npp,628,2203,4.65521860122681,25.3719673156738,84.4610443115234,3670144,628,1763,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.45293813844737,9.81990100663473,8.685622812983448,0.13763847854195627,11.0,9.8,1.0,9.22,0.3737,0.7974,2.1641,0.799,4.4949,3.7193,1.0225506751125342,7
106466,npp,2974,1580,4.51709365844727,25.3729591369629,84.4633026123047,3670144,2974,1187,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.6635834443522,25.23686872117877,22.179424473615494,0.13026233056556008,8.0,-25.25,1.1367971201176101,-25.69,0.3743,0.7289,1.8169,0.8739,3.9693,3.9476,1.3953714681809704,7
106642,npp,2211,951,3.86737179756165,25.3704013824463,84.4629821777344,3670144,2213,704,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38309103832731,49.902577628475775,42.63221458252411,0.08426718188289549,5.0,-49.93,1.7549928774784245,-50.215,0.4553,0.9518,2.7364,0.6693,2.2984,2.5886,0.9375539534281034,7
106874,npp,2758,3027,1.74410080909729,25.3717288970947,84.4608612060547,3670144,2759,2436,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.78180783449055,47.06316166476105,40.41017115492182,0.040589361502968206,15.0,47.05,1.646109783506203,46.7,0.4467,0.8999,1.8495,0.7079,1.1499,1.2347,0.4394330485611522,7
107043,npp,2062,2407,1.17748284339905,25.3677463531494,84.4629974365234,3670144,2061,1947,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.65485073511641,21.10947889588212,18.596267265498007,0.02344641772101262,12.0,21.08,1.0837787002826917,20.66,0.3881,0.7339,1.7648,0.868,1.0463,1.0221,0.5627145735554887,7
107217,npp,1343,1786,0.620212823152542,25.3669509887695,84.4649963378906,3670144,1342,1365,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.99792881527661,14.299839395360648,12.63274581584588,0.01039934473444815,9.0,-14.29,1.015504800579495,-14.8,0.4066,0.6929,1.8854,0.9194,0.5655,0.5703,0.3665457432763157,7
107388,npp,601,1160,0.357573866844177,25.3741722106934,84.4630966186523,3670144,601,855,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.6009114187785,43.10883098192728,37.23504894106153,0.0025174906359043286,6.0,-43.12,1.4867838833500562,-43.44,0.4887,1.0484,2.5536,0.6076,0.1724,0.2173,0.16797483130659557,7
107560,npp,2910,535,0.273064389824867,25.371524810791,84.4632949829102,3670176,2908,330,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50866587141772,60.57972205531592,50.464324993733065,5.833721223756842e-05,3.0,-60.58,2.4157378735459294,-60.76,0.58,1.1264,3.7213,0.5655,0.2838,0.1544,0.1544,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,330,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.76,0.58,1.1264,3.7213,0.5655,0.412,0.3295,0.3295,7
107744,npp,1123,3232,0.1606115065515041,25.369010925293,84.4619216918945,3670144,1125,2571,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.23178821743006,53.091384554127366,45.073783225603755,0.0008043335716817527,16.0,53.08,1.9513309067639726,52.84,0.4671,0.9115,2.6602,0.6989,0.2523,0.1123,0.1123,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,418,2109,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.73,0.4058,0.7729,2.6528,0.8242,0.1795,0.1707,0.1707,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2777,1561,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.91,0.3347,0.637,2.3447,1.0,0.1382,0.1382,0.1382,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2042,1031,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.3,0.3598,0.7923,2.858,0.8041,0.2757,0.2611,0.2611,7
108445,npp,1286,739,0.226902216672897,25.3733921051025,84.4628524780273,3670176,1287,521,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54430498555523,55.743591570279555,47.03758731857169,2.4282732679274064e-21,4.0,-55.75,2.0682789409984763,-55.93,0.4741,1.0826,3.1276,0.5885,0.2233,0.1335,0.1335,7
1898,npp,121,4032,0.395793527364731,25.3724479675293,84.4621276855469,3670176,121,3183,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21956046587349,69.4479354508166,56.009365074804364,2.5898286718792587e-13,20.0,69.44,3.5496478698597698,69.27,0.709,1.1693,3.3941,0.5448,0.4191,0.2156,0.2156,7
108802,npp,1856,2817,0.32434244453907,25.3686428070068,84.4648895263672,3670176,1854,2268,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8064090764536,39.7084209835047,34.45026573660184,3.444993436553264e-25,14.0,39.68,1.4276677814245327,39.42,0.4327,0.7815,2.12,0.8152,0.3168,0.2644,0.2644,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.22,0.3737,0.7974,2.1641,0.799,0.1936,0.2828,0.2828,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,407,1184,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3743,0.7289,1.8169,0.8739,0.2566,0.2591,0.2591,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.88,0.5082,1.0676,3.3109,0.5967,0.3515,0.154,0.154,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.88,0.5082,1.0676,3.3109,0.5967,0.4247,0.2779,0.2779,7
109680,npp,201,3022,0.334151342511177,25.3718318939209,84.4663314819336,3670176,201,2432,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64166799074401,46.90498161537223,40.282761869608514,1.099551450166167e-23,15.0,46.89,1.646109783506203,46.7,0.4467,0.8999,1.8495,0.7079,0.2934,0.2366,0.2366,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1943,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.66,0.3881,0.7339,1.7648,0.868,0.2462,0.2693,0.2693,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.76,0.58,1.1264,3.7213,0.5655,0.2671,0.1316,0.1316,7
110560,npp,1613,3225,0.1149300495162606,25.3675727844238,84.4621353149414,3670176,1611,2563,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67422986213009,52.9035529675436,44.928593680522425,1.9102178421566753e-09,16.0,52.9,1.9513309067639726,52.84,0.4671,0.9115,2.6602,0.6989,0.2288,0.0803,0.0803,7
112234,npp,2542,1363,3.06275582313538,25.3732376098633,84.4664077758789,3670144,2542,1027,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51820439198534,35.2411687424972,30.72138490515133,0.05186426430209939,7.0,-35.25,1.2937979144666532,-35.3,0.3598,0.7923,2.858,0.8041,2.3919,2.4626,1.4464239914876953,7
113609,npp,687,3013,0.845480859279633,25.3691120147705,84.4589157104492,3670144,685,2426,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.01050993116183,46.614056699685975,40.04904361274455,0.014756734513383314,15.0,46.6,1.646109783506203,46.7,0.4467,0.8999,1.8495,0.7079,0.604,0.5985,0.30937144919013865,7
137608,npp,674,937,0.22304422408342361,25.3716487884521,84.4590148925781,3670176,676,695,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51184149089474,50.340522906797666,42.97065951987208,2.3912227123771398e-15,5.0,-50.35,1.7549928774784245,-50.215,0.4553,0.9518,2.7364,0.6693,0.2218,0.1493,0.1493,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2853,508,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.93,0.4741,1.0826,3.1276,0.5885,0.3144,0.2443,0.2443,7
139952,npp,2074,108,0.674283444881439,25.3685703277588,84.4612350463867,3670144,2073,49,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42359327701044,68.55054456453938,55.4910561405337,0.0016130093449555493,1.0,-68.54,3.3166247903554,-68.44,0.7176,1.6264,3.9527,0.3917,0.35,0.2641,0.2324963241375116,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,49,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.44,0.7176,1.6264,3.9527,0.3917,0.4342,0.3735,0.3420456770310125,7
140154,npp,354,2804,0.339268535375595,25.3709163665771,84.465217590332,3670144,355,2257,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.6555172146746,39.19633496157579,34.02500389283003,0.0005567976191974515,14.0,39.19,1.4276677814245327,39.42,0.4327,0.7815,2.12,0.8152,0.3273,0.2766,0.2766,7
140337,npp,2723,2186,1.066336333751678,25.369047164917,84.4658203125,3670144,2723,1746,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.24372620711624,8.826410542593356,7.807986815591356,0.017305643680304905,11.0,8.81,1.0,9.22,0.3737,0.7974,2.1641,0.799,0.906,0.852,0.5129306975347071,7
140527,npp,1981,1562,2.29726910591125,25.3707714080811,84.4609375,3670144,1981,1173,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50939089260974,26.152392169963413,22.969055363780182,0.05637792881441423,8.0,-26.14,1.1367971201176101,-25.69,0.3743,0.7289,1.8169,0.8739,2.0166,2.0077,0.903087808123149,7
142265,npp,2516,2593,1.19051468372345,25.3687648773193,84.464958190918,3670144,2516,2095,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21602528271636,30.260320236899034,26.497543115438344,0.029814180096992007,13.0,30.26,1.184412938166907,30.73,0.4058,0.7729,2.6528,0.8242,0.9896,0.9812,0.39705106940768875,7
142458,npp,1803,1972,0.681660413742065,25.3713245391846,84.4598693847656,3670144,1803,1542,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.68526859915033,3.6192180063113266,3.2037879415001034,0.015103627182753156,10.0,-3.6,1.0,-2.91,0.3347,0.637,2.3447,1.0,0.6817,0.6817,0.3857747846102815,7
142653,npp,1068,1350,0.761809468269348,25.3706207275391,84.4624481201172,3670144,1067,1019,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.10250298721259,35.802906399968414,31.192723027933347,0.005202496398198117,7.0,-35.81,1.2937979144666532,-35.3,0.3598,0.7923,2.858,0.8041,0.6135,0.6125,0.5105675404277044,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2252,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.42,0.4327,0.7815,2.12,0.8152,0.3474,0.3,0.3,7
143444,npp,226,2182,0.280571728944778,25.3701248168945,84.4618911743164,3670176,226,1743,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.94949695685675,8.616107648033456,7.6219701048128705,3.8591133910858875e-16,11.0,8.58,1.0,9.22,0.3737,0.7974,2.1641,0.799,0.1203,0.2242,0.2242,7
143639,npp,2569,1560,0.479574739933014,25.3702144622803,84.4629898071289,3670176,2569,1171,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54356535977875,26.25799043387871,23.059002202921963,9.816980061782349e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3743,0.7289,1.8169,0.8739,0.4177,0.4191,0.4191,7
143835,npp,1834,932,0.256967276334763,25.3701019287109,84.4618301391602,3670176,1834,692,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20370860768713,50.513207382365415,43.09973751380151,3.832640358152833e-30,5.0,-50.5,1.7549928774784245,-50.215,0.4553,0.9518,2.7364,0.6693,0.2412,0.172,0.172,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2410,2421,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.7,0.4467,0.8999,1.8495,0.7079,0.3024,0.2471,0.2471,7
144431,npp,1727,2388,0.406141370534897,25.3709583282471,84.4600143432617,3670176,1727,1931,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32200258397076,20.114970278263247,17.726309464568743,1.1526064234289986e-32,12.0,20.09,1.0837787002826917,20.66,0.3881,0.7339,1.7648,0.868,0.3346,0.3525,0.3525,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.8,0.4066,0.6929,1.8854,0.9194,0.2075,0.2246,0.2246,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.44,0.4887,1.0484,2.5536,0.6076,0.2035,0.2454,0.2454,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.76,0.58,1.1264,3.7213,0.5655,0.4245,0.3466,0.3466,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,319,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.76,0.58,1.1264,3.7213,0.5655,0.4874,0.4326,0.4326,7
145241,npp,842,3214,0.1562773659825325,25.3718547821045,84.4593200683594,3670176,842,2556,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.97245840628412,52.61012610857618,44.70315532023472,1.3457970534915297e-22,16.0,52.6,1.9513309067639726,52.84,0.4671,0.9115,2.6602,0.6989,0.25,0.1092,0.1092,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,150,2098,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.73,0.4058,0.7729,2.6528,0.8242,0.2558,0.2649,0.2649,7
145624,npp,2522,1977,0.2091321051120758,25.3683032989502,84.4584121704102,3670176,2522,1547,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.09235117698269,3.3112652247922942,2.9311327806193095,4.1704820515777576e-08,10.0,-3.31,1.0,-2.91,0.3347,0.637,2.3447,1.0,0.2091,0.2091,0.2091,7
145818,npp,1799,1356,0.76199996471405,25.3743438720703,84.4618453979492,3670144,1800,1023,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06309580061604,35.56035444826928,30.987595749512742,0.003459730416174897,7.0,-35.55,1.2937979144666532,-35.3,0.3598,0.7923,2.858,0.8041,0.6136,0.6127,0.5449135367743969,7
146006,npp,1055,727,3.135085105896,25.3717041015625,84.4607467651367,3670144,1053,509,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.94269090835907,56.08238898732637,47.27739722141342,0.0245100830670654,4.0,-56.06,2.0682789409984763,-55.93,0.4741,1.0826,3.1276,0.5885,1.6294,1.8449,1.3646741891349383,7
146194,npp,290,112,5.24643039703369,25.3704128265381,84.466178894043,3670144,293,51,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.80227146458941,68.49498598734833,55.451383489780525,0.05960471252138358,1.0,-68.47,3.3166247903554,-68.44,0.7176,1.6264,3.9527,0.3917,1.7285,2.055,0.8871654674266494,7
146398,npp,1652,2805,3.00909948348999,25.3692588806152,84.4654235839844,3670144,1653,2258,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.8500600776949,39.242475359202636,34.05980824152596,0.06622722248174888,14.0,39.23,1.4276677814245327,39.42,0.4327,0.7815,2.12,0.8152,2.1974,2.4529,1.1553106964217401,7
146589,npp,958,2187,3.33843851089478,25.3739585876465,84.4636459350586,3670144,959,1747,196611,3866755,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-74.6469921590314,8.920081897680529,7.8900548963748856,0.140446340685556,11.0,8.87,1.0,9.22,0.3737,0.7974,2.1641,0.799,3.1781,2.6673,-0.08446373960886566,7
