gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,131,3.18784832954407,25.3599662780762,84.4861602783203,3670144,1925,62,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31560378330707,68.1740873146702,55.27355638098058,0.011714358827044875,1.0,-68.16,3.3166247903554,-68.39,1.5995,2.637,5.3014,0.744,2.1279,2.3716,2.070713993307022,7
101111,npp,201,2827,0.933946311473846,25.3566474914551,84.4812850952148,3670144,201,2277,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19740692051434,40.07342484340398,34.74943439879227,0.006850345199238931,14.0,40.06,1.4276677814245327,39.53,0.8025,1.764,3.7524,1.1121,1.3804,1.0387,0.8627473045175298,7
101234,npp,2573,2208,1.43880128860474,25.3622245788574,84.4805908203125,3670144,2574,1768,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.68307433758307,10.151200710145,8.977452133663883,0.028753340600335315,11.0,10.09,1.0,9.39,0.7339,1.5928,3.248,1.2316,1.8078,1.7721,1.0335638188865839,7
101357,npp,1836,1587,2.56226205825806,25.3585948944092,84.48681640625,3670144,1836,1192,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02495522274873,24.884309109128203,21.87322808978561,0.06537454389952746,8.0,-24.9,1.1367971201176101,-25.525,0.8257,2.1141,3.3464,0.928,2.356,2.3777,0.6985397707699625,7
101736,npp,1647,3033,5.58014869689941,25.3617038726807,84.4833526611328,3670144,1651,2441,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.3143504893063,47.2735783799325,40.57434845734093,0.11498146538522251,15.0,47.25,1.646109783506203,46.79,1.0126,2.2293,3.5451,0.88,3.9974,4.9105,1.9571745577577726,7
101858,npp,956,2414,3.02735304832458,25.3559074401855,84.4827194213867,3670144,955,1953,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30931513312517,21.485228200741766,18.922609245896986,0.07976053022285247,12.0,21.45,1.0837787002826917,20.82,0.9115,2.0451,3.415,0.9593,2.8681,2.904,0.8553323960110664,7
101986,npp,241,1794,3.22632265090942,25.3597927093506,84.4851913452148,3670144,241,1373,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20836884193132,13.826021877169943,12.215475349496245,0.04989646845140911,9.0,-13.84,1.015504800579495,-14.63,1.0263,1.9198,3.3406,1.0219,3.2484,3.297,2.0153977064313704,7
102108,npp,2576,1167,2.07044911384583,25.3599967956543,84.4811019897461,3670144,2579,862,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36689993932835,42.84126633376417,37.016257850382935,0.025792496081132474,6.0,-42.86,1.4867838833500562,-43.34,1.1715,2.7442,4.5277,0.7149,1.5086,1.4801,0.8176137928522924,7
102482,npp,2405,2621,0.361963361501694,25.3568782806396,84.4849243164062,3670144,2405,2115,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.36267096759774,31.55181690059542,27.60145254391952,0.002136910878883422,13.0,31.53,1.2365102219381485,30.86,0.8387,1.8792,3.6363,1.044,0.7348,0.3779,0.3230129515068635,7
102602,npp,1697,2001,0.546167284250259,25.3578815460205,84.4799652099609,3670176,1697,1570,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.95702750725894,1.9065030109519001,1.6879802080729287,3.498651326098661e-05,10.0,-1.93,1.0,-2.68,0.7803,1.9618,2.9671,1.0,0.5462,0.5462,0.5462,7
102724,npp,967,1378,0.246910035610199,25.358736038208,84.4810638427734,3670176,967,1038,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33253358964798,34.595995214714,30.180233626793843,2.1854759123520058e-11,7.0,-34.62,1.2937979144666532,-35.17,0.934,2.0124,4.026,0.9749,0.5972,0.2407,0.2407,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1768,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.39,0.7339,1.5928,3.248,1.2316,1.005,0.7834,0.7834,7
103330,npp,2424,1586,0.22800039499998098,25.3588466644287,84.481689453125,3670176,2424,1192,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94765159752632,24.90939442377209,21.895973406133805,8.235374150683418e-27,8.0,-24.95,1.1367971201176101,-25.525,0.8257,2.1141,3.3464,0.928,0.3027,0.2116,0.2116,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1677,707,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.125,1.1751,2.5907,4.3896,0.7572,0.5549,0.0921,0.0921,7
103694,npp,2230,3033,0.426721036434174,25.3583297729492,84.4800338745117,3670176,2231,2440,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.50861111386354,47.25536000541336,40.562397478544966,4.627350823480254e-25,15.0,47.25,1.646109783506203,46.79,1.0126,2.2293,3.5451,0.88,0.8667,0.3755,0.3755,7
103928,npp,803,1793,0.495052486658096,25.3586158752441,84.4860687255859,3670176,803,1372,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10484352303727,13.880177502837435,12.263578515692476,1.4113516485440648e-21,9.0,-13.89,1.015504800579495,-14.63,1.0263,1.9198,3.3406,1.0219,0.5588,0.5059,0.5059,7
104046,npp,64,1166,0.358962938189507,25.3569660186768,84.4835662841797,3670176,67,861,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92823342538819,42.89340645616161,37.05975924572233,8.002088340446069e-18,6.0,-42.9,1.4867838833500562,-43.34,1.1715,2.7442,4.5277,0.7149,0.3575,0.2566,0.2566,7
104522,npp,2247,1999,0.830009400844574,25.3594074249268,84.4820327758789,3670176,2247,1568,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.42302168714424,2.0749273289918944,1.8371355533312719,4.7558824649241174e-05,10.0,-2.05,1.0,-2.68,0.7803,1.9618,2.9671,1.0,0.83,0.83,0.83,7
105564,npp,1515,1376,0.999435126781464,25.3559265136719,84.4828033447266,3670144,1514,1036,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86660933258979,34.685449622092335,30.256250011515032,0.005436578778097519,7.0,-34.7,1.2937979144666532,-35.17,0.934,2.0124,4.026,0.9749,1.1789,0.9743,0.8346602209250232,7
105736,npp,760,746,3.46059775352478,25.361213684082,84.4836730957031,3670144,760,529,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40126985462601,55.57064895733906,46.91279932644519,0.02360876750693869,4.0,-55.58,2.0682789409984763,-55.83,1.0654,2.453,4.9418,0.7998,2.449,2.7677,2.1613033646411965,7
105914,npp,3055,130,4.19771528244019,25.3602542877197,84.5055770874023,3670144,3061,60,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39890926146262,68.17581347811706,55.28008122511085,0.05350591774090885,1.0,-68.18,3.3166247903554,-68.39,1.5995,2.637,5.3014,0.744,2.4324,3.1229,1.7485881694338299,7
106285,npp,629,2206,4.94946813583374,25.3616142272949,84.482063293457,3670144,629,1766,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13231078192352,9.99621079205971,8.841222054996399,0.13762106669614646,11.0,9.97,1.0,9.39,0.7339,1.5928,3.248,1.2316,5.3184,6.096,2.5611711795414314,7
106466,npp,2976,1583,4.85550260543823,25.3567333221436,84.4831161499023,3670144,2975,1189,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41031130428192,25.092619504169356,22.054643945083573,0.13029660326498843,8.0,-25.1,1.1367971201176101,-25.525,0.8257,2.1141,3.3464,0.928,4.3733,4.5057,1.1590017110974498,7
106642,npp,2212,954,4.93155956268311,25.3612880706787,84.4844818115234,3670144,2214,706,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33868349300025,49.81252555334729,42.56238618744783,0.08429273841796915,5.0,-49.84,1.7549928774784245,-50.125,1.1751,2.5907,4.3896,0.7572,3.2956,3.7343,1.5692215838220518,7
106874,npp,2759,3030,2.72096490859985,25.3605270385742,84.4810028076172,3670144,2760,2438,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.71621856127908,47.16049497729162,40.487248953048834,0.040609737597811654,15.0,47.15,1.646109783506203,46.79,1.0126,2.2293,3.5451,0.88,2.2605,2.3945,1.3514295290455405,7
107043,npp,2063,2410,1.12673985958099,25.3571681976318,84.4836730957031,3670144,2063,1950,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.5124099324548,21.269656488807726,18.73585014745036,0.023464666299431555,12.0,21.24,1.0837787002826917,20.82,0.9115,2.0451,3.415,0.9593,1.1144,1.0808,0.4781046373720915,7
107217,npp,1344,1789,0.616467207670212,25.357006072998,84.4862594604492,3670144,1344,1368,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.73605918465884,14.1342840575148,12.487161872020886,0.010413320867818227,9.0,-14.12,1.015504800579495,-14.63,1.0263,1.9198,3.3406,1.0219,0.6784,0.63,0.36253145318574104,7
107388,npp,603,1163,0.87323397397995,25.3581066131592,84.4838104248047,3670144,602,858,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47646743552127,43.000823246027885,37.14733015024744,0.0025257890692048494,6.0,-43.01,1.4867838833500562,-43.34,1.1715,2.7442,4.5277,0.7149,0.7034,0.6243,0.5594245255500223,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,333,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.71,1.0788,2.474,4.8657,0.793,1.0523,0.2197,0.2197,7
107560,npp,2912,540,0.276705846190453,25.3547801971436,84.4996032714844,3670176,2916,333,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44564010493059,60.47258736795149,50.39106132540217,5.988529578434953e-05,3.0,-60.47,2.4157378735459294,-60.71,1.0788,2.474,4.8657,0.793,1.0522,0.2194,0.2194,7
107744,npp,1124,3235,0.290314421057701,25.3577156066895,84.4815902709961,3670144,1125,2575,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17618872168327,53.17198494330505,45.13445012925521,0.0008069231348139758,16.0,53.16,1.9513309067639726,52.92,0.9692,2.2112,4.0714,0.8872,0.9774,0.2576,0.2576,7
107923,npp,419,2615,0.1592482253909111,25.3574142456055,84.4810333251953,3670176,420,2111,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95820546608697,31.27528331628646,27.36626931609805,5.191388076001184e-06,13.0,31.26,1.2365102219381485,30.86,0.8387,1.8792,3.6363,1.044,0.5708,0.1662,0.1662,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2779,1563,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.68,0.7803,1.9618,2.9671,1.0,0.1144,0.1144,0.1144,7
108268,npp,2044,1372,0.979261219501495,25.35915184021,84.4855041503906,3670176,2044,1033,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95554905765921,34.85364409625771,30.397519017158334,6.756140664675544e-17,7.0,-34.87,1.2937979144666532,-35.17,0.934,2.0124,4.026,0.9749,1.1633,0.9546,0.9546,7
108445,npp,1288,742,0.362461626529694,25.3577480316162,84.484001159668,3670176,1288,524,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46439975944347,55.66757383604643,46.9819714059405,2.437202523616857e-21,4.0,-55.68,2.0682789409984763,-55.83,1.0654,2.453,4.9418,0.7998,0.951,0.2899,0.2899,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.32,0.8555,2.2247,4.3172,0.8818,1.5181,0.5731,0.5731,7
108802,npp,1857,2821,0.448057979345322,25.3594188690186,84.4856567382812,3670176,1859,2272,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.04193192725162,39.860085067990404,34.575389135691466,3.4590430585861008e-25,14.0,39.83,1.4276677814245327,39.53,0.8025,1.764,3.7524,1.1121,1.0401,0.4983,0.4983,7
108974,npp,1152,2201,0.343513458967209,25.3565063476562,84.4834060668945,3670176,1152,1761,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.2891515490802,9.757134351306382,8.630127418391632,2.180450972980608e-25,11.0,9.68,1.0,9.39,0.7339,1.5928,3.248,1.2316,0.7125,0.4231,0.4231,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.525,0.8257,2.1141,3.3464,0.928,0.4626,0.3803,0.3803,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,178,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,1.0479,2.5007,5.3414,0.7845,1.3841,0.6771,0.6771,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.82,1.0479,2.5007,5.3414,0.7845,1.2126,0.2958,0.2958,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,202,2434,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.79,1.0126,2.2293,3.5451,0.88,0.851,0.3527,0.3527,7
109854,npp,2576,2404,0.889262974262238,25.3591384887695,84.4805450439453,3670176,2576,1945,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29971948044643,20.959267603192956,18.464154461993733,6.330569032184164e-21,12.0,20.93,1.0837787002826917,20.82,0.9115,2.0451,3.415,0.9593,0.8953,0.853,0.853,7
110375,npp,331,533,0.825340390205383,25.3582553863525,84.4824523925781,3670176,330,329,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.62509796240657,60.62486371026068,50.49094056937524,3.546699681609808e-05,3.0,-60.62,2.4157378735459294,-60.71,1.0788,2.474,4.8657,0.793,1.2793,0.6545,0.6545,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2567,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.92,0.9692,2.2112,4.0714,0.8872,0.9365,0.1868,0.1868,7
112234,npp,2544,1366,2.8511061668396,25.3571166992188,84.4866485595703,3670144,2546,1030,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.35155115402475,35.11615543262647,30.616208105379858,0.05185660628857223,7.0,-35.13,1.2937979144666532,-35.17,0.934,2.0124,4.026,0.9749,2.6101,2.7794,1.4474511142619206,7
113609,npp,688,3017,0.90065211057663,25.3564033508301,84.4859619140625,3670144,691,2429,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.9440894304034,46.743971425268064,40.15221340152301,0.014771145162338625,15.0,46.73,1.646109783506203,46.79,1.0126,2.2293,3.5451,0.88,1.1546,0.7926,0.4131997316799335,7
139754,npp,2852,729,0.684304475784302,25.3575077056885,84.4805908203125,3670176,2854,511,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42649409745496,56.020817477400854,47.23821111480628,1.5969544686062094e-09,4.0,-56.01,2.0682789409984763,-55.83,1.0654,2.453,4.9418,0.7998,1.1067,0.5473,0.5473,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,51,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.39,1.5995,2.637,5.3014,0.744,1.3796,0.5253,0.484034944624096,7
139952,npp,2075,114,0.465084284543991,25.3589420318604,84.506965637207,3670144,2074,51,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41264035837685,68.45298704446245,55.435223728205756,0.0015989913991093926,1.0,-68.44,3.3166247903554,-68.39,1.5995,2.637,5.3014,0.744,1.3069,0.346,0.30492953733808315,7
140154,npp,355,2807,0.716283440589905,25.3602275848389,84.4846725463867,3670144,356,2260,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57445001101067,39.30912513193995,34.118361060357074,0.0005533786817850163,14.0,39.31,1.4276677814245327,39.53,0.8025,1.764,3.7524,1.1121,1.2279,0.7966,0.7966,7
140337,npp,2724,2189,1.22471404075623,25.358736038208,84.4867553710938,3670144,2724,1749,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.91361157787337,9.003865916231256,7.964685896986498,0.017283025906384277,11.0,8.99,1.0,9.39,0.7339,1.5928,3.248,1.2316,1.5937,1.5084,1.0644814957676108,7
140527,npp,1982,1565,2.79892611503601,25.361141204834,84.4821624755859,3670144,1982,1175,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38621105861907,26.005941945691504,22.842625011164667,0.05634908606212563,8.0,-25.99,1.1367971201176101,-25.525,0.8257,2.1141,3.3464,0.928,2.5642,2.5973,1.1499607357383659,7
142265,npp,2517,2596,1.20577073097229,25.357873916626,84.4859008789062,3670144,2517,2097,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10543433996868,30.402566413461756,26.619066737500972,0.029824554520896957,13.0,30.4,1.184412938166907,30.86,0.8387,1.8792,3.6363,1.044,1.3932,1.2588,0.4927494424166059,7
142458,npp,1804,1975,0.884819746017456,25.3614349365234,84.4805374145508,3670144,1804,1545,196611,3866755,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.45552114490866,3.456415928124695,3.0597117913698066,0.01511234251134513,10.0,-3.43,1.0,-2.68,0.7803,1.9618,2.9671,1.0,0.8848,0.8848,0.49663599912294687,7
143248,npp,918,2802,0.45383620262146,25.356143951416,84.4833831787109,3670176,918,2255,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41341187991824,39.13072808565891,33.96943408899516,6.049733530123517e-08,14.0,39.12,1.4276677814245327,39.53,0.8025,1.764,3.7524,1.1121,1.0441,0.5047,0.5047,7
143444,npp,227,2185,1.20808804035187,25.3598251342773,84.4827880859375,3670176,227,1745,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.63824870162313,8.794374026440913,7.779398931016968,3.923121961275999e-16,11.0,8.76,1.0,9.39,0.7339,1.5928,3.248,1.2316,1.577,1.4879,1.4879,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1173,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.525,0.8257,2.1141,3.3464,0.928,1.5059,1.4809,1.4809,7
143835,npp,1835,935,0.406052976846695,25.360954284668,84.4838409423828,3670176,1835,693,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15742464440208,50.423384178943756,43.03045435947446,3.863957594131107e-30,5.0,-50.41,1.7549928774784245,-50.125,1.1751,2.5907,4.3896,0.7572,0.7169,0.3075,0.3075,7
144233,npp,2412,3010,0.553827583789825,25.35715675354,84.4801635742188,3670176,2411,2424,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22550679489275,46.507884545005616,39.96340185653338,3.057154177246481e-32,15.0,46.5,1.646109783506203,46.79,1.0126,2.2293,3.5451,0.88,0.9439,0.4874,0.4874,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1728,1934,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.82,0.9115,2.0451,3.415,0.9593,0.4752,0.4163,0.4163,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1022,1352,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.63,1.0263,1.9198,3.3406,1.0219,0.86,0.7861,0.7861,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,295,845,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.34,1.1715,2.7442,4.5277,0.7149,0.6165,0.5319,0.5319,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,321,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.71,1.0788,2.474,4.8657,0.793,1.4091,0.903,0.903,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,321,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.71,1.0788,2.474,4.8657,0.793,1.1745,0.4536,0.4536,7
145241,npp,843,3218,0.27014479041099504,25.3590717315674,84.4856414794922,3670176,842,2558,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.9141870730208,52.717266978752676,44.78415408517968,1.3201856567389858e-22,16.0,52.71,1.9513309067639726,52.92,0.9692,2.2112,4.0714,0.8872,0.9671,0.2397,0.2397,7
