gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,130,2.47016167640686,25.3813018798828,84.4803009033203,3670144,1914,61,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40392044406111,68.18929194078885,55.282339977927755,0.01172087398068694,1.0,-68.18,3.3166247903554,-68.41,0.7947,1.5403,3.9463,0.3974,0.8924,0.9816,0.7646280082781061,7
101111,npp,198,2827,0.848010241985321,25.3765468597412,84.4861297607422,3670144,198,2277,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41226238582392,40.07241462455088,34.74860138739293,0.006848089601889354,14.0,40.06,1.4276677814245327,39.53,0.4818,0.8218,2.224,0.7448,0.6304,0.6316,0.504830985772885,7
101234,npp,2570,2208,1.32614052295685,25.3822193145752,84.4846343994141,3670144,2570,1767,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.66636541608595,10.135530544168494,8.963625754597757,0.028744361822415757,11.0,10.09,1.0,9.42,0.3172,0.7452,1.7995,0.8214,1.193,1.0893,0.5571962127175096,7
101357,npp,1833,1586,2.53361678123474,25.3795700073242,84.4827728271484,3670144,1833,1192,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40594563936031,24.92959000077215,21.91241602771381,0.06536629071490838,8.0,-24.95,1.1367971201176101,-25.6,0.3672,0.6952,2.3193,0.8803,2.2292,2.2305,1.0204661483217485,7
101736,npp,1644,3032,4.3688497543335,25.3831787109375,84.4811553955078,3670144,1643,2439,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48767746219858,47.23993964463789,40.54773948878449,0.11493354224515125,15.0,47.21,1.646109783506203,46.76,0.5538,1.0462,2.1544,0.585,2.6305,2.5558,0.4281976029711245,7
101858,npp,953,2413,2.98710322380066,25.3771553039551,84.4796142578125,3670144,953,1953,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75789623357694,21.427655398114773,18.872463751880794,0.07972264553024684,12.0,21.4,1.0837787002826917,20.77,0.4428,0.7013,1.8289,0.8727,2.7211,2.6069,1.1311072208490354,7
101986,npp,238,1792,2.04412531852722,25.3785037994385,84.4798965454102,3670144,238,1372,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.73232539985217,13.931837905449385,12.308569646528278,0.04987000201097015,9.0,-13.95,1.015504800579495,-14.655,0.4044,0.7156,2.1422,0.8553,1.9203,1.7484,0.825227062442242,7
102108,npp,2573,1167,1.60944724082947,25.3803119659424,84.4839019775391,3670144,2572,861,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56694578209533,42.83949186658848,37.01481507834007,0.025777684169382795,6.0,-42.86,1.4867838833500562,-43.34,0.4896,0.832,2.5149,0.7356,1.1349,1.184,0.7068141275620877,7
102602,npp,1694,2000,0.291427165269852,25.3790073394775,84.4840393066406,3670176,1694,1568,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.8372800727796,2.2112463919179275,1.957772200555454,3.494273000678423e-05,10.0,-1.99,1.0,-2.68,0.3371,0.6121,2.1942,1.0,0.2914,0.2914,0.2914,7
102724,npp,964,1378,0.1980730220675468,25.3788261413574,84.4840698242188,3670176,965,1038,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59391733897785,34.594715583547206,30.179154723980183,2.1892761600228767e-11,7.0,-34.62,1.2937979144666532,-35.19,0.4094,0.9292,2.9298,0.6587,0.047,0.1305,0.1305,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.4628,0.9093,2.688,0.6731,0.2883,0.2296,0.2296,7
103694,npp,2227,3033,0.526940077543259,25.3782367706299,84.4851837158203,3670176,2228,2440,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67925058457557,47.25460731072439,40.56180202151879,4.7008451373273335e-25,15.0,47.25,1.646109783506203,46.76,0.5538,1.0462,2.1544,0.585,0.2966,0.3083,0.3083,7
103928,npp,800,1791,0.35422870516777,25.3773212432861,84.4807891845703,3670176,800,1370,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.55946699686817,14.050553942006161,12.413472716073583,1.434324731580214e-21,9.0,-14.0,1.015504800579495,-14.655,0.4044,0.7156,2.1422,0.8553,0.2562,0.303,0.303,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.34,0.4896,0.832,2.5149,0.7356,0.3842,0.3628,0.3628,7
105564,npp,1512,1376,0.959824919700623,25.3760280609131,84.4858169555664,3670144,1512,1036,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12735459310174,34.683095307296334,30.25426557196144,0.005433604458626355,7.0,-34.7,1.2937979144666532,-35.19,0.4094,0.9292,2.9298,0.6587,0.6357,0.6322,0.5316153521691538,7
105736,npp,757,746,2.67957329750061,25.3815612792969,84.4859924316406,3670144,759,528,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53541368413924,55.569722499015775,46.91212038250976,0.023598556616068845,4.0,-55.58,2.0682789409984763,-55.86,0.5394,1.1499,3.0933,0.5323,1.3517,1.4263,0.9894532393243725,7
105914,npp,3052,130,4.65064764022827,25.3811569213867,84.5072631835938,3670144,3050,59,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49038839454767,68.17493916826356,55.27957594623166,0.05348392007892553,1.0,-68.18,3.3166247903554,-68.41,0.7947,1.5403,3.9463,0.3974,1.5499,1.848,0.8579276996117869,7
106285,npp,626,2206,4.88587284088135,25.3815937042236,84.4860916137695,3670144,626,1765,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13224098739066,9.990697085735016,8.836356306989511,0.13754546689228905,11.0,9.97,1.0,9.42,0.3172,0.7452,1.7995,0.8214,4.7528,4.0131,1.4669149669459447,7
106466,npp,2973,1583,4.74489498138428,25.3767566680908,84.4863739013672,3670144,2972,1189,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931284022293,25.08696080588046,22.049748220463847,0.13023148770424356,8.0,-25.1,1.1367971201176101,-25.6,0.3672,0.6952,2.3193,0.8803,4.1744,4.1772,1.7664083373087331,7
106642,npp,2209,954,3.52031660079956,25.3817443847656,84.4870300292969,3670144,2212,706,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.50014012367077,49.81206045922752,42.56202540847541,0.08425045214474346,5.0,-49.84,1.7549928774784245,-50.14,0.4628,0.9093,2.688,0.6731,2.0998,2.3697,0.8100903296429991,7
106874,npp,2756,3030,2.12233364582062,25.3804035186768,84.4861373901367,3670144,2757,2437,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88709909801102,47.16006230448754,40.48690643787735,0.04059212678340462,15.0,47.15,1.646109783506203,46.76,0.5538,1.0462,2.1544,0.585,1.2658,1.2416,0.49017526743012085,7
107043,npp,2060,2409,1.20444881916046,25.3783874511719,84.4805755615234,3670144,2060,1949,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96323666698866,21.20987429640365,18.683758663678763,0.02344999508796464,12.0,21.19,1.0837787002826917,20.77,0.4428,0.7013,1.8289,0.8727,1.0763,1.0511,0.6170033491454601,7
107217,npp,1341,1788,0.622498661279678,25.378324508667,84.4823303222656,3670144,1341,1368,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44995732149847,14.180224764118371,12.527563045142559,0.010404718227550923,9.0,-14.17,1.015504800579495,-14.655,0.4044,0.7156,2.1422,0.8553,0.5204,0.5325,0.3398921415027014,7
107388,npp,600,1163,0.354917675256729,25.3784580230713,84.4866104125977,3670144,600,857,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67588946609835,42.99928325783473,37.146079064529175,0.002524580208679149,6.0,-43.01,1.4867838833500562,-43.34,0.4896,0.832,2.5149,0.7356,0.2912,0.2611,0.21436601096118207,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,332,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.71,0.6239,1.149,3.5927,0.5327,0.4656,0.4236,0.4236,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,332,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.71,0.6239,1.149,3.5927,0.5327,0.4031,0.3432,0.3432,7
107744,npp,1121,3234,0.280590862035751,25.3790225982666,84.4798278808594,3670144,1124,2574,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31969982644273,53.14506143603284,45.114190630257696,0.0008064499591744643,16.0,53.14,1.9513309067639726,52.9,0.4481,0.9566,3.0878,0.6398,0.2656,0.1795,0.1795,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,415,2110,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.82,0.4335,0.819,2.7701,0.7473,0.0882,0.128,0.128,7
108090,npp,2775,1994,0.10805887542664999,25.382791519165,84.4818725585938,3670176,2776,1563,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.1629798966913,2.3311489552633633,2.063921286793101,1.1845719421139105e-11,10.0,-2.33,1.0,-2.68,0.3371,0.6121,2.1942,1.0,0.1081,0.1081,0.1081,7
108268,npp,2041,1371,0.357146933674812,25.3801860809326,84.4811630249023,3670176,2041,1033,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21266774155518,34.893902996805046,30.431429813460692,6.799143776688434e-17,7.0,-34.92,1.2937979144666532,-35.19,0.4094,0.9292,2.9298,0.6587,0.1699,0.2353,0.2353,7
108445,npp,1285,742,0.410158544778824,25.3781414031982,84.4862976074219,3670176,1286,524,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59838516978455,55.666825844602464,46.98142391259193,2.4710623764007392e-21,4.0,-55.68,2.0682789409984763,-55.86,0.5394,1.1499,3.0933,0.5323,0.2544,0.2183,0.2183,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.335,0.5043,1.1271,4.3005,0.543,0.43,0.261,0.261,7
108802,npp,1854,2819,0.1409572120755911,25.3789901733398,84.4822692871094,3670176,1853,2270,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94603757425213,39.782275051987156,34.51126238390969,3.5013595289106668e-25,14.0,39.76,1.4276677814245327,39.53,0.4818,0.8218,2.224,0.7448,0.1351,0.105,0.105,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.42,0.3172,0.7452,1.7995,0.8214,0.1764,0.2542,0.2542,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,405,1186,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3672,0.6952,2.3193,0.8803,0.3057,0.3054,0.3054,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,178,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.82,0.6064,1.215,3.3863,0.5038,0.3063,0.1755,0.1755,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,178,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.82,0.6064,1.215,3.3863,0.5038,0.7267,0.7757,0.7757,7
109680,npp,199,3024,0.301410973072052,25.3820037841797,84.4842224121094,3670176,200,2433,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75040755903817,46.96922542888528,40.33369458315205,1.0996115090090905e-23,15.0,46.96,1.646109783506203,46.76,0.5538,1.0462,2.1544,0.585,0.1596,0.1763,0.1763,7
109854,npp,2573,2404,0.287187680602074,25.3790168762207,84.4848175048828,3670176,2573,1945,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75898479402267,20.951471946688237,18.457359020048834,6.3848170192465295e-21,12.0,20.93,1.0837787002826917,20.77,0.4428,0.7013,1.8289,0.8727,0.2299,0.2506,0.2506,7
110375,npp,328,533,0.34784334897995,25.3791351318359,84.4845581054688,3670176,328,329,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74227855378894,60.6239369973639,50.490307960927815,3.53776889231974e-05,3.0,-60.62,2.4157378735459294,-60.71,0.6239,1.149,3.5927,0.5327,0.2804,0.1853,0.1853,7
112234,npp,2541,1365,2.9298107624054,25.378210067749,84.4822540283203,3670144,2540,1029,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60765285605493,35.155189898740005,30.64905384286779,0.051830496251053064,7.0,-35.17,1.2937979144666532,-35.19,0.4094,0.9292,2.9298,0.6587,2.1584,1.9298,0.970335200527252,7
113609,npp,685,3016,0.829794108867645,25.3777084350586,84.4838333129883,3670144,684,2428,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11855278942954,46.70972627344241,40.12502703602842,0.014766225222528214,15.0,46.7,1.646109783506203,46.76,0.5538,1.0462,2.1544,0.585,0.4806,0.4854,0.21205372036034448,7
130585,npp,1822,1361,5.46275281906128,25.3764839172363,84.4803771972656,3670144,1821,1027,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90823762044045,35.330471198038985,30.797145371439775,0.06759568902427576,7.0,-35.34,1.2937979144666532,-35.19,0.4094,0.9292,2.9298,0.6587,4.1161,3.5983,2.346996445028128,7
137608,npp,672,939,0.306151688098907,25.3783130645752,84.4819488525391,3670176,675,697,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66090140076771,50.28866160128558,42.93075138644404,2.445067360265748e-15,5.0,-50.29,1.7549928774784245,-50.14,0.4628,0.9093,2.688,0.6731,0.2684,0.2061,0.2061,7
139754,npp,2849,729,0.278967246413231,25.3780384063721,84.4828720092773,3670176,2852,511,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55985018962097,56.02012431842879,47.237705933867204,1.5837539250752332e-09,4.0,-56.01,2.0682789409984763,-55.86,0.5394,1.1499,3.0933,0.5323,0.191,0.1485,0.1485,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2072,51,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.41,0.7947,1.5403,3.9463,0.3974,0.3873,0.3158,0.2861257179982412,7
139952,npp,2072,113,0.896010220050812,25.3804378509521,84.5009460449219,3670144,2072,51,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50064239283934,68.46846611481251,55.444093266079506,0.0015979594028876947,1.0,-68.46,3.3166247903554,-68.41,0.7947,1.5403,3.9463,0.3974,0.4178,0.356,0.326419233676041,7
140154,npp,352,2805,0.480938136577606,25.3807258605957,84.4820251464844,3670144,354,2259,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46889210672482,39.23827745472778,34.05983772995234,0.0005527312886701839,14.0,39.23,1.4276677814245327,39.53,0.4818,0.8218,2.224,0.7448,0.3733,0.3582,0.3582,7
140337,npp,2721,2188,0.949627220630646,25.3799057006836,84.4833297729492,3670144,2721,1748,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.01552551888449,8.936400328914528,7.905113484719061,0.017277342521320002,11.0,8.93,1.0,9.42,0.3172,0.7452,1.7995,0.8214,0.8165,0.78,0.4601689511644706,7
140527,npp,1979,1565,2.23409938812256,25.3813076019287,84.4854354858398,3670144,1979,1175,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528077725201,26.000316331978734,22.837767621323525,0.056326660664911314,8.0,-25.99,1.1367971201176101,-25.6,0.3672,0.6952,2.3193,0.8803,1.9657,1.9668,0.9241040567071432,7
142265,npp,2514,2595,1.19317591190338,25.3794460296631,84.4830017089844,3670144,2515,2097,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41577145346406,30.3543691453407,26.577896235462322,0.029823548109263076,13.0,30.36,1.184412938166907,30.82,0.4335,0.819,2.7701,0.7473,0.9279,0.8916,0.339518760653607,7
142458,npp,1801,1975,0.574160635471344,25.3810501098633,84.4842071533203,3670144,1801,1544,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.29532114375095,3.4318277742528727,3.037951360159563,0.015115117814847923,10.0,-3.43,1.0,-2.68,0.3371,0.6121,2.1942,1.0,0.5742,0.5742,0.29439516438769636,7
142653,npp,1066,1353,1.35317814350128,25.3814849853516,84.4870300292969,3670144,1066,1021,196611,3866755,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28018589280242,35.67396453927886,31.084465328455785,0.005211113593450715,7.0,-35.68,1.2937979144666532,-35.19,0.4094,0.9292,2.9298,0.6587,0.9398,0.8913,0.7948340114292594,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2255,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.53,0.4818,0.8218,2.224,0.7448,0.3065,0.2872,0.2872,7
143444,npp,224,2184,0.23285093903541598,25.3784561157227,84.4857177734375,3670176,224,1744,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.94372757982731,8.845911880126874,7.824931766364004,3.950774130759626e-16,11.0,8.7,1.0,9.42,0.3172,0.7452,1.7995,0.8214,0.0997,0.1913,0.1913,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2567,1173,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3672,0.6952,2.3193,0.8803,0.4255,0.4253,0.4253,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,693,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.14,0.4628,0.9093,2.688,0.6731,0.214,0.1418,0.1418,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2423,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.76,0.5538,1.0462,2.1544,0.585,0.2138,0.2285,0.2285,7
144431,npp,1725,2391,0.35266348719596896,25.3802852630615,84.4846954345703,3670176,1725,1934,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64239351339937,20.26881464773884,17.860564296175433,1.1533345452196647e-32,12.0,20.24,1.0837787002826917,20.77,0.4428,0.7013,1.8289,0.8727,0.2903,0.3078,0.3078,7
144634,npp,1019,1771,0.352778300642967,25.3805408477783,84.4826507568359,3670176,1019,1352,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65736499455738,15.14076328031169,13.369883265604185,5.656684200468034e-31,9.0,-15.13,1.0442604737599883,-14.655,0.4044,0.7156,2.1422,0.8553,0.2646,0.3017,0.3017,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,845,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.34,0.4896,0.832,2.5149,0.7356,0.2886,0.2583,0.2583,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,321,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.71,0.6239,1.149,3.5927,0.5327,0.3177,0.2332,0.2332,7
145027,npp,2613,526,1.015488743782043,25.3780326843262,84.4997329711914,3670176,2614,321,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90306413086982,60.787689247441755,50.59687566062072,3.495769029809805e-21,3.0,-60.77,2.4157378735459294,-60.71,0.6239,1.149,3.5927,0.5327,0.5568,0.5409,0.5409,7
145241,npp,840,3217,0.248693816363811,25.3802471160889,84.4839172363281,3670176,840,2557,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05852291023886,52.68988109997651,44.76345839014212,1.3216660120637106e-22,16.0,52.68,1.9513309067639726,52.9,0.4481,0.9566,3.0878,0.6398,0.2493,0.1591,0.1591,7
145435,npp,148,2599,0.324147686362267,25.3766078948975,84.4838027954102,3670176,148,2100,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12573925056391,30.54316054161409,26.738123712318544,9.689339387254712e-16,13.0,30.55,1.184412938166907,30.82,0.4335,0.819,2.7701,0.7473,0.1942,0.2422,0.2422,7
145624,npp,2520,1980,0.23871028423309298,25.3780136108398,84.4827499389648,3670176,2520,1549,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.93606852204309,3.1259264719823143,2.767107186864405,4.0680051457468205e-08,10.0,-3.14,1.0,-2.68,0.3371,0.6121,2.1942,1.0,0.2387,0.2387,0.2387,7
