gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,1998,0.437790751457214,25.3483028411865,84.4557266235352,3670176,1699,1567,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.90771686707846,2.0919606653680494,1.8521656854593789,3.437276510038553e-05,10.0,-2.1,1.0,-2.79,0.4046,1.2864,2.0703,1.0,0.4378,0.4378,7
102724,npp,969,1375,0.2208060026168823,25.3480167388916,84.4570999145508,3670176,969,1036,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15103453052802,34.72424452521854,30.288340780764486,2.1364718172205937e-11,7.0,-34.75,1.2937979144666532,-35.25,0.4461,1.3702,2.7339,0.9388,0.398,0.2073,7
103211,npp,77,2205,0.278625786304474,25.3506679534912,84.4552230834961,3670176,77,1765,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.87236526424718,9.97897161964682,8.825879654759829,7.510305274653913e-23,11.0,9.92,1.0,9.34,0.295,1.1271,2.0599,1.1413,0.4379,0.318,7
103330,npp,2426,1583,0.780245721340179,25.3484134674072,84.4576110839844,3670176,2426,1189,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.68773889361985,25.059138862732556,22.025554707491363,8.095726356475103e-27,8.0,-25.1,1.1367971201176101,-25.74,0.3864,1.3724,2.428,0.9373,0.7655,0.7313,7
103448,npp,1680,953,0.381340324878693,25.3508319854736,84.4567947387695,3670176,1683,706,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.80546366488332,49.84907850761383,42.59158138529883,3.9733049613181362e-28,5.0,-49.87,1.7549928774784245,-50.2,0.6582,1.9396,3.2092,0.6632,0.3985,0.2529,7
103694,npp,2232,3030,0.764602959156036,25.3496780395508,84.4546661376953,3670176,2232,2438,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40257161371493,47.158707683048085,40.48590993078926,4.586942661566976e-25,15.0,47.15,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.7734,0.6113,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.8,0.4677,1.5973,2.2988,0.8053,0.1103,0.3246,7
107560,npp,2914,535,0.23425066471099898,25.3513164520264,84.4560012817383,3670176,2917,331,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.06851315509853,60.56974755962626,50.457310816998316,5.8125551718074435e-05,3.0,-60.58,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,0.7237,0.1891,7
107560,npp,2914,537,0.616628736257553,25.3500900268555,84.471061706543,3670176,2917,331,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07489618573445,60.52665595509041,50.427853663643425,5.8741853209871656e-05,3.0,-60.53,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,0.882,0.4978,7
107923,npp,421,2612,0.136670907959342,25.3482418060303,84.4564895629883,3670176,421,2109,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76994766075777,31.142347975171127,27.25296837251504,5.043063459228036e-06,13.0,31.13,1.2365102219381485,30.77,0.5687,1.8177,2.7685,0.7077,-0.0731,0.0967,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1560,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.79,0.4046,1.2864,2.0703,1.0,0.241,0.241,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2045,1031,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.25,0.4461,1.3702,2.7339,0.9388,0.4965,0.327,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,521,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,0.5391,1.9036,3.2419,0.6758,0.567,0.281,7
1898,npp,124,4032,0.23858757317066198,25.3527355194092,84.4554901123047,3670176,122,3183,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13681268691099,69.44800204059399,56.00940210127097,2.551333094666728e-13,20.0,69.44,3.5496478698597698,69.32,0.6361,1.0818,2.0131,1.1891,1.0488,0.2837,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.34,0.295,1.1271,2.0599,1.1413,0.5035,0.3929,7
109147,npp,410,1575,0.297861009836197,25.3500728607178,84.4546966552734,3670176,410,1183,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5686956757836,25.475415765873432,22.385330448512544,2.586995823218791e-25,8.0,-25.5,1.1367971201176101,-25.74,0.3864,1.3724,2.428,0.9373,0.3411,0.2792,7
109495,npp,1961,325,0.2092646583914757,25.3482265472412,84.4562072753906,3670176,1961,176,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.07514500451516,64.79073472117152,53.2302724120694,1.3301719183941012e-21,2.0,-64.78,2.8345692104261015,-64.89,0.6071,1.9447,2.7061,0.6615,0.6741,0.1384,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,176,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.89,0.6071,1.9447,2.7061,0.6615,0.7744,0.3265,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.5608,0.3314,7
109854,npp,2578,2402,0.322257161140442,25.3509426116943,84.456672668457,3670176,2578,1943,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.77070756189528,20.83448503666801,18.355316084211108,6.39519742240731e-21,12.0,20.82,1.0837787002826917,20.66,0.6658,1.7175,2.5021,0.749,-0.001,0.2414,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,331,326,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,0.6857,0.1149,7
139754,npp,2853,726,0.269865170121193,25.3527450561523,84.4568176269531,3670176,2855,508,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37290660843884,56.09786012088179,47.294334003507366,1.6354427998415703e-09,4.0,-56.09,2.0682789409984763,-55.91,0.5391,1.9036,3.2419,0.6758,0.4965,0.1824,7
143444,npp,229,2182,0.26067562401294697,25.3501815795898,84.457893371582,3670176,229,1743,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.79256203021328,8.63194141887609,7.635953732664407,3.8272210227159583e-16,11.0,8.58,1.0,9.34,0.295,1.1271,2.0599,1.1413,0.4199,0.2975,7
143639,npp,2572,1560,0.437488466501236,25.3499965667725,84.4597396850586,3670176,2572,1171,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.18057288338676,26.266512717815182,23.066356114262202,9.743360443098924e-24,8.0,-26.24,1.1367971201176101,-25.74,0.3864,1.3724,2.428,0.9373,0.4639,0.4101,7
143835,npp,1837,932,0.24072626978159,25.3493938446045,84.4592742919922,3670176,1836,691,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04394441083569,50.515618625417574,43.1015966377955,3.808453189344218e-30,5.0,-50.5,1.7549928774784245,-50.2,0.6582,1.9396,3.2092,0.6632,0.3183,0.1597,7
144233,npp,2414,3007,0.431826382875443,25.348560333252,84.4553756713867,3670176,2412,2421,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11722141102702,46.41213428773205,39.88725344848604,3.033050339634416e-32,15.0,46.41,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.5712,0.3452,7
144431,npp,1730,2389,0.279578417539597,25.3519439697266,84.4567184448242,3670176,1731,1932,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29698725408889,20.138848136528892,17.747122731316242,1.1506785931501703e-32,12.0,20.14,1.0837787002826917,20.66,0.6658,1.7175,2.5021,0.749,-0.0404,0.2094,7
144634,npp,1024,1768,0.422622799873352,25.3505115509033,84.4549407958984,3670176,1024,1350,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.60961083196469,15.321165826020259,13.528331457011772,5.693187982449338e-31,9.0,-15.29,1.0442604737599883,-14.8,0.4677,1.5973,2.2988,0.8053,0.1614,0.3403,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,842,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.44,0.756,1.8205,3.1913,0.7066,0.3875,0.3421,7
145027,npp,2617,521,0.839945375919342,25.3530750274658,84.4585571289062,3670176,2617,319,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73123209445268,60.897200408959726,50.67134709191367,3.618897018510417e-21,3.0,-60.88,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,0.9744,0.6781,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,1.3131,1.3386,7
145241,npp,845,3215,0.986082494258881,25.3507118225098,84.4609909057617,3670176,844,2556,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82799884447292,52.63747772180965,44.72384129153151,1.3443484612031013e-22,16.0,52.63,1.9513309067639726,52.83,0.9861,1.845,2.6049,0.6972,0.8462,0.6875,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2098,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.5687,1.8177,2.7685,0.7077,0.3635,0.5128,7
145624,npp,2525,1977,0.547327309846878,25.3486919403076,84.4547348022461,3670176,2525,1547,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.15212038400209,3.3369278670259277,2.953843813360175,4.195426830261487e-08,10.0,-3.31,1.0,-2.79,0.4046,1.2864,2.0703,1.0,0.5473,0.5473,7
148756,npp,173,1981,0.238410219550133,25.3485736846924,84.4573974609375,3670176,173,1550,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.80640957355806,3.1239901138696453,2.7653426640894145,0.0003824712251942267,10.0,-3.08,1.0,-2.79,0.4046,1.2864,2.0703,1.0,0.2384,0.2384,7
148951,npp,2505,1360,0.1889680698513985,25.3472290039062,84.4611053466797,3670176,2505,1025,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.72668245677924,35.388887880522724,30.843103306466535,2.355825539933938e-10,7.0,-35.38,1.2937979144666532,-35.25,0.4461,1.3702,2.7339,0.9388,0.3733,0.1774,7
149345,npp,990,114,0.0999182537198067,25.3514747619629,84.4610900878906,3670176,997,53,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32381218454502,68.46012655615434,55.43058042144325,1.303410869251768e-25,1.0,-68.44,3.3166247903554,-68.44,0.5214,1.5774,2.7066,0.8155,0.8409,0.0815,7
149548,npp,2350,2807,0.21656644344329828,25.3526802062988,84.456901550293,3670176,2349,2260,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.71560460574673,39.32262789281313,34.125885380800014,2.6218447804654416e-25,14.0,39.31,1.4276677814245327,39.46,0.4196,1.8273,2.8931,0.7039,0.1581,0.1525,7
149734,npp,1655,2190,0.1766658015549183,25.3533687591553,84.4559173583984,3670176,1655,1751,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.47974554828346,9.06868496403041,8.021247111527046,1.4282879667706818e-33,11.0,9.05,1.0,9.34,0.295,1.1271,2.0599,1.1413,0.3359,0.2016,7
149921,npp,938,1568,0.1848894469439983,25.3499298095703,84.4560012817383,3670176,938,1178,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.26846037485818,25.8422956835137,22.69956758073041,1.3394015304892608e-33,8.0,-25.84,1.1367971201176101,-25.74,0.3864,1.3724,2.428,0.9373,0.2417,0.1733,7
150107,npp,199,940,0.1683419682085514,25.3473796844482,84.4580230712891,3670176,199,697,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.0864374264003,50.265646687883304,42.90700471210971,8.030314843232819e-33,5.0,-50.26,1.7549928774784245,-50.2,0.6582,1.9396,3.2092,0.6632,0.2771,0.1116,7
150494,npp,764,3014,0.347130805253983,25.3481502532959,84.4545059204102,3670176,763,2427,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.47733109716314,46.64507901885259,40.07233256439296,2.8378090474968364e-30,15.0,46.63,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.5198,0.2775,7
150678,npp,75,2396,0.11760045727714896,25.3515739440918,84.4619827270508,3670176,75,1938,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22239256629663,20.512938770638975,18.073698417915743,4.4357049619541503e-26,12.0,20.51,1.0837787002826917,20.66,0.6658,1.7175,2.5021,0.749,-0.1898,0.0881,7
150858,npp,2420,1776,0.467729270458221,25.3507556915283,84.460823059082,3670176,2420,1356,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.09679443172973,14.840706341919537,13.106336491152945,4.6910635082793496e-20,9.0,-14.85,1.0442604737599883,-14.8,0.4677,1.5973,2.2988,0.8053,0.2046,0.3767,7
151043,npp,1687,1151,0.426701098680496,25.3511047363281,84.4622192382812,3670176,1688,847,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.89858318658862,43.444690615550115,37.50172739075316,7.358153627943091e-13,6.0,-43.44,1.4867838833500562,-43.44,0.756,1.8205,3.1913,0.7066,0.3489,0.3015,7
151221,npp,932,527,0.2161443531513214,25.3514385223389,84.461540222168,3670176,934,323,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.0142981740081,60.75907813904494,50.57786494662779,5.385202788431296e-05,3.0,-60.75,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,0.7162,0.1745,7
154022,npp,1565,522,1.61242568492889,25.3497848510742,84.4572830200195,3670176,1563,321,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.49336919988667,60.83268822256266,50.631344220169375,6.982221758906022e-05,3.0,-60.86,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,1.2942,1.3017,7
154226,npp,2857,3218,1.054662346839905,25.3514156341553,84.4595260620117,3670176,2857,2559,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85954253493972,52.74282580261285,44.80629841186285,0.0001931523347334576,16.0,52.71,1.9513309067639726,52.83,0.9861,1.845,2.6049,0.6972,0.8813,0.7353,7
154419,npp,2174,2599,0.1697890274226665,25.351188659668,84.4607925415039,3670176,2174,2100,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.74253005017782,30.58057882158308,26.772014225885744,1.877976772930314e-11,13.0,30.55,1.184412938166907,30.77,0.5687,1.8177,2.7685,0.7077,-0.105,0.1202,7
156306,npp,2026,3010,0.14030326716601849,25.3532886505127,84.4577560424805,3670176,2026,2423,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.60324560850087,46.54613238147595,39.9978928594068,1.4213145752813642e-19,15.0,46.5,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.3941,0.1122,7
169083,npp,1195,1764,0.1125030508264899,25.3520565032959,84.4568481445312,3670176,1195,1346,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.38064162745728,15.478527937221552,13.668142437817442,2.113255331815069e-06,9.0,-15.51,1.0442604737599883,-14.8,0.4677,1.5973,2.2988,0.8053,-0.1355,0.0906,7
169438,npp,2768,512,0.1631054170429707,25.3511524200439,84.4591751098633,3670176,2772,312,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.48693206209249,61.037372089168386,50.774370485393604,2.1396951714588163e-22,3.0,-61.07,2.5331140255951103,-60.76,0.5347,1.5934,2.5575,0.8073,0.7217,0.1317,7
169991,npp,2662,1970,0.2208381146192551,25.3479652404785,84.4614715576172,3670176,2662,1539,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.78215042946358,3.65858078249229,3.2389682977356857,1.2918407994342678e-33,10.0,-3.72,1.0,-2.79,0.4046,1.2864,2.0703,1.0,0.2208,0.2208,7
170167,npp,1914,1346,0.1071946416050196,25.3498992919922,84.456413269043,3670176,1914,1017,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65068716357098,35.96686173472569,31.333983059708487,2.2122076262524152e-33,7.0,-35.98,1.2937979144666532,-35.25,0.4461,1.3702,2.7339,0.9388,0.3101,0.1006,7
170727,npp,1742,2793,0.175713486969471,25.3505630493164,84.4560928344727,3670176,1741,2248,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00693277761249,38.81593312089613,33.71207659743975,5.628992993025917e-28,14.0,38.78,1.4276677814245327,39.46,0.4196,1.8273,2.8931,0.7039,0.1295,0.1237,7
170910,npp,1057,2178,0.2032603770494461,25.3509674072266,84.4619522094727,3670176,1057,1738,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.81922847479626,8.413750414118924,7.444016698896864,1.940224010084659e-23,11.0,8.35,1.0,9.34,0.295,1.1271,2.0599,1.1413,0.3625,0.232,7
171092,npp,350,1555,0.1857205480337143,25.3494853973389,84.4616165161133,3670176,350,1167,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20039320580538,26.44991422762607,23.2264301245368,1.8361056446030347e-17,8.0,-26.49,1.1367971201176101,-25.74,0.3864,1.3724,2.428,0.9373,0.2425,0.1741,7
171453,npp,1926,305,0.5648072957992549,25.3526515960693,84.4602890014648,3670176,1927,162,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88182403004778,65.11838344836714,53.438377858231725,0.00043451411743697263,2.0,-65.16,2.898275349237888,-64.89,0.6071,1.9447,2.7061,0.6615,0.8102,0.3736,7
171652,npp,194,3004,0.12037165509536862,25.3510284423828,84.457389831543,3670176,196,2419,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.12225940633117,46.359577530289776,39.851230613646614,3.569937344073952e-06,15.0,46.31,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.382,0.0962,7
174419,npp,2762,314,0.13432321976870298,25.3529853820801,84.4569396972656,3670176,2762,169,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.08408474800498,64.96061912354232,53.3347806226193,5.19058540335602e-10,2.0,-64.99,2.898275349237888,-64.89,0.6071,1.9447,2.7061,0.6615,0.6617,0.0888,7
174624,npp,1028,3012,0.264146164059639,25.3472537994385,84.4561157226562,3670176,1029,2425,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.81508770996425,46.605911022729074,40.04360107464919,2.143466492545828e-08,15.0,46.57,1.646109783506203,46.73,0.5993,1.609,2.8987,0.7995,0.4694,0.2112,7
175008,npp,2720,1773,0.298871219158173,25.3502464294434,84.4574508666992,3670176,2720,1354,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.26234544590365,14.998175595929576,13.245252979829617,2.4566872758904806e-23,9.0,-15.02,1.0442604737599883,-14.8,0.4677,1.5973,2.2988,0.8053,0.0429,0.2407,7
175198,npp,1981,1148,0.2078488767147064,25.3499774932861,84.4567565917969,3670176,1980,845,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.04693213592603,43.53311507215704,37.57501699201019,6.01232713885643e-29,6.0,-43.55,1.4867838833500562,-43.44,0.756,1.8205,3.1913,0.7066,0.2017,0.1469,7
175388,npp,1237,524,0.518131524324417,25.3494720458984,84.4574432373047,3670176,1238,321,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.83385854835826,60.786905194329485,50.59910641707716,6.222550966846409e-33,3.0,-60.81,2.4157378735459294,-60.76,0.5347,1.5934,2.5575,0.8073,0.8412,0.4183,7
175590,npp,2541,3219,0.490618079900742,25.3472633361816,84.4561309814453,3670176,2539,2559,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.67589027358419,52.78298195612451,44.836416393555744,3.3916517627364098e-31,16.0,52.73,1.9513309067639726,52.83,0.9861,1.845,2.6049,0.6972,0.5923,0.3421,7
175784,npp,1870,2601,0.215768076479435,25.3488216400146,84.4589309692383,3670176,1869,2101,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-76.98430341162299,30.69491013704979,26.86892846741269,3.152677908648215e-31,13.0,30.64,1.2365102219381485,30.77,0.5687,1.8177,2.7685,0.7077,-0.0091,0.1527,7
175976,npp,1176,1983,0.24208240956068,25.3504467010498,84.4599990844727,3670176,1176,1552,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-12 20:00:37.810659,89.26348076568051,2.997284602094009,2.6533590988340214,1.1223920651065438e-29,10.0,-2.97,1.0,-2.79,0.4046,1.2864,2.0703,1.0,0.2421,0.2421,7
176166,npp,460,1361,0.284734398126602,25.3513374328613,84.4609069824219,3670176,460,1026,196611,3866787,81,ind_charpakri_bihar_1_9,25.35,84.45833333,1,9,ind_charpakri_bihar,2013-02-13 19:41:47.455142,96.89200394552371,35.30502645226227,30.774276411809716,1.9853536883873263e-26,7.0,-35.34,1.2937979144666532,-35.25,0.4461,1.3702,2.7339,0.9388,0.4474,0.2673,7
