gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,132,2.50921893119812,25.3734817504883,84.4948272705078,3670144,1915,62,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37973238240377,68.15729350970936,55.26385022075079,0.011709245648385313,1.0,-68.15,3.3166247903554,-68.37,0.7456,1.5584,3.9929,0.4658,1.0126,1.1689,0.9533723303378047,7
101111,npp,199,2828,0.868140637874603,25.3684902191162,84.4916839599609,3670144,199,2278,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.33798372746821,40.110391240205175,34.77991361655281,0.0068425165778042505,14.0,40.1,1.4276677814245327,39.61,0.4804,0.8657,2.31,0.8386,0.7277,0.7281,0.6021523773329107,7
101234,npp,2571,2210,1.42862224578857,25.373067855835,84.4982223510742,3670144,2571,1769,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.38139031739965,10.256165543274259,9.070062690297165,0.02872681844810041,11.0,10.21,1.0,9.45,0.4408,0.9553,2.0769,0.76,1.1993,1.0857,0.5569362843133424,7
101357,npp,1834,1588,2.69545960426331,25.370964050293,84.4962844848633,3670144,1834,1193,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.2805517717508,24.832107252318938,21.828045991995733,0.06534948785438205,8.0,-24.85,1.1367971201176101,-25.5,0.4752,1.0033,2.3498,0.7236,2.2145,1.9503,0.7474366171812141,7
101736,npp,1645,3034,4.52606439590454,25.3734264373779,84.4940872192383,3670144,1644,2441,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.42530475137636,47.305142691240555,40.59931075305372,0.11494279103374316,15.0,47.28,1.646109783506203,46.86,0.568,1.0673,2.3575,0.6802,2.8271,3.0786,0.9628913847838216,7
101858,npp,953,2415,2.90536737442017,25.3745346069336,84.4944076538086,3670144,953,1954,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75795996083188,21.53282034686722,18.96405804591793,0.07972718856363584,12.0,21.51,1.0837787002826917,20.87,0.576,0.9177,2.1951,0.7911,2.56,2.2984,0.8308917013583679,7
101986,npp,239,1794,1.93458008766174,25.3696250915527,84.4936447143555,3670144,239,1373,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.47926638224921,13.821936943084005,12.211898151467793,0.04988814823000255,9.0,-13.84,1.015504800579495,-14.51,0.4966,0.8524,2.1462,0.8517,1.7917,1.6477,0.729427665927194,7
102108,npp,2574,1169,1.50009620189667,25.3719158172607,84.4979248046875,3670144,2573,862,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50594128784618,42.767394700221224,36.95618292899111,0.025793752178131783,6.0,-42.79,1.4867838833500562,-43.26,0.5789,1.126,2.4968,0.6447,0.9776,0.9671,0.4923241292278692,7
102482,npp,2403,2622,0.423619955778122,25.3687496185303,84.4951782226562,3670144,2403,2116,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.55198197494714,31.596373383646036,27.639386988339858,0.002138001221078135,13.0,31.58,1.2365102219381485,30.91,0.4569,1.0443,2.7988,0.6952,0.224,0.2945,0.25514661765999913,7
102602,npp,1695,2002,0.34330341219902,25.3703079223633,84.4973297119141,3670176,1695,1570,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14213510241092,2.1376055622418697,1.8925794403376093,3.538669809462862e-05,10.0,-1.87,1.0,-2.56,0.4245,0.726,2.18,1.0,0.3433,0.3433,0.3433,7
102724,npp,965,1380,0.2051090002059937,25.3703231811523,84.4976959228516,3670176,966,1039,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.51236410141956,34.51025405402433,30.107931576648223,2.219598554037998e-11,7.0,-34.53,1.2937979144666532,-35.13,0.4685,1.0003,2.7841,0.7257,0.1113,0.1489,0.1489,7
103330,npp,2422,1588,0.12944647762924433,25.3702297210693,84.4984436035156,3670176,2422,1193,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.20764632298383,24.809423535443152,21.80944163797163,8.355085470465058e-27,8.0,-24.85,1.1367971201176101,-25.5,0.4752,1.0033,2.3498,0.7236,-0.0428,0.0937,0.0937,7
103448,npp,1677,958,0.332298293709755,25.3676567077637,84.4965057373047,3670176,1675,708,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9819157707847,49.69742953870005,42.4739043173613,4.0525100045256534e-28,5.0,-49.72,1.7549928774784245,-50.08,0.6131,1.2388,2.7765,0.5861,0.2095,0.1947,0.1947,7
103694,npp,2228,3035,0.445965528488159,25.3685417175293,84.4981231689453,3670176,2229,2441,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61697911043892,47.319669914631646,40.61326136272151,4.670929631486652e-25,15.0,47.31,1.646109783506203,46.86,0.568,1.0673,2.3575,0.6802,0.3485,0.3033,0.3033,7
103928,npp,801,1794,0.27735048532486,25.3710174560547,84.4958801269531,3670176,801,1373,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58571179457091,13.821137267235239,12.211642032321018,1.4186335653977097e-21,9.0,-13.84,1.015504800579495,-14.51,0.4966,0.8524,2.1462,0.8517,0.1597,0.2362,0.2362,7
105564,npp,1513,1377,1.000347256660461,25.3684368133545,84.4921340942383,3670144,1513,1037,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.0426957180072,34.64145422199829,30.219163822234925,0.005429314503986668,7.0,-34.66,1.2937979144666532,-35.13,0.4685,1.0003,2.7841,0.7257,0.726,0.726,0.6260646550558302,7
105736,npp,758,747,2.5774462223053,25.3740978240967,84.4927291870117,3670144,759,530,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.49375549134909,55.54454182176534,46.89366418534056,0.02359333638839217,4.0,-55.55,2.0682789409984763,-55.81,0.6405,1.2651,3.1011,0.5738,1.3605,1.4791,1.0448263529997206,7
105914,npp,3054,131,4.72896909713745,25.3668022155762,84.5136642456055,3670144,3051,60,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.43258391919191,68.15939266357712,55.27058921003224,0.053488621986328165,1.0,-68.16,3.3166247903554,-68.37,0.7456,1.5584,3.9929,0.4658,1.6819,2.2029,1.2183551030582307,7
106285,npp,627,2208,4.70278549194336,25.3724689483643,84.4996643066406,3670144,627,1767,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.80296088636746,10.108296666549638,8.940131877406001,0.137542234033747,11.0,10.09,1.0,9.45,0.4408,0.9553,2.0769,0.76,4.4735,3.574,1.0423119586346985,7
106466,npp,2974,1584,4.90023040771484,25.3691234588623,84.4925994873047,3670144,2973,1191,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66270187536048,25.03940781234684,22.008604645236275,0.1302501555404623,8.0,-25.05,1.1367971201176101,-25.5,0.4752,1.0033,2.3498,0.7236,4.1539,3.5456,1.1481344979720807,7
106642,npp,2210,955,3.81639885902405,25.3741588592529,84.4936141967773,3670144,2212,707,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.4494796052387,49.78212124996323,42.538798308332865,0.08426836399564798,5.0,-49.81,1.7549928774784245,-50.08,0.6131,1.2388,2.7765,0.5861,2.1947,2.2366,0.68550399743794,7
106874,npp,2757,3032,1.88748204708099,25.3707237243652,84.4990386962891,3670144,2758,2439,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.82431481896793,47.22499497579597,40.53829718704471,0.04060768677675816,15.0,47.21,1.646109783506203,46.86,0.568,1.0673,2.3575,0.6802,1.2242,1.2839,0.5364496206859465,7
107043,npp,2061,2411,1.12671256065369,25.3691253662109,84.4939041137695,3670144,2061,1951,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81674385559539,21.317290456719025,18.777352574653634,0.023463242785501617,12.0,21.3,1.0837787002826917,20.87,0.576,0.9177,2.1951,0.7911,0.9188,0.8913,0.45942093689615,7
107217,npp,1342,1790,0.6034566164016719,25.3694400787354,84.4961013793945,3670144,1342,1369,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.19913353771537,14.070603529945313,12.43115689131303,0.010414524564921443,9.0,-14.06,1.015504800579495,-14.51,0.4966,0.8524,2.1462,0.8517,0.4809,0.514,0.32230377314470837,7
107388,npp,601,1164,0.346217826008797,25.3708438873291,84.4931869506836,3670144,601,859,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.61225163062426,42.963413932510164,37.11693582636278,0.002527476712097575,6.0,-42.97,1.4867838833500562,-43.26,0.5789,1.126,2.4968,0.6447,0.2015,0.2232,0.17667768914908905,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,334,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.66,0.6101,1.1998,3.73,0.6051,0.4388,0.3061,0.3061,7
107560,npp,2910,541,0.1996734291315079,25.3680725097656,84.508544921875,3670176,2908,334,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52692320194475,60.450179900240315,50.37572176497699,6.019492370740547e-05,3.0,-60.45,2.4157378735459294,-60.66,0.6101,1.1998,3.73,0.6051,0.312,0.1208,0.1208,7
107744,npp,1122,3236,0.1417891625314951,25.3693027496338,84.4923706054688,3670144,1124,2576,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.26696351213447,53.19880201359554,45.15462405326063,0.0008081326258605606,16.0,53.19,1.9513309067639726,52.95,0.5985,1.1565,2.7672,0.6277,0.2059,0.089,0.089,7
107923,npp,417,2617,0.12560068484162912,25.3679370880127,84.4984359741211,3670176,418,2112,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14740628647296,31.363849276126608,27.441729936455275,5.301603849520668e-06,13.0,31.35,1.2365102219381485,30.91,0.4569,1.0443,2.7988,0.6952,-0.017,0.0873,0.0873,7
108090,npp,2776,1996,0.16324647888541222,25.3740463256836,84.4951858520508,3670176,2776,1565,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.32531807680495,2.230036860995594,1.974410018954225,1.1963451853998774e-11,10.0,-2.22,1.0,-2.56,0.4245,0.726,2.18,1.0,0.1632,0.1632,0.1632,7
108268,npp,2042,1373,0.361829310655594,25.3716869354248,84.4948806762695,3670176,2042,1034,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.13112394693377,34.80968380816697,30.36048497178828,6.847926185374726e-17,7.0,-34.83,1.2937979144666532,-35.13,0.4685,1.0003,2.7841,0.7257,0.2325,0.2626,0.2626,7
108445,npp,1286,743,0.1731210574507713,25.3706607818604,84.4930801391602,3670176,1287,526,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55685497577501,55.64154052561256,46.962913432507335,2.470281786769541e-21,4.0,-55.65,2.0682789409984763,-55.81,0.6405,1.2651,3.1011,0.5738,0.198,0.0993,0.0993,7
1898,npp,120,4036,0.460783720016479,25.3711223602295,84.4933853149414,3670176,120,3185,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23489764322257,69.50954852737331,56.04359036670841,2.659960276524458e-13,20.0,69.5,3.5496478698597698,69.365,0.5147,1.6411,4.9582,0.4424,0.3935,0.2038,0.2038,7
108802,npp,1855,2821,0.262811034917831,25.3695125579834,84.4948883056641,3670176,1854,2272,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.86938897602953,39.85819775348754,34.573945825630496,3.500398791545049e-25,14.0,39.83,1.4276677814245327,39.61,0.4804,0.8657,2.31,0.8386,0.3037,0.2204,0.2204,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1762,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.45,0.4408,0.9553,2.0769,0.76,0.1297,0.2728,0.2728,7
109147,npp,406,1580,0.354964971542358,25.371955871582,84.4957580566406,3670176,406,1187,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07988105969238,25.225242013471675,22.169008815567604,2.6330324768349792e-25,8.0,-25.25,1.1367971201176101,-25.5,0.4752,1.0033,2.3498,0.7236,0.1556,0.2568,0.2568,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,179,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.8,0.5519,1.0925,3.3554,0.6645,0.3846,0.0831,0.0831,7
109495,npp,1957,332,0.22078271955251688,25.3726978302002,84.5114517211914,3670176,1959,179,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2350176532563,64.66051584447406,53.14811874713019,1.3163956861182292e-21,2.0,-64.65,2.8345692104261015,-64.8,0.5519,1.0925,3.3554,0.6645,0.4184,0.1467,0.1467,7
109680,npp,200,3026,0.333554863929749,25.3723430633545,84.4970321655273,3670176,200,2435,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.68760594381686,47.034138607152556,40.385134877751334,1.0872043192398845e-23,15.0,47.02,1.646109783506203,46.86,0.568,1.0673,2.3575,0.6802,0.2802,0.2269,0.2269,7
109854,npp,2574,2406,0.415170103311539,25.3697700500488,84.4980926513672,3670176,2574,1946,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.61191482282464,21.058924082830288,18.551017101047552,6.29981597898014e-21,12.0,21.03,1.0837787002826917,20.87,0.576,0.9177,2.1951,0.7911,0.2623,0.3284,0.3284,7
110375,npp,329,535,0.374666035175323,25.3709888458252,84.4990234375,3670176,329,330,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70942997898774,60.580951571394735,50.46095386269485,3.480792234198208e-05,3.0,-60.58,2.4157378735459294,-60.66,0.6101,1.1998,3.73,0.6051,0.3844,0.2267,0.2267,7
110560,npp,1611,3229,0.17037579789757729,25.3743438720703,84.4941101074219,3670176,1610,2568,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.75757354078246,53.01013243686136,45.00894537554718,1.8508841881969708e-09,16.0,53.0,1.9513309067639726,52.95,0.5985,1.1565,2.7672,0.6277,0.2206,0.1069,0.1069,7
112234,npp,2542,1367,2.84438467025757,25.3697052001953,84.4960708618164,3670144,2541,1030,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52527590183233,35.0713241601655,30.578478951296248,0.05182132006321658,7.0,-35.08,1.2937979144666532,-35.13,0.4685,1.0003,2.7841,0.7257,2.1513,2.0642,1.1103445008983974,7
113609,npp,686,3018,0.756563365459442,25.3680572509766,84.4965362548828,3670144,684,2429,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.05651465379732,46.77495048836002,40.176801398838265,0.014773679586618889,15.0,46.76,1.646109783506203,46.86,0.568,1.0673,2.3575,0.6802,0.5372,0.5146,0.24266645028588985,7
139754,npp,2850,731,0.410863101482391,25.3697910308838,84.4974136352539,3670176,2852,513,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.52156721463797,55.96917992067135,47.200565537941486,1.566081335273343e-09,4.0,-55.96,2.0682789409984763,-55.81,0.6405,1.2651,3.1011,0.5738,0.313,0.2358,0.2358,7
139952,npp,2073,112,0.889649927616119,25.3738536834717,84.4926834106445,3670144,2073,52,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46698439334386,68.48502718322814,55.45357827399374,0.0016016667269440504,1.0,-68.47,3.3166247903554,-68.37,0.7456,1.5584,3.9929,0.4658,0.5243,0.4144,0.38491872446784564,7
139952,npp,2073,115,1.111548185348511,25.3725433349609,84.515739440918,3670144,2073,52,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47669579236701,68.43621735487874,55.425610063068305,0.0015941238393900419,1.0,-68.42,3.3166247903554,-68.37,0.7456,1.5584,3.9929,0.4658,0.5912,0.5178,0.48845756355499587,7
140154,npp,353,2808,0.401083499193192,25.3720035552979,84.4948883056641,3670144,355,2261,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.71726542790411,39.346377828425,34.14918495781503,0.00055057290499568,14.0,39.34,1.4276677814245327,39.61,0.4804,0.8657,2.31,0.8386,0.4006,0.3364,0.3364,7
140337,npp,2722,2190,0.95525586605072,25.3708152770996,84.4968490600586,3670144,2722,1750,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.66399943585672,9.055205960684997,8.010017743640972,0.01726391163263915,11.0,9.05,1.0,9.45,0.4408,0.9553,2.0769,0.76,0.726,0.726,0.40822968796031,7
140527,npp,1980,1567,2.16490960121155,25.3726425170898,84.4991912841797,3670144,1980,1176,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63026299208651,25.90315519301446,22.75386531208078,0.05630997721805239,8.0,-25.89,1.1367971201176101,-25.5,0.4752,1.0033,2.3498,0.7236,1.7478,1.5664,0.5299234811038636,7
142265,npp,2515,2597,1.108868002891541,25.369945526123,84.4964752197266,3670144,2515,2098,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.30744791308862,30.449184309333848,26.6588828991464,0.029830168526217473,13.0,30.45,1.184412938166907,30.91,0.4569,1.0443,2.7988,0.6952,0.7805,0.7709,0.2218273354451491,7
142458,npp,1802,1977,0.659139931201935,25.3722763061523,84.4975738525391,3670144,1802,1546,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.17015085386133,3.3243028442578884,2.942790754106433,0.01512061744898993,10.0,-3.31,1.0,-2.56,0.4245,0.726,2.18,1.0,0.6591,0.6591,0.38078049586663787,7
143248,npp,915,2803,0.399504125118256,25.3744621276855,84.4951477050781,3670176,916,2256,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63000689161963,39.167527288840375,33.999905740577844,6.139665992481787e-08,14.0,39.16,1.4276677814245327,39.61,0.4804,0.8657,2.31,0.8386,0.3995,0.335,0.335,7
143444,npp,225,2186,0.284585401415825,25.3719081878662,84.4928741455078,3670176,225,1747,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.41475065501257,8.843038257068955,7.822371916801112,3.9702771931156255e-16,11.0,8.81,1.0,9.45,0.4408,0.9553,2.0769,0.76,0.0553,0.2163,0.2163,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1175,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.5,0.4752,1.0033,2.3498,0.7236,0.2064,0.2986,0.2986,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.08,0.6131,1.2388,2.7765,0.5861,0.1803,0.1647,0.1647,7
144233,npp,2410,3012,0.380561530590057,25.3672924041748,84.4978485107422,3670176,2409,2424,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33589562851365,46.57146094920025,40.01393575396494,3.0760637602426907e-32,15.0,46.57,1.646109783506203,46.86,0.568,1.0673,2.3575,0.6802,0.3088,0.2589,0.2589,7
144431,npp,1726,2393,0.418971925973892,25.3710880279541,84.4978790283203,3670176,1726,1935,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48606136734689,20.375545725866658,17.95368629106726,1.1522598610136971e-32,12.0,20.35,1.0837787002826917,20.87,0.576,0.9177,2.1951,0.7911,0.2658,0.3314,0.3314,7
144634,npp,1020,1773,0.344840228557587,25.3718338012695,84.4961242675781,3670176,1020,1354,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.42995745601631,15.03411906711415,13.276202746647261,5.632013108927603e-31,9.0,-15.02,1.0442604737599883,-14.51,0.4966,0.8524,2.1462,0.8517,0.24,0.2937,0.2937,7
144831,npp,292,1149,0.320987209677696,25.3721828460693,84.4961013793945,3670176,293,846,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94697721942448,43.52117408649138,37.56366822431497,4.903286035921417e-27,6.0,-43.52,1.4867838833500562,-43.26,0.5789,1.126,2.4968,0.6447,0.1845,0.2069,0.2069,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,323,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.66,0.6101,1.1998,3.73,0.6051,0.4267,0.2886,0.2886,7
145027,npp,2614,527,0.652877032756805,25.3704414367676,84.5066680908203,3670176,2615,323,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86727351200848,60.76626259890312,50.582288767751095,3.4792952802071994e-21,3.0,-60.75,2.4157378735459294,-60.66,0.6101,1.1998,3.73,0.6051,0.4996,0.3951,0.3951,7
145241,npp,841,3219,0.18709628656506538,25.3705883026123,84.4962158203125,3670176,841,2559,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.00573254201989,52.74351899336041,44.80398767871677,1.3098882151563948e-22,16.0,52.73,1.9513309067639726,52.95,0.5985,1.1565,2.7672,0.6277,0.2292,0.1174,0.1174,7
145435,npp,148,2601,0.288645103573799,25.3730316162109,84.4984512329102,3670176,149,2101,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.10815629127457,30.63643591557236,26.817749982579077,9.56334324355468e-16,13.0,30.64,1.2365102219381485,30.91,0.4569,1.0443,2.7988,0.6952,0.1149,0.2007,0.2007,7
145624,npp,2521,1982,0.24120328575372701,25.3692378997803,84.4961166381836,3670176,2521,1551,196611,3866787,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.75815654522232,3.0166946185959986,2.6704335611388417,4.0196659118620426e-08,10.0,-3.02,1.0,-2.56,0.4245,0.726,2.18,1.0,0.2412,0.2412,0.2412,7
145818,npp,1799,1361,0.665907382965088,25.3697967529297,84.4991760253906,3670144,1799,1026,196611,3866755,40,ind_charpakri_bihar_10_4,25.37083333,84.49583333,10,4,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.07488074962382,35.34780913742182,30.8089693087433,0.003437208919985583,7.0,-35.34,1.2937979144666532,-35.13,0.4685,1.0003,2.7841,0.7257,0.4675,0.4833,0.42003259141431015,7
