gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,128,2.51079559326172,25.382152557373,84.465202331543,3670144,1914,60,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3976016703038,68.22157599278904,55.30097735774215,0.011732230983216478,1.0,-68.21,3.3166247903554,-68.45,0.8089,1.5906,4.1963,0.3632,0.8552,0.912,0.6944045628339398,7
101111,npp,198,2824,0.812531650066376,25.3808002471924,84.4646606445312,3670144,199,2274,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.42041774394269,39.959384243202855,34.655373293539846,0.006867038189683628,14.0,39.94,1.4276677814245327,39.42,0.3865,0.7624,2.3395,0.7578,0.6129,0.6157,0.4883383601671484,7
101234,npp,2571,2205,1.41850054264069,25.3792762756348,84.4608917236328,3670144,2571,1765,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.2713670634201,9.966805268313262,8.81474363957805,0.028778146711642163,11.0,9.92,1.0,9.22,0.2847,0.6845,1.7904,0.844,1.3117,1.1973,0.6635572341520655,7
101357,npp,1833,1583,2.53591799736023,25.3824825286865,84.4608306884766,3670144,1833,1190,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40252278411953,25.0777596882267,22.04062283148864,0.06540155304161452,8.0,-25.1,1.1367971201176101,-25.69,0.3608,0.6878,2.2354,0.84,2.2035,2.1302,0.9172099433102165,7
101736,npp,1645,3030,4.58976459503174,25.3796482086182,84.4648513793945,3670144,1644,2437,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43628149520575,47.175550403240464,40.49678858206858,0.1149588870249163,15.0,47.15,1.646109783506203,46.7,0.4647,0.8429,2.0084,0.6855,2.854,3.1461,1.0139795777124672,7
101858,npp,953,2411,3.04899501800537,25.3797740936279,84.4648208618164,3670144,953,1951,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75775821986136,21.32237264265247,18.780750904331963,0.07971809735686056,12.0,21.3,1.0837787002826917,20.61,0.393,0.7174,1.8704,0.8053,2.7291,2.4554,0.9768837425867822,7
101986,npp,238,1790,2.11536407470703,25.38063621521,84.4649429321289,3670144,238,1369,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.74413423479551,14.044837634218798,12.407956033740001,0.04985984528984132,9.0,-14.06,1.015504800579495,-14.8,0.3276,0.6898,2.0297,0.8375,1.9815,1.7717,0.8469590152379747,7
102108,npp,2574,1164,1.57580518722534,25.3759803771973,84.4604797363281,3670144,2572,859,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49171985261776,42.949036306416204,37.10385637306586,0.025765883508529017,6.0,-42.97,1.4867838833500562,-43.44,0.4874,1.0041,2.4295,0.5754,0.9623,0.9068,0.4289251018643788,7
102724,npp,964,1375,0.1067315302789211,25.3815460205078,84.4620971679688,3670176,965,1036,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58526240066602,34.721872350225446,30.286341607035165,2.142646499433714e-11,7.0,-34.75,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,0.0381,0.0766,0.0766,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.2,0.3905,0.8647,2.6409,0.6681,0.1792,0.1105,0.1105,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2438,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.7,0.4647,0.8429,2.0084,0.6855,0.3349,0.3037,0.3037,7
105564,npp,1512,1373,1.032519698143005,25.3787174224854,84.4637985229492,3670144,1512,1034,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12031559062197,34.810287242133704,30.36145153309695,0.0054494945917904925,7.0,-34.83,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,0.7537,0.7411,0.6400292693153539,7
105914,npp,3053,127,4.22735977172852,25.3754577636719,84.4840316772461,3670144,3051,58,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45028705256024,68.22372090619564,55.3077481441818,0.05352125670262461,1.0,-68.23,3.3166247903554,-68.45,0.8089,1.5906,4.1963,0.3632,1.3728,1.5356,0.5429515202228229,7
106285,npp,627,2203,4.99859619140625,25.378625869751,84.4623794555664,3670144,627,1763,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79217122770328,9.817981974018423,8.68392910153244,0.13761329809374118,11.0,9.8,1.0,9.22,0.2847,0.6845,1.7904,0.844,4.8918,4.219,1.6667125619664884,7
106466,npp,2973,1580,4.81078004837036,25.3796424865723,84.4643936157227,3670144,2973,1187,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78928670700193,25.235071122242164,22.177869717674916,0.13024059096983687,8.0,-25.25,1.1367971201176101,-25.69,0.3608,0.6878,2.2354,0.84,4.2046,4.041,1.6254527465075417,7
106642,npp,2210,951,3.56719470024109,25.3772296905518,84.4638366699219,3670144,2212,704,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.43683926807948,49.9024023386513,42.63207870931137,0.08425306882750354,5.0,-49.93,1.7549928774784245,-50.2,0.3905,0.8647,2.6409,0.6681,2.1176,2.3834,0.8207744967748116,7
106874,npp,2757,3027,1.95377814769745,25.378345489502,84.4625625610352,3670144,2758,2436,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83885747892653,47.062988590172324,40.41003405117946,0.04058349662243521,15.0,47.05,1.646109783506203,46.7,0.4647,0.8429,2.0084,0.6855,1.2526,1.3393,0.5866056742644274,7
107043,npp,2060,2407,1.17719042301178,25.3810062408447,84.4658508300781,3670144,2060,1947,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.95901870525628,21.10481633486635,18.59220364542288,0.02343998785197893,12.0,21.08,1.0837787002826917,20.61,0.393,0.7174,1.8704,0.8053,1.002,0.948,0.5132630423731928,7
107217,npp,1341,1785,0.645025312900543,25.3815288543701,84.4598693847656,3670144,1341,1365,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.47061682777205,14.349630275633734,12.676525543053584,0.010392212905697362,9.0,-14.34,1.015504800579495,-14.8,0.3276,0.6898,2.0297,0.8375,0.5336,0.5402,0.3474576210293774,7
107388,npp,600,1160,0.407305270433426,25.3809661865234,84.4640274047852,3670144,600,855,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.66724858102697,43.10837395409975,37.234677875506094,0.0025170865857856452,6.0,-43.12,1.4867838833500562,-43.44,0.4874,1.0041,2.4295,0.5754,0.1764,0.2344,0.18771607800746729,7
107560,npp,2909,535,0.477472990751266,25.3784732818604,84.4640121459961,3670176,2907,330,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5477463853481,60.57930719803552,50.46404154418675,5.833738278858855e-05,3.0,-60.58,2.4157378735459294,-60.76,0.5173,1.0828,3.5766,0.5336,0.3272,0.2548,0.2548,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,330,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.76,0.5173,1.0828,3.5766,0.5336,0.2261,0.1244,0.1244,7
107744,npp,1122,3232,0.345078602433205,25.3755836486816,84.4637145996094,3670144,1124,2571,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2787030033174,53.09134369840501,45.07375246151355,0.0008044794119433361,16.0,53.08,1.9513309067639726,52.84,0.3764,0.9667,2.8654,0.5977,0.2592,0.2062,0.2062,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,418,2109,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.68,0.3872,0.7251,2.9062,0.7968,0.1457,0.1521,0.1521,7
108090,npp,2776,1992,0.1466249637305737,25.3785305023193,84.4660873413086,3670176,2776,1560,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.18796630257208,2.456167566235774,2.174594291170553,1.165698083935923e-11,10.0,-2.45,1.0,-2.91,0.3342,0.5778,2.2722,1.0,0.1466,0.1466,0.1466,7
108268,npp,2041,1369,0.486894875764847,25.3819770812988,84.4664154052734,3670176,2041,1031,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20755452468438,34.97877331555391,30.50290177755224,6.723887728530322e-17,7.0,-35.0,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,0.332,0.3495,0.3495,7
1898,npp,120,4032,0.681567013263702,25.3790187835693,84.4643478393555,3670176,120,3183,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2471472014286,69.4479424075362,56.00936894301035,2.602806638035476e-13,20.0,69.44,3.5496478698597698,69.27,0.6542,1.3225,4.332,0.4369,0.3972,0.2978,0.2978,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1853,2268,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.42,0.3865,0.7624,2.3395,0.7578,0.272,0.2469,0.2469,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1758,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.22,0.2847,0.6845,1.7904,0.844,0.2011,0.2598,0.2598,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.69,0.3608,0.6878,2.2354,0.84,0.2564,0.2709,0.2709,7
109495,npp,1957,325,0.15692656859755522,25.3763675689697,84.4586486816406,3670176,1958,176,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21300166647254,64.78990658221983,53.22975070126346,1.3547077911329712e-21,2.0,-64.78,2.8345692104261015,-64.88,0.4337,1.0985,3.28,0.526,0.2456,0.0825,0.0825,7
109680,npp,200,3021,0.374457895755768,25.3799533843994,84.4608001708984,3670176,200,2431,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.70168673706237,46.87240399124401,40.25692555442429,1.1078918835240604e-23,15.0,46.86,1.646109783506203,46.7,0.4647,0.8429,2.0084,0.6855,0.2932,0.2567,0.2567,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2573,1942,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.393,0.7174,1.8704,0.8053,0.2561,0.297,0.297,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.76,0.5173,1.0828,3.5766,0.5336,0.208,0.1012,0.1012,7
110560,npp,1611,3225,0.16701388731598849,25.3806858062744,84.4656829833984,3670176,1610,2563,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76831121938127,52.9028581862487,44.92806959540408,1.9026662252913806e-09,16.0,52.9,1.9513309067639726,52.84,0.3764,0.9667,2.8654,0.5977,0.1679,0.0998,0.0998,7
112234,npp,2541,1362,2.93574976921082,25.3808689117432,84.4599838256836,3670144,2541,1027,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.6020471735262,35.28255208515114,30.756191308054124,0.05186271738839799,7.0,-35.3,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,2.2247,2.1073,1.1454121306857867,7
113609,npp,685,3013,0.850274205207825,25.3822765350342,84.462287902832,3670144,684,2426,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12554916586375,46.61280774232395,40.04805132825535,0.01475578217506339,15.0,46.6,1.646109783506203,46.7,0.4647,0.8429,2.0084,0.6855,0.5823,0.5828,0.3091273389602311,7
130585,npp,1822,1359,3.81316924095154,25.3782539367676,84.4654846191406,3670144,1821,1025,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90348163932359,35.41540547275576,30.868554406371878,0.0675851590255326,7.0,-35.42,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,2.9029,2.7371,1.4836110220608145,7
137608,npp,673,937,0.392901360988617,25.3785247802734,84.4598693847656,3670176,675,695,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.565224258091,50.34043997031994,42.970595469486916,2.4007212593188275e-15,5.0,-50.35,1.7549928774784245,-50.2,0.3905,0.8647,2.6409,0.6681,0.3089,0.2625,0.2625,7
139754,npp,2849,726,0.32764181494712796,25.3801574707031,84.459846496582,3670176,2852,508,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55051983638623,56.096937526307954,47.293662236965545,1.6174359508986491e-09,4.0,-56.09,2.0682789409984763,-55.93,0.4476,1.0806,3.2525,0.5347,0.2137,0.1752,0.1752,7
139952,npp,2072,108,0.907057464122772,25.3826446533203,84.4623413085938,3670144,2073,49,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48437712494962,68.55003083139908,55.49076255522128,0.0016106241466572234,1.0,-68.54,3.3166247903554,-68.45,0.8089,1.5906,4.1963,0.3632,0.3717,0.3295,0.29962806295721184,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2073,49,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.45,0.8089,1.5906,4.1963,0.3632,0.3378,0.2887,0.2589692599300864,7
140154,npp,353,2803,0.320249333977699,25.3788471221924,84.4598007202148,3670144,354,2257,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.73131139041092,39.15866849738985,33.99381659594403,0.0005574604413012352,14.0,39.16,1.4276677814245327,39.42,0.3865,0.7624,2.3395,0.7578,0.268,0.2427,0.2427,7
140337,npp,2722,2185,0.99109011888504,25.3769111633301,84.4597473144531,3670144,2722,1746,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.60993560861995,8.765315086665701,7.754033609454074,0.017309854654548793,11.0,8.76,1.0,9.22,0.2847,0.6845,1.7904,0.844,0.8843,0.8365,0.515457446693154,7
140527,npp,1980,1562,2.24341654777527,25.3775024414062,84.4620361328125,3670144,1980,1173,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63098811142888,26.150479949220337,22.967404805181932,0.05637043039236103,8.0,-26.14,1.1367971201176101,-25.69,0.3608,0.6878,2.2354,0.84,1.9462,1.8845,0.8390084424256736,7
142265,npp,2515,2592,1.16279590129852,25.3768692016602,84.4590072631836,3670144,2515,2095,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.32178487875191,30.21272984881154,26.456875115295176,0.02981133907281761,13.0,30.21,1.184412938166907,30.68,0.3872,0.7251,2.9062,0.7968,0.9473,0.9265,0.3735948136518027,7
142458,npp,1802,1972,0.596508234739304,25.3778667449951,84.4610977172852,3670144,1802,1542,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.58775016321567,3.611361321825332,3.196835080665396,0.01510455520983955,10.0,-3.6,1.0,-2.91,0.3342,0.5778,2.2722,1.0,0.5965,0.5965,0.3163587123978647,7
142653,npp,1067,1350,0.751091539859772,25.3774070739746,84.4634628295898,3670144,1066,1019,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18707523172573,35.80225743568314,31.19217829668859,0.0052032569674946875,7.0,-35.81,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,0.5362,0.5391,0.44259619129140665,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.42,0.3865,0.7624,2.3395,0.7578,0.3203,0.2992,0.2992,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,225,1742,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.22,0.2847,0.6845,1.7904,0.844,0.2245,0.2796,0.2796,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3608,0.6878,2.2354,0.84,0.3992,0.4073,0.4073,7
143835,npp,1833,932,0.23673154413700098,25.3770046234131,84.4626922607422,3670176,1833,691,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25697861769972,50.51242002619071,43.09913043569447,3.840760679445301e-30,5.0,-50.5,1.7549928774784245,-50.2,0.3905,0.8647,2.6409,0.6681,0.2199,0.1582,0.1582,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2421,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.4647,0.8429,2.0084,0.6855,0.3565,0.3281,0.3281,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1725,1931,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.393,0.7174,1.8704,0.8053,0.2445,0.2869,0.2869,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1349,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.8,0.3276,0.6898,2.0297,0.8375,0.1865,0.2356,0.2356,7
144831,npp,292,1145,0.393131464719772,25.3756198883057,84.4654769897461,3670176,293,842,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.9343244848526,43.66709582499235,37.68179456874425,4.9878671132739934e-27,6.0,-43.66,1.4867838833500562,-43.44,0.4874,1.0041,2.4295,0.5754,0.1669,0.2262,0.2262,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2615,319,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.76,0.5173,1.0828,3.5766,0.5336,0.3539,0.2893,0.2893,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2615,319,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.76,0.5173,1.0828,3.5766,0.5336,0.3216,0.2475,0.2475,7
145241,npp,841,3214,0.259540915489197,25.378381729126,84.4610824584961,3670176,841,2556,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01969800899049,52.609896185379526,44.7029814063272,1.3439985058870515e-22,16.0,52.6,1.9513309067639726,52.84,0.3764,0.9667,2.8654,0.5977,0.2154,0.1551,0.1551,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,149,2098,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.68,0.3872,0.7251,2.9062,0.7968,0.1553,0.1791,0.1791,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1547,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.91,0.3342,0.5778,2.2722,1.0,0.1928,0.1928,0.1928,7
145818,npp,1798,1356,0.806349217891693,25.3811149597168,84.4628524780273,3670144,1799,1023,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.14815743073513,35.55970433412636,30.987049594980146,0.0034583454350269804,7.0,-35.55,1.2937979144666532,-35.32,0.3907,0.8049,2.8448,0.7178,0.5789,0.5788,0.5146587307152015,7
146006,npp,1054,727,3.2525486946106,25.3785591125488,84.4615249633789,3670144,1052,509,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.98711560111279,56.08187164214468,47.277020532783006,0.02450701394983455,4.0,-56.06,2.0682789409984763,-55.93,0.4476,1.0806,3.2525,0.5347,1.6279,1.739,1.2844731140498729,7
146194,npp,287,111,5.17253589630127,25.3819065093994,84.4636688232422,3670144,293,51,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.32227710537644,68.52028034081566,55.4660857559395,0.059602702248979976,1.0,-68.49,3.3166247903554,-68.45,0.8089,1.5906,4.1963,0.3632,1.6578,1.8789,0.7734601164264074,7
146398,npp,1651,2804,3.10805153846741,25.3772068023682,84.4600067138672,3670144,1652,2257,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.92611631020982,39.20497856838355,34.02877181660477,0.06623660932607897,14.0,39.19,1.4276677814245327,39.42,0.3865,0.7624,2.3395,0.7578,2.2207,2.3552,1.1267223146114427,7
146589,npp,957,2187,3.30133485794067,25.3806095123291,84.4649810791016,3670144,957,1747,196611,3866755,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-75.01956049133149,8.914320516118988,7.884967831713005,0.14043946180514855,11.0,8.87,1.0,9.22,0.2847,0.6845,1.7904,0.844,3.1946,2.7864,0.18169624582284305,7
