gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2000,0.2076199874281883,25.3725128173828,84.4827880859375,3670176,1695,1568,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.47763961422127,2.2384171164381557,1.9818257264796013,3.49562266988153e-05,10.0,-1.99,1.0,-2.62,0.2883,0.3792,0.5906,1.0,0.2076,0.2076,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,966,1037,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.13,0.3102,0.5614,0.8276,0.6755,0.1441,0.1737,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.155,0.3423,0.6039,0.8812,0.628,0.2302,0.215,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.3828,0.7474,1.0169,0.5074,0.1746,0.2084,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.74,0.2904,0.472,0.7393,0.8035,0.2636,0.2849,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,332,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.3229,0.3074,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,332,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.2911,0.2669,7
107923,npp,417,2614,0.1672936156392097,25.3719215393066,84.4768829345703,3670176,418,2111,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15488267654223,31.229881949929712,27.32757858052474,5.1760969286771336e-06,13.0,31.22,1.2365102219381485,30.82,0.3478,0.5202,0.7019,0.729,0.0938,0.122,7
108090,npp,2777,1994,0.20447949320077902,25.3697834014893,84.4794158935547,3670176,2777,1563,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.40293732396245,2.356011530748755,2.085931110270017,1.177298180978851e-11,10.0,-2.33,1.0,-2.62,0.2883,0.3792,0.5906,1.0,0.2045,0.2045,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.13,0.3102,0.5614,0.8276,0.6755,0.2454,0.2623,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,524,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3203,0.6039,0.8226,0.6279,0.1504,0.082,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.325,0.4575,0.8756,1.1516,0.4331,0.1893,0.0873,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1854,2270,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.53,0.3238,0.4907,0.8658,0.7728,0.3244,0.3188,7
108974,npp,1150,2200,0.345853254199028,25.3710594177246,84.478630065918,3670176,1150,1760,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.94518885037337,9.687549667065921,8.568709708948063,2.202124929198665e-25,11.0,9.63,1.0,9.395,0.2415,0.3478,0.5147,1.0902,0.3772,0.3771,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,407,1185,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.65,0.2579,0.5104,0.7343,0.743,0.1872,0.2171,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,177,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.82,0.4593,0.6654,1.0415,0.5699,0.3088,0.2654,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,177,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.82,0.4593,0.6654,1.0415,0.5699,0.2412,0.1562,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2433,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.76,0.3828,0.7474,1.0169,0.5074,0.1539,0.1911,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2574,1944,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.77,0.3578,0.595,0.7694,0.6374,0.115,0.1967,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.2126,0.1668,7
110560,npp,1612,3227,0.195708192884922,25.3709545135498,84.4781112670898,3670176,1611,2566,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71593756894622,52.95683999460984,44.96877817131896,1.8803372330353893e-09,16.0,52.95,1.9513309067639726,52.9,0.3528,0.5829,0.9731,0.6506,0.1808,0.1273,7
137608,npp,674,940,0.233517713844776,25.3693218231201,84.4817199707031,3670176,676,696,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.52179528603422,50.24999704880446,42.90072117063784,2.434230266361604e-15,5.0,-50.26,1.7549928774784245,-50.155,0.3423,0.6039,0.8812,0.628,0.1682,0.1466,7
139754,npp,2850,729,0.1465386282652617,25.3711948394775,84.4821090698242,3670176,2852,511,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51539522728903,56.020344126138085,47.237866132304006,1.5881453651040823e-09,4.0,-56.01,2.0682789409984763,-55.86,0.3203,0.6039,0.8226,0.6279,0.1581,0.092,7
143248,npp,916,2801,0.335190460085869,25.3706398010254,84.4795837402344,3670176,917,2254,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56232543299056,39.09275561594561,33.93798566657813,6.043663729787492e-08,14.0,39.08,1.4276677814245327,39.53,0.3238,0.4907,0.8658,0.7728,0.2703,0.259,7
143444,npp,225,2184,0.33521240949630704,25.374340057373,84.4780426025391,3670176,226,1745,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3757901877728,8.727293784846896,7.720161636001193,3.919691663126195e-16,11.0,8.7,1.0,9.395,0.2415,0.3478,0.5147,1.0902,0.3666,0.3655,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1173,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.65,0.2579,0.5104,0.7343,0.743,0.6643,0.62,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1833,693,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.155,0.3423,0.6039,0.8812,0.628,0.1744,0.1535,7
144233,npp,2410,3009,0.403548300266266,25.37180519104,84.4763946533203,3670176,2410,2423,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34320102005567,46.47464877874864,39.93697564478224,3.059725790688137e-32,15.0,46.47,1.646109783506203,46.76,0.3828,0.7474,1.0169,0.5074,0.1703,0.2048,7
144431,npp,1727,2391,0.412679702043533,25.3670711517334,84.4818725585938,3670176,1726,1933,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.3260362134724,20.272431792052934,17.863720475932165,1.151994446329876e-32,12.0,20.24,1.0837787002826917,20.77,0.3578,0.595,0.7694,0.6374,0.211,0.263,7
144634,npp,1021,1771,0.388298094272614,25.3672885894775,84.4803466796875,3670176,1020,1352,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22725839539147,15.146696620029747,13.375095031548547,5.656442833212469e-31,9.0,-15.13,1.0442604737599883,-14.74,0.2904,0.472,0.7393,0.8035,0.2991,0.312,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,844,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.34,0.4245,0.6719,0.8876,0.5644,0.2102,0.2374,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,321,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.3056,0.2854,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,321,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.3983,0.4036,7
145241,npp,842,3217,0.239683151245117,25.3671760559082,84.4803695678711,3670176,841,2557,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96413835123218,52.69026035761723,44.763745035750176,1.3252249554020708e-22,16.0,52.68,1.9513309067639726,52.9,0.3528,0.5829,0.9731,0.6506,0.2033,0.1559,7
145435,npp,149,2599,0.35744747519493103,25.3698673248291,84.4822616577148,3670176,149,2099,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02370861021886,30.543582073163947,26.738483607339973,9.707141171173924e-16,13.0,30.55,1.184412938166907,30.82,0.3478,0.5202,0.7019,0.729,0.2418,0.2606,7
145624,npp,2521,1980,0.218129500746727,25.3714809417725,84.4815216064453,3670176,2521,1549,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.89385107202534,3.1318846382932115,2.7723802893964695,4.076100750766848e-08,10.0,-3.14,1.0,-2.62,0.2883,0.3792,0.5906,1.0,0.2181,0.2181,7
148756,npp,169,1983,0.27374190092086803,25.3724594116211,84.4768981933594,3670176,169,1553,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.78132906061188,2.9675709690940186,2.626908638793444,0.0003841657954555511,10.0,-2.97,1.0,-2.62,0.2883,0.3792,0.5906,1.0,0.2737,0.2737,7
148951,npp,2501,1362,0.274786874651909,25.3724308013916,84.4800109863281,3670176,2502,1027,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0727753802101,35.300727018134786,30.76898320554684,2.404317016254542e-10,7.0,-35.3,1.2937979144666532,-35.13,0.3102,0.5614,0.8276,0.6755,0.1577,0.1856,7
149548,npp,2347,2809,0.24130522459745402,25.3696041107178,84.4757614135742,3670176,2346,2262,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92958480046568,39.39568721690123,34.18631979464584,2.6591818232711114e-25,14.0,39.38,1.4276677814245327,39.53,0.3238,0.4907,0.8658,0.7728,0.2045,0.1865,7
149734,npp,1652,2193,0.20933633297681808,25.3696575164795,84.4822311401367,3670176,1652,1753,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.61337711980035,9.232002385340175,8.165428925844228,1.4472782373269626e-33,11.0,9.22,1.0,9.395,0.2415,0.3478,0.5147,1.0902,0.2407,0.2282,7
149921,npp,935,1571,0.1645983308553696,25.3671398162842,84.4814529418945,3670176,935,1180,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64249919890219,25.690739205125812,22.568651875659736,1.3469405999820045e-33,8.0,-25.69,1.1367971201176101,-25.65,0.2579,0.5104,0.7343,0.743,0.075,0.1223,7
150107,npp,195,942,0.247452437877655,25.3733367919922,84.4765167236328,3670176,197,698,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30650228069968,50.20441568084742,42.85968445039205,8.028357836838738e-33,5.0,-50.2,1.7549928774784245,-50.155,0.3423,0.6039,0.8812,0.628,0.1761,0.1554,7
150294,npp,2506,323,0.456967234611511,25.3680591583252,84.482063293457,3670176,2505,174,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.95746266772547,64.85426029604653,53.264114471302584,5.227458240398138e-30,2.0,-64.82,2.8345692104261015,-64.82,0.4593,0.6654,1.0415,0.5699,0.3057,0.2604,7
150494,npp,760,3016,0.315128073096275,25.3714637756348,84.4756698608398,3670176,760,2428,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70164519254652,46.708569731894,40.122751082742205,2.8251397062300064e-30,15.0,46.7,1.646109783506203,46.76,0.3828,0.7474,1.0169,0.5074,0.1166,0.1599,7
150678,npp,72,2398,0.20065626502037048,25.3688373565674,84.4808959960938,3670176,72,1939,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69267771627118,20.61273923435724,18.160741753985068,4.393720749452418e-26,12.0,20.61,1.0837787002826917,20.77,0.3578,0.595,0.7694,0.6374,0.0154,0.1279,7
150858,npp,2417,1778,0.11720553087070584,25.3696441650391,84.4794082641602,3670176,2417,1358,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.80702993785115,14.728141291536852,13.007422562273266,4.626920176089786e-20,9.0,-14.74,1.015504800579495,-14.74,0.2904,0.472,0.7393,0.8035,0.0299,0.0942,7
151043,npp,1684,1153,0.455690503120422,25.3698883056641,84.4802322387695,3670176,1685,849,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10297461559946,43.37122413621714,37.442191759426805,7.237094174431822e-13,6.0,-43.37,1.4867838833500562,-43.34,0.4245,0.6719,0.8876,0.5644,0.2338,0.2572,7
151221,npp,929,529,0.1002403870224953,25.3711414337158,84.4788513183594,3670176,932,325,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.13780083395304,60.71543569240349,50.54813369440433,5.285302329462041e-05,3.0,-60.71,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.1232,0.0529,7
154022,npp,1562,525,0.33043369650840804,25.3689651489258,84.4823379516602,3670176,1561,323,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61950617850586,60.76661734390916,50.58637523912462,7.072059538973223e-05,3.0,-60.79,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.2185,0.1743,7
154226,npp,2854,3220,0.304932802915573,25.3679141998291,84.4790191650391,3670176,2855,2560,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9955749636096,52.79587478592403,44.84636589455047,0.0001938517038148707,16.0,52.76,1.9513309067639726,52.9,0.3528,0.5829,0.9731,0.6506,0.2368,0.1984,7
154419,npp,2171,2601,0.063128374516964,25.3690795898438,84.4803619384766,3670176,2171,2102,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.05338205901934,30.66962823610116,26.848031830543547,1.9081385081788864e-11,13.0,30.64,1.2365102219381485,30.82,0.3478,0.5202,0.7019,0.729,0.0096,0.046,7
155937,npp,1464,937,0.0944020319730043,25.3738899230957,84.4814605712891,3670176,1465,695,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.9642057517699,50.31875854011443,42.95325571029978,3.222935553440511e-24,5.0,-50.35,1.7549928774784245,-50.155,0.3423,0.6039,0.8812,0.628,0.0889,0.0593,7
156306,npp,2023,3012,0.17497515678405762,25.3699970245361,84.4771728515625,3670176,2023,2425,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7703496216099,46.61008251839109,40.04871792534126,1.4076736000239012e-19,15.0,46.57,1.646109783506203,46.76,0.3828,0.7474,1.0169,0.5074,0.0315,0.0888,7
169083,npp,1192,1767,0.0890437252819538,25.3688011169434,84.4822616577148,3670176,1192,1348,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01157643269163,15.308910707963664,13.51917513791872,2.15796341524119e-06,9.0,-15.35,1.0442604737599883,-14.74,0.2904,0.472,0.7393,0.8035,0.0125,0.0715,7
169438,npp,2765,514,0.718737244606018,25.3689613342285,84.4763412475586,3670176,2763,313,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.59831391581811,60.993503145509024,50.74461686958646,2.1642661534350175e-22,3.0,-61.03,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.3792,0.3792,7
169813,npp,296,2592,0.13292823638767004,25.3690071105957,84.4815902709961,3670176,296,2094,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64725455380734,30.25250376837959,26.49361087646668,2.1972493829513557e-28,13.0,30.21,1.184412938166907,30.82,0.3478,0.5202,0.7019,0.729,0.0522,0.0969,7
169991,npp,2658,1972,0.10322437062859541,25.371862411499,84.4809341430664,3670176,2658,1541,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.47284432220479,3.5413866358958175,3.1352445482080498,1.3038198539181427e-33,10.0,-3.6,1.0,-2.62,0.2883,0.3792,0.5906,1.0,0.1032,0.1032,7
170727,npp,1738,2795,0.07497334107756609,25.3739471435547,84.4762954711914,3670176,1738,2250,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29644837958928,38.88892104260153,33.77260191718127,5.6430565193412316e-28,14.0,38.85,1.4276677814245327,39.53,0.3238,0.4907,0.8658,0.7728,0.088,0.0579,7
170910,npp,1054,2179,0.241532474756241,25.3675880432129,84.4806289672852,3670176,1054,1739,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.8885266939774,8.422824955829505,7.452053897203642,1.9327773943464216e-23,11.0,8.41,1.0,9.395,0.2415,0.3478,0.5147,1.0902,0.2729,0.2633,7
171092,npp,347,1557,0.1712412685155869,25.3677616119385,84.4798126220703,3670176,346,1169,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56506598883793,26.34757790723518,23.13814247730634,1.824015895344457e-17,8.0,-26.39,1.1367971201176101,-25.65,0.2579,0.5104,0.7343,0.743,0.0809,0.1272,7
171453,npp,1923,307,0.26699335873127,25.3718891143799,84.477424621582,3670176,1926,164,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98638779095752,65.08044573098972,53.41464226501985,0.00043323242514976893,2.0,-65.12,2.898275349237888,-64.82,0.4593,0.6654,1.0415,0.5699,0.2418,0.1522,7
174419,npp,2759,317,0.227323345839977,25.3716583251953,84.4816207885742,3670176,2760,170,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.19228905632421,64.90429229468465,53.29941203678346,5.28159301212479e-10,2.0,-64.93,2.898275349237888,-64.82,0.4593,0.6654,1.0415,0.5699,0.2281,0.1296,7
174624,npp,1024,3013,0.2155089601874352,25.3688774108887,84.4759902954102,3670176,1027,2426,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98187740850396,46.6389434299531,40.06998446983097,2.1661633007016478e-08,15.0,46.6,1.646109783506203,46.76,0.3828,0.7474,1.0169,0.5074,0.0561,0.1093,7
175008,npp,2716,1775,0.261765494942665,25.3746395111084,84.4766693115234,3670176,2716,1356,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.12368513592436,14.877588570183905,13.139302420904887,2.4893664101834184e-23,9.0,-14.91,1.0442604737599883,-14.74,0.2904,0.472,0.7393,0.8035,0.1779,0.2103,7
175198,npp,1978,1151,0.2187191694974899,25.3679733276367,84.4824295043945,3670176,1977,847,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.25187691084608,43.42158831251783,37.48466832916776,6.105781637301444e-29,6.0,-43.44,1.4867838833500562,-43.34,0.4245,0.6719,0.8876,0.5644,0.0744,0.1234,7
175388,npp,1234,527,0.1839479170739651,25.3685646057129,84.4823989868164,3670176,1236,323,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96027516309738,60.72137795831431,50.554475183793684,6.291803334567239e-33,3.0,-60.75,2.4157378735459294,-60.73,0.4197,0.7187,1.0218,0.5276,0.1578,0.0971,7
175784,npp,1866,2603,0.1968243047595024,25.3723964691162,84.4791488647461,3670176,1866,2103,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37649264526868,30.77963772555332,26.941231775863304,3.1908381555094096e-31,13.0,30.73,1.2365102219381485,30.82,0.3478,0.5202,0.7019,0.729,0.1177,0.1435,7
175976,npp,1173,1985,0.1748376339673996,25.3677673339844,84.4782638549805,3670176,1173,1554,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2013-02-12 20:00:37.810659,92.2426876806916,2.8485407735173554,2.5217070889117807,1.129030117100983e-29,10.0,-2.85,1.0,-2.62,0.2883,0.3792,0.5906,1.0,0.1748,0.1748,7
