gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,129,2.86797022819519,25.3677730560303,84.4716339111328,3670144,1915,60,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33978577197846,68.2060477781537,55.29201520290624,0.01172598767217916,1.0,-68.2,3.3166247903554,-68.42,0.7647,1.8276,4.3144,0.3641,0.9791,1.0442,0.8328232002676155,7
101111,npp,200,2825,0.850536227226257,25.3661289215088,84.4685821533203,3670144,200,2276,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27422085624083,39.9976708313736,34.68695781357169,0.006862231879463482,14.0,39.98,1.4276677814245327,39.46,0.4838,0.8717,2.2822,0.7633,0.6505,0.6492,0.5254989818636768,7
101234,npp,2573,2207,1.35578119754791,25.3634662628174,84.4731369018555,3670144,2573,1766,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.65738562746081,10.093478113713294,8.926520568206923,0.028763590569605618,11.0,10.03,1.0,9.28,0.3796,0.8131,1.8185,0.8184,1.2081,1.1095,0.5909973464588394,7
101357,npp,1835,1585,2.70782899856567,25.3671932220459,84.4732971191406,3670144,1835,1191,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15099559253593,24.981547559591498,21.957377773377335,0.06539136682487012,8.0,-25.0,1.1367971201176101,-25.65,0.4331,0.8319,2.4175,0.7999,2.3156,2.166,0.9872321012103928,7
101736,npp,1647,3031,4.84030246734619,25.3648300170898,84.4687423706055,3670144,1645,2439,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31973988680198,47.20879255325847,40.52309582786201,0.11498947090282698,15.0,47.18,1.646109783506203,46.73,0.6654,1.0075,2.0712,0.6604,2.9938,3.1967,1.123859140715465,7
101858,npp,955,2412,2.96628332138062,25.3651828765869,84.4693603515625,3670144,955,1952,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45736094147637,21.378228980829693,18.82940989301227,0.07974409680758508,12.0,21.35,1.0837787002826917,20.72,0.4668,0.8061,1.7986,0.8255,2.6586,2.4486,1.0111047158518578,7
101986,npp,240,1791,2.3226523399353,25.3660717010498,84.4700546264648,3670144,240,1370,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.26235572487796,13.994558729864794,12.363735712080489,0.049880940424645984,9.0,-14.0,1.015504800579495,-14.74,0.4955,0.885,2.1212,0.7518,2.0811,1.7463,0.847128531517298,7
102108,npp,2575,1166,1.66163897514343,25.3675804138184,84.4745483398438,3670144,2574,860,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43080645804056,42.87695171189829,37.04526969902012,0.02578198718867691,6.0,-42.9,1.4867838833500562,-43.41,0.6864,1.2341,2.8257,0.5392,0.953,0.8959,0.4311447832080071,7
102602,npp,1696,1999,0.745771408081055,25.3671188354492,84.4742660522461,3670176,1696,1567,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.79238220509308,2.317018835167215,2.051409208135567,3.475528669987584e-05,10.0,-2.05,1.0,-2.79,0.4034,0.6654,2.2926,1.0,0.7458,0.7458,0.7458,7
102724,npp,966,1376,0.275567442178726,25.3672332763672,84.4674224853516,3670176,966,1037,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.41425776624209,34.680275828334125,30.251283031324377,2.1555883464762332e-11,7.0,-34.7,1.2937979144666532,-35.25,0.4668,0.9336,2.7672,0.7127,0.1568,0.1964,0.1964,7
103448,npp,1678,955,0.318803772330284,25.3630256652832,84.4733810424805,3670176,1676,706,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91903987343129,49.7880296389848,42.544226103710905,4.020611720778967e-28,5.0,-49.81,1.7549928774784245,-50.17,0.5761,1.0926,2.7818,0.609,0.2245,0.1942,0.1942,7
103694,npp,2229,3032,0.5567319691181181,25.3664970397949,84.4744338989258,3670176,2230,2439,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5681629287175,47.22265882592043,40.536524645916586,4.654365957442289e-25,15.0,47.21,1.646109783506203,46.73,0.6654,1.0075,2.0712,0.6604,0.3916,0.3677,0.3677,7
103928,npp,802,1791,1.21661233901978,25.3675289154053,84.4723205566406,3670176,802,1370,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34459731332417,13.991820895391378,12.361780728177333,1.4289401013847256e-21,9.0,-14.0,1.015504800579495,-14.74,0.4955,0.885,2.1212,0.7518,0.9919,0.9147,0.9147,7
105564,npp,1514,1374,0.841194689273834,25.3644065856934,84.4691314697266,3670144,1513,1035,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94918274083338,34.76940772767045,30.32700716147696,0.0054461803235951,7.0,-34.79,1.2937979144666532,-35.25,0.4668,0.9336,2.7672,0.7127,0.594,0.5995,0.5013252278826525,7
105736,npp,759,744,4.44761657714844,25.3693504333496,84.4694137573242,3670144,760,527,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.43988505104042,55.62123847080688,46.9498619817388,0.023622631084009135,4.0,-55.63,2.0682789409984763,-55.895,0.5793,1.2969,3.3895,0.5131,2.1888,2.282,1.8561700998335906,7
105914,npp,3054,128,4.32490158081055,25.3680610656738,84.4910430908203,3670144,3061,59,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42301191492521,68.20782090102587,55.29857003962505,0.053518573550809176,1.0,-68.21,3.3166247903554,-68.42,0.7647,1.8276,4.3144,0.3641,1.4184,1.5746,0.6098552706283079,7
106285,npp,629,2204,4.97328758239746,25.3640785217285,84.4671478271484,3670144,629,1764,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.12000502611767,9.880092941891329,8.738746272343214,0.13764949148638528,11.0,9.86,1.0,9.28,0.3796,0.8131,1.8185,0.8184,4.8256,4.07,1.5886815977800675,7
106466,npp,2975,1581,5.02298974990845,25.3653202056885,84.4695510864258,3670144,2974,1188,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5375124221564,25.189362579645746,22.13833413379181,0.13028100678111051,8.0,-25.2,1.1367971201176101,-25.65,0.4331,0.8319,2.4175,0.7999,4.3522,4.0178,1.6693085083501131,7
106642,npp,2211,952,3.64223623275757,25.3696346282959,84.4704437255859,3670144,2213,705,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38622496432397,49.872476740683,42.6088794550687,0.08427101251951866,5.0,-49.9,1.7549928774784245,-50.17,0.5761,1.0926,2.7818,0.609,2.1182,2.2182,0.6991009326484137,7
106874,npp,2758,3028,2.0711581707000697,25.3702049255371,84.4681243896484,3670144,2759,2437,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7789125200848,47.09548398666196,40.43577287953055,0.04059418686587935,15.0,47.09,1.646109783506203,46.73,0.6654,1.0075,2.0712,0.6604,1.3116,1.3679,0.6361348346820886,7
107043,npp,2062,2408,1.040090382099152,25.36643409729,84.4703521728516,3670144,2062,1948,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.65769363574192,21.16196688728544,18.642010661039528,0.0234514196572459,12.0,21.14,1.0837787002826917,20.72,0.4668,0.8061,1.7986,0.8255,0.8813,0.8586,0.43585641754759363,7
107217,npp,1343,1787,1.29517424106598,25.3658866882324,84.4724807739258,3670144,1343,1366,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98925801197946,14.24341538381436,12.583131103481037,0.010403511353415136,9.0,-14.23,1.015504800579495,-14.74,0.4955,0.885,2.1212,0.7518,1.0693,0.9738,0.7862626259771817,7
107388,npp,602,1161,0.505298316478729,25.3665466308594,84.4696960449219,3670144,602,856,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.53734477130959,43.07298635640166,37.20594345858556,0.0025203925924556013,6.0,-43.08,1.4867838833500562,-43.41,0.6864,1.2341,2.8257,0.5392,0.1752,0.2724,0.2269665119939985,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,332,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.73,0.8054,1.2883,3.6993,0.5165,0.4899,0.4464,0.4464,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.73,0.8054,1.2883,3.6993,0.5165,1.1625,1.2856,1.2856,7
107744,npp,1123,3233,0.37198212742805503,25.3674411773682,84.4690628051758,3670144,1125,2573,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22886756248695,53.1182015986666,45.093973553572255,0.0008052433264176148,16.0,53.11,1.9513309067639726,52.87,0.6445,0.9189,2.7432,0.7241,0.3851,0.2694,0.2694,7
107923,npp,418,2613,0.170555979013443,25.3666648864746,84.4681930541992,3670176,419,2110,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06005288899024,31.185537652689945,27.28978376055662,5.122020738992609e-06,13.0,31.17,1.2365102219381485,30.77,0.4866,0.8664,2.9426,0.768,0.1027,0.131,0.131,7
108090,npp,2778,1993,0.1593601852655411,25.3643989562988,84.4709014892578,3670176,2778,1562,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.3126367763925,2.4264302524883226,2.1482694666432045,1.1660746367453053e-11,10.0,-2.39,1.0,-2.79,0.4034,0.6654,2.2926,1.0,0.1594,0.1594,0.1594,7
108268,npp,2043,1370,1.14964711666107,25.3676414489746,84.4717788696289,3670176,2043,1032,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03734602696751,34.93770462233841,30.468319225305134,6.707939586218248e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4668,0.9336,2.7672,0.7127,0.8324,0.8194,0.8194,7
108445,npp,1287,740,0.2020198106765747,25.3659038543701,84.4696502685547,3670176,1287,523,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50280516976652,55.71833844269542,47.01911726439445,2.42751228269117e-21,4.0,-55.73,2.0682789409984763,-55.895,0.5793,1.2969,3.3895,0.5131,0.136,0.1037,0.1037,7
108802,npp,1856,2818,0.902376294136047,25.3672103881836,84.4719772338867,3670176,1854,2269,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8041838268902,39.74602227752145,34.48132353365432,3.4539823742195555e-25,14.0,39.72,1.4276677814245327,39.46,0.4838,0.8717,2.2822,0.7633,0.6869,0.6888,0.6888,7
108974,npp,1151,2199,0.374750107526779,25.3656425476074,84.4698486328125,3670176,1151,1759,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.57473447128127,9.63549189344805,8.522759981145642,2.1878159167548157e-25,11.0,9.57,1.0,9.28,0.3796,0.8131,1.8185,0.8184,0.2271,0.3067,0.3067,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1184,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4331,0.8319,2.4175,0.7999,1.2542,1.2008,1.2008,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.6564,1.2557,3.3099,0.5299,0.5595,0.5063,0.5063,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.86,0.6564,1.2557,3.3099,0.5299,0.4017,0.2694,0.2694,7
109680,npp,202,3023,0.931516349315643,25.3637027740479,84.4718704223633,3670176,201,2432,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58171719772967,46.93760731557875,40.308630472256795,1.0912663194816478e-23,15.0,46.92,1.646109783506203,46.73,0.6654,1.0075,2.0712,0.6604,0.6192,0.6152,0.6152,7
109854,npp,2575,2403,0.865358948707581,25.367073059082,84.4746246337891,3670176,2575,1944,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44927330194827,20.904034431518305,18.41600610062525,6.3821788257906135e-21,12.0,20.87,1.0837787002826917,20.72,0.4668,0.8061,1.7986,0.8255,0.7201,0.7143,0.7143,7
110375,npp,330,531,0.31125451624393496,25.3663959503174,84.4679641723633,3670176,329,327,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65795577948137,60.66781743499917,50.52025170833264,3.604734684728924e-05,3.0,-60.66,2.4157378735459294,-60.73,0.8054,1.2883,3.6993,0.5165,0.261,0.1608,0.1608,7
112234,npp,2543,1364,2.98182606697083,25.3656120300293,84.4728164672852,3670144,2542,1028,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43415714553032,35.19990397143788,30.68667305648773,0.05186582332969709,7.0,-35.21,1.2937979144666532,-35.25,0.4668,0.9336,2.7672,0.7127,2.2485,2.1252,1.1902483304764377,7
113609,npp,687,3015,1.037363529205322,25.3660583496094,84.4732666015625,3670144,685,2427,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.00599349829037,46.67865452126697,40.10035443518552,0.014763693345435668,15.0,46.66,1.646109783506203,46.73,0.6654,1.0075,2.0712,0.6604,0.6835,0.6851,0.41896444376087766,7
137608,npp,675,939,0.370148703455925,25.3632259368896,84.4733123779297,3670176,676,696,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46504400134513,50.28024867460899,42.92409889886389,2.4102715229066887e-15,5.0,-50.29,1.7549928774784245,-50.17,0.5761,1.0926,2.7818,0.609,0.2538,0.2254,0.2254,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,509,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.895,0.5793,1.2969,3.3895,0.5131,0.1329,0.1004,0.1004,7
139952,npp,2074,109,0.73091197013855,25.3681373596191,84.4689788818359,3670144,2073,50,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42686063230502,68.53420430775125,55.48171589299686,0.0016104582903484301,1.0,-68.52,3.3166247903554,-68.42,0.7647,1.8276,4.3144,0.3641,0.3347,0.2661,0.2370693094489604,7
139952,npp,2074,112,1.27335631847382,25.3668327331543,84.4921264648438,3670144,2073,50,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.436592577621,68.48529548733137,55.453731901136315,0.0016028522281894013,1.0,-68.47,3.3166247903554,-68.42,0.7647,1.8276,4.3144,0.3641,0.4983,0.4636,0.434706419014712,7
140154,npp,354,2805,0.411405444145203,25.3695449829102,84.4722213745117,3670144,356,2258,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65274504165286,39.23384163370763,34.05605365887765,0.0005554210270612734,14.0,39.23,1.4276677814245327,39.46,0.4838,0.8717,2.2822,0.7633,0.343,0.314,0.314,7
140337,npp,2723,2187,1.097966611385345,25.367826461792,84.4732360839844,3670144,2723,1747,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.2570771305806,8.884352183920006,7.859153080986388,0.017296460434521287,11.0,8.87,1.0,9.28,0.3796,0.8131,1.8185,0.8184,0.9503,0.8985,0.5867078887033765,7
140527,npp,1981,1563,2.39595580101013,25.369800567627,84.468391418457,3670144,1981,1174,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.5090748189041,26.102848113606864,22.926288533800776,0.05636579908258269,8.0,-26.09,1.1367971201176101,-25.65,0.4331,0.8319,2.4175,0.7999,2.0413,1.9165,0.9004301764999447,7
142265,npp,2516,2594,1.16945254802704,25.3673801422119,84.4724349975586,3670144,2517,2096,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21330298842952,30.307546885253867,26.537895027628146,0.0298179380545363,13.0,30.31,1.184412938166907,30.77,0.4866,0.8664,2.9426,0.768,0.9213,0.8981,0.3605913059101785,7
142458,npp,1803,1974,0.679707527160645,25.3690910339355,84.4744720458984,3670144,1803,1543,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.49769130230919,3.5045186262752055,3.102282158590239,0.015110058297763802,10.0,-3.49,1.0,-2.79,0.4034,0.6654,2.2926,1.0,0.6797,0.6797,0.40732074666606605,7
143248,npp,917,2800,0.468662291765213,25.3654537200928,84.4709930419922,3670176,918,2254,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49174637868867,39.05538455548386,33.90703013356359,5.987923620879264e-08,14.0,39.04,1.4276677814245327,39.46,0.4838,0.8717,2.2822,0.7633,0.3831,0.3577,0.3577,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1744,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.3796,0.8131,1.8185,0.8184,0.1252,0.2233,0.2233,7
143639,npp,2569,1561,0.434954404830933,25.369234085083,84.4704437255859,3670176,2569,1172,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54105073290545,26.208565301696428,23.016350352550305,9.867411475775306e-24,8.0,-26.19,1.1367971201176101,-25.65,0.4331,0.8319,2.4175,0.7999,0.3162,0.3479,0.3479,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1834,692,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.17,0.5761,1.0926,2.7818,0.609,0.1228,0.0854,0.0854,7
144233,npp,2411,3008,0.476214379072189,25.3667430877686,84.4675750732422,3670176,2410,2422,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28797345068777,46.44286643898151,39.91169952144671,3.050333148269392e-32,15.0,46.44,1.646109783506203,46.73,0.6654,1.0075,2.0712,0.6604,0.3426,0.3145,0.3145,7
144431,npp,1727,2390,0.410707324743271,25.3683681488037,84.4745788574219,3670176,1727,1933,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32470398621037,20.219918049694545,17.817897300849467,1.1521977623036032e-32,12.0,20.19,1.0837787002826917,20.72,0.4668,0.8061,1.7986,0.8255,0.3006,0.339,0.339,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1021,1351,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.74,0.4955,0.885,2.1212,0.7518,0.2045,0.3035,0.3035,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,294,844,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.41,0.6864,1.2341,2.8257,0.5392,0.1364,0.2413,0.2413,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,320,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.73,0.8054,1.2883,3.6993,0.5165,1.0316,1.1223,1.1223,7
145027,npp,2615,522,0.45170783996582,25.3664798736572,84.4676208496094,3670176,2616,320,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81231090824154,60.87504354675027,50.65629072174461,3.588747566386697e-21,3.0,-60.86,2.4157378735459294,-60.73,0.8054,1.2883,3.6993,0.5165,0.3191,0.2333,0.2333,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,842,2557,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.87,0.6445,0.9189,2.7432,0.7241,0.2612,0.0943,0.0943,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,150,2099,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.77,0.4866,0.8664,2.9426,0.768,0.5604,0.5699,0.5699,7
145624,npp,2522,1979,0.672193050384521,25.3660659790039,84.4730072021484,3670176,2522,1548,196611,3866787,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.93646462904634,3.1962676785916004,2.829360217160026,4.112740121299137e-08,10.0,-3.2,1.0,-2.79,0.4034,0.6654,2.2926,1.0,0.6722,0.6722,0.6722,7
145818,npp,1800,1357,0.697796046733856,25.3666687011719,84.4683227539062,3670144,1800,1024,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.98036208040924,35.51852923339052,30.952456141630424,0.003456592523378188,7.0,-35.51,1.2937979144666532,-35.25,0.4668,0.9336,2.7672,0.7127,0.4831,0.4973,0.43499024102728007,7
146006,npp,1056,728,3.92278242111206,25.3641929626465,84.4676666259766,3670144,1060,511,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.90120475328503,56.057284130231935,47.259115169656994,0.024503853996070607,4.0,-56.04,2.0682789409984763,-55.895,0.5793,1.2969,3.3895,0.5131,1.935,2.0127,1.5709848640470696,7
146194,npp,290,113,6.31868505477905,25.3699512481689,84.4738845825195,3670144,294,52,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.80559003211567,68.47869257189217,55.442057327643354,0.05959368349325955,1.0,-68.46,3.3166247903554,-68.42,0.7647,1.8276,4.3144,0.3641,2.0195,2.3005,1.2262431908310325,7
146398,npp,1652,2806,3.0493495464325,25.3678779602051,84.4724426269531,3670144,1653,2259,196611,3866755,44,ind_charpakri_bihar_4_5,25.36666667,84.47083333,4,5,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.84696990116615,39.280012758199724,34.09087304381736,0.06621249372518459,14.0,39.27,1.4276677814245327,39.46,0.4838,0.8717,2.2822,0.7633,2.1907,2.3276,1.1340301773797508,7
