gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2003,0.281473591923714,25.3491172790527,84.493293762207,3670176,1698,1572,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.10880894326081,1.7974129332704036,1.5914010598617923,3.543235578618868e-05,10.0,-1.82,1.0,-2.535,0.2441,0.387,0.6777,1.0,0.2815,0.2815,7
102724,npp,968,1380,0.250196129083633,25.3502521514893,84.4946823120117,3670176,968,1039,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.25042577225096,34.511779673358866,30.109218257657087,2.215732596207348e-11,7.0,-34.53,1.2937979144666532,-35.04,0.26,0.4617,0.7905,0.8383,0.2236,0.2097,7
103448,npp,1680,958,0.321415692567825,25.3472385406494,84.4939422607422,3670176,1683,709,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8201501534312,49.69880246098737,42.47497033841937,3.993271670683406e-28,5.0,-49.72,1.7549928774784245,-50.035,0.3214,0.5664,0.9758,0.6834,0.2475,0.2196,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2231,2441,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.89,0.3877,0.6322,1.0121,0.6123,0.3297,0.3293,7
103928,npp,804,1794,0.290496602654457,25.3507900238037,84.4923400878906,3670176,804,1373,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86301776655012,13.825364168283604,12.215360449521267,1.3994754107198839e-21,9.0,-13.84,1.015504800579495,-14.51,0.2905,0.5583,0.8173,0.6933,0.1234,0.2014,7
104046,npp,65,1169,0.351966574788094,25.3515720367432,84.4974746704102,3670176,67,862,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06848010777625,42.77693455648751,36.964934675852426,7.902208377399185e-18,6.0,-42.79,1.4867838833500562,-43.23,0.348,0.6379,0.8137,0.6067,0.1947,0.2135,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,335,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.3714,0.3651,7
107560,npp,2914,542,0.304482519626617,25.3470134735107,84.5086822509766,3670176,2917,335,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.09080462647407,60.41872011724917,50.35397786487054,6.028928060058491e-05,3.0,-60.43,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.2374,0.1769,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,420,2113,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,31.0,0.2918,0.5218,0.8767,0.7418,0.0971,0.1211,7
108090,npp,2780,1997,0.1519863680005074,25.3469371795654,84.4975280761719,3670176,2779,1565,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.26502349591162,2.238353393759799,1.9817724275146866,1.1893851673404058e-11,10.0,-2.16,1.0,-2.535,0.2441,0.387,0.6777,1.0,0.152,0.152,7
108268,npp,2045,1374,0.341286703944206,25.3506698608398,84.4992218017578,3670176,2045,1035,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87332719548183,34.769556600034065,30.32667507311359,6.804697220070574e-17,7.0,-34.79,1.2937979144666532,-35.04,0.26,0.4617,0.7905,0.8383,0.294,0.2861,7
108445,npp,1289,744,0.0741893500089645,25.3496036529541,84.4983291625977,3670176,1289,526,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.42591346910079,55.61682019161074,46.94481119796104,2.446924600703826e-21,4.0,-55.63,2.0682789409984763,-55.78,0.3274,0.5905,1.1449,0.6555,0.1374,0.0486,7
1898,npp,123,4037,0.1490464247763157,25.3493957519531,84.4940032958984,3670176,122,3185,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.14915589510403,69.52500193079021,56.05216386615141,2.6346472537471304e-13,20.0,69.52,3.5496478698597698,69.37,0.2965,0.591,0.9135,0.6549,0.2625,0.0976,7
108802,npp,1858,2823,0.349085003137589,25.3500118255615,84.4983139038086,3670176,1859,2273,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96356876934847,39.93526596781855,34.637437552556975,3.458347473207886e-25,14.0,39.91,1.4276677814245327,39.66,0.3228,0.502,0.9108,0.771,0.2799,0.2691,7
108974,npp,1153,2204,0.263140171766281,25.3484649658203,84.4978179931641,3670176,1153,1763,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08121557625913,9.881982841840477,8.740290109102174,2.1754474599294216e-25,11.0,9.86,1.0,9.51,0.2089,0.3163,0.6056,1.2237,0.3339,0.322,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.475,0.2778,0.4216,0.6155,0.918,0.2695,0.2643,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.78,0.2883,0.5945,0.9716,0.651,0.2252,0.0883,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.78,0.2883,0.5945,0.9716,0.651,0.3226,0.2681,7
109680,npp,203,3027,0.407811433076859,25.3509578704834,84.4991989135742,3670176,203,2435,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51364381069025,47.06739611648104,40.41148069408288,1.0708123544033606e-23,15.0,47.05,1.646109783506203,46.89,0.3877,0.6322,1.0121,0.6123,0.2508,0.2497,7
109854,npp,2577,2407,0.36108131706714597,25.3511505126953,84.494873046875,3670176,2578,1948,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91193731151594,21.096887185929955,18.584046367932704,6.246646671394223e-21,12.0,21.08,1.0837787002826917,20.87,0.3652,0.5906,0.7566,0.6554,0.1753,0.2366,7
110375,npp,332,535,0.26409639418125197,25.3501281738281,84.4969100952148,3670176,331,330,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5921894992476,60.581943927673485,50.46163176295074,3.4896144604215706e-05,3.0,-60.58,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.2207,0.1535,7
110560,npp,1614,3230,0.0922942832112312,25.3530445098877,84.4958877563477,3670176,1612,2569,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61405904533538,53.03800322665974,45.02994341988503,1.84912284435445e-09,16.0,53.03,1.9513309067639726,52.99,0.3898,0.5908,0.9755,0.6552,0.1316,0.0605,7
139754,npp,2853,731,0.520402908325195,25.3492832183838,84.4951400756836,3670176,2854,513,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.38815386157786,55.96990756715001,47.201096181157034,1.5791101597034897e-09,4.0,-55.96,2.0682789409984763,-55.78,0.3274,0.5905,1.1449,0.6555,0.3532,0.3411,7
142846,npp,316,726,0.330563113093376,25.3493404388428,84.4989776611328,3670176,315,507,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.42521218913218,56.09339324271029,47.28775439875077,0.0004017532372373954,4.0,-56.09,2.0682789409984763,-55.78,0.3274,0.5905,1.1449,0.6555,0.2614,0.2167,7
143248,npp,919,2804,0.427001893520355,25.3468170166016,84.4957809448242,3670176,919,2257,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33528948294685,39.20606766141487,34.03181379649361,6.112225097148115e-08,14.0,39.19,1.4276677814245327,39.66,0.3228,0.502,0.9108,0.771,0.3345,0.3292,7
143444,npp,228,2187,0.31628486514091503,25.3507347106934,84.4962921142578,3670176,228,1747,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.31316544804997,8.915152187677737,7.886049876046307,3.9627994116679944e-16,11.0,8.87,1.0,9.51,0.2089,0.3163,0.6056,1.2237,0.387,0.387,7
143639,npp,2571,1565,0.49449560046196,25.3518619537354,84.4980239868164,3670176,2571,1175,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28658031276944,26.016618955706406,22.850664851427393,1.0020999990140499e-23,8.0,-25.99,1.1367971201176101,-25.475,0.2778,0.4216,0.6155,0.918,0.4511,0.4539,7
143835,npp,1836,937,0.12738976022228599,25.3525772094727,84.4982070922852,3670176,1835,695,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10871905696389,50.363755167211956,42.98443144308945,3.882246389431531e-30,5.0,-50.35,1.7549928774784245,-50.035,0.3214,0.5664,0.9758,0.6834,0.1369,0.0871,7
144028,npp,1080,317,0.365777403116226,25.3507747650146,84.4931640625,3670176,1080,171,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.16724066789823,64.948539178685,53.322982841334195,2.5974567282683975e-34,2.0,-64.93,2.898275349237888,-64.78,0.2883,0.5945,0.9716,0.651,0.3081,0.2381,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.89,0.3877,0.6322,1.0121,0.6123,0.3182,0.3177,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1730,1937,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.87,0.3652,0.5906,0.7566,0.6554,0.1929,0.2492,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1023,1354,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.51,0.2905,0.5583,0.8173,0.6933,0.1546,0.2187,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,295,846,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.23,0.348,0.6379,0.8137,0.6067,0.1814,0.2016,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,323,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.3423,0.3242,7
145027,npp,2617,528,0.657236337661743,25.3488883972168,84.5122222900391,3670176,2617,323,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.75343632197638,60.74528984636846,50.568005815425074,3.471187738497522e-21,3.0,-60.73,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.3834,0.3819,7
145241,npp,844,3220,0.265500143170357,25.3493919372559,84.4979400634766,3670176,843,2559,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86153580669969,52.77095694682968,44.82471177583699,1.3084226613604716e-22,16.0,52.76,1.9513309067639726,52.99,0.3898,0.5908,0.9755,0.6552,0.2204,0.1739,7
145435,npp,151,2601,0.374658599495888,25.3533420562744,84.4939575195312,3670176,152,2102,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81121855493762,30.63798278828808,26.819070324087498,9.614683053641119e-16,13.0,30.64,1.2365102219381485,31.0,0.2918,0.5218,0.8767,0.7418,0.2681,0.2779,7
145624,npp,2524,1982,0.308105707168579,25.349645614624,84.4924240112305,3670176,2524,1552,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.53285318455988,3.0416744926533066,2.6925417237357556,4.0437370015669447e-08,10.0,-3.02,1.0,-2.535,0.2441,0.387,0.6777,1.0,0.3081,0.3081,7
148756,npp,172,1986,0.292440846562386,25.3495216369629,84.4950790405273,3670176,172,1555,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,269.96913177532383,2.82875551231679,2.5040506611197846,0.00038565951366310923,10.0,-2.79,1.0,-2.535,0.2441,0.387,0.6777,1.0,0.2924,0.2924,7
148951,npp,2504,1365,0.31792105734348297,25.3494644165039,84.4992828369141,3670176,2504,1029,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.82197616753308,35.17564220256865,30.663779197683592,2.4458108602046167e-10,7.0,-35.17,1.2937979144666532,-35.04,0.26,0.4617,0.7905,0.8383,0.2759,0.2665,7
149345,npp,990,119,0.0771463289856911,25.3493576049805,84.4994354248047,3670176,987,55,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.33985136973362,68.37884476963417,55.383964022994306,1.3364685549355978e-25,1.0,-68.36,3.3166247903554,-68.36,0.4555,0.8796,1.0273,0.44,0.1451,0.0339,7
149548,npp,2349,2812,0.0671853385865688,25.3521881103516,84.4937210083008,3670176,2348,2264,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.77802670095025,39.50979112347177,34.280666114973116,2.692474391314986e-25,14.0,39.49,1.4276677814245327,39.66,0.3228,0.502,0.9108,0.771,0.0825,0.0518,7
149734,npp,1655,2195,0.12005919637158513,25.3472290039062,84.4930801391602,3670176,1655,1755,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.5655571587055,9.358247021279446,8.276871618636457,1.4524534598089642e-33,11.0,9.34,1.0,9.51,0.2089,0.3163,0.6056,1.2237,0.1908,0.1469,7
149921,npp,937,1573,0.1622426994144917,25.3517589569092,84.4940643310547,3670176,937,1182,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39772492447347,25.59388013294999,22.484962076787536,1.3482522239998713e-33,8.0,-25.6,1.1367971201176101,-25.475,0.2778,0.4216,0.6155,0.918,0.1589,0.1489,7
150107,npp,198,945,0.329501122236252,25.3504447937012,84.4965744018555,3670176,199,700,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.15511584980428,50.11469365943754,42.790301778567944,7.998524907619619e-33,5.0,-50.11,1.7549928774784245,-50.035,0.3214,0.5664,0.9758,0.6834,0.2521,0.2252,7
150294,npp,2508,325,0.1888632923364639,25.3529510498047,84.4960021972656,3670176,2507,176,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.89472423684079,64.8178392736208,53.241198582373386,5.194654254224284e-30,2.0,-64.78,2.8345692104261015,-64.78,0.2883,0.5945,0.9716,0.651,0.2439,0.123,7
150494,npp,762,3019,0.397855073213577,25.353723526001,84.493896484375,3670176,762,2430,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.57860755036998,46.806077512376554,40.20014014082083,2.8030842227358757e-30,15.0,46.79,1.646109783506203,46.89,0.3877,0.6322,1.0121,0.6123,0.2447,0.2436,7
150678,npp,74,2400,0.262444898486137,25.3530044555664,84.4927062988281,3670176,74,1942,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.38378984671327,20.721170392604957,18.255297076553806,4.3562096502146267e-26,12.0,20.72,1.0837787002826917,20.87,0.3652,0.5906,0.7566,0.6554,0.0843,0.172,7
151043,npp,1687,1155,1.32331466674805,25.3477191925049,84.4926223754883,3670176,1687,851,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.91122279148695,43.29902677173814,37.38366048563558,7.1467302535129e-13,6.0,-43.3,1.4867838833500562,-43.23,0.348,0.6379,0.8137,0.6067,0.848,0.8029,7
151221,npp,932,531,0.705005347728729,25.3489799499512,84.4920349121094,3670176,934,327,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02722270742649,60.672406332346846,50.51879892409609,5.21358157084268e-05,3.0,-60.66,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.4032,0.4097,7
154022,npp,1565,527,0.125,25.3468608856201,84.4954986572266,3670176,1563,325,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50868449989702,60.724328039623835,50.55756630316694,7.130055459247773e-05,3.0,-60.75,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.1631,0.0726,7
154226,npp,2856,3223,0.1941524222493172,25.3501167297363,84.4966583251953,3670176,2856,2562,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89315981940948,52.876565269860144,44.90727050480807,0.00019483601658878207,16.0,52.84,1.9513309067639726,52.99,0.3898,0.5908,0.9755,0.6552,0.1838,0.1272,7
154419,npp,2173,2604,0.1603299602866173,25.3519134521484,84.4986724853516,3670176,2173,2104,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85344023867518,30.80596639188642,26.964380895622266,1.9476230295159713e-11,13.0,30.77,1.2365102219381485,31.0,0.2918,0.5218,0.8767,0.7418,0.0948,0.1189,7
154621,npp,1468,1984,0.069584496319294,25.3491840362549,84.4922943115234,3670176,1468,1554,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.7625242369086,2.9347338602927717,2.598135483764914,8.223655893900334e-20,10.0,-2.91,1.0,-2.535,0.2441,0.387,0.6777,1.0,0.0696,0.0696,7
154819,npp,740,1362,0.1483822446316481,25.3505611419678,84.4953155517578,3670176,741,1027,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.82793883000956,35.25135551812825,30.730909114950776,5.04473513215332e-27,7.0,-35.3,1.2937979144666532,-35.04,0.26,0.4617,0.7905,0.8383,0.1449,0.1244,7
155937,npp,1467,939,0.1181564056314528,25.3517684936523,84.4940414428711,3670176,1466,696,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80973633494155,50.259677311664454,42.90760941973106,3.182070222722655e-24,5.0,-50.29,1.7549928774784245,-50.035,0.3214,0.5664,0.9758,0.6834,0.1316,0.0807,7
156306,npp,2025,3015,0.352907493710518,25.35231590271,84.4953079223633,3670176,2025,2427,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.6470416786545,46.707366298785935,40.125992829276235,1.3801014998473583e-19,15.0,46.66,1.646109783506203,46.89,0.3877,0.6322,1.0121,0.6123,0.2174,0.2161,7
169083,npp,1194,1769,0.0914136543869972,25.3534641265869,84.4945831298828,3670176,1194,1350,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.58204485682165,15.202666349906039,13.42585134867674,2.196457533303483e-06,9.0,-15.24,1.0442604737599883,-14.51,0.2905,0.5583,0.8173,0.6933,-0.06,0.0634,7
169438,npp,2767,517,0.387383908033371,25.3531932830811,84.4981079101562,3670176,2772,316,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.53001263923832,60.928901035082056,50.7007608495385,2.2042494992294457e-22,3.0,-60.97,2.4157378735459294,-60.66,0.3713,0.666,1.0904,0.5811,0.2717,0.2251,7
169991,npp,2661,1975,0.1605290658771992,25.3488788604736,84.4991455078125,3670176,2661,1544,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.7796128049617,3.367195211513263,2.9810696096549827,1.3086629393200044e-33,10.0,-3.43,1.0,-2.535,0.2441,0.387,0.6777,1.0,0.1605,0.1605,7
170167,npp,1913,1351,0.11924751941114664,25.3521480560303,84.4950332641602,3670176,1913,1020,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.74485672039046,35.753239051410716,31.154683831949587,2.2188020921501444e-33,7.0,-35.76,1.2937979144666532,-35.04,0.26,0.4617,0.7905,0.8383,0.1224,0.1,7
170727,npp,1741,2798,0.1279254334513098,25.3501491546631,84.4924087524414,3670176,1740,2252,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.06886975817412,39.00287362083848,33.86705834187325,5.556089258062636e-28,14.0,38.97,1.4276677814245327,39.66,0.3228,0.502,0.9108,0.771,0.125,0.0986,7
170910,npp,1056,2181,0.1909531652927399,25.3518543243408,84.4927673339844,3670176,1056,1742,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.08550513534321,8.539357666453832,7.554989562852941,1.9056572647394306e-23,11.0,8.52,1.0,9.51,0.2089,0.3163,0.6056,1.2237,0.2617,0.2337,7
171092,npp,349,1559,0.1615334190428257,25.3523368835449,84.492561340332,3670176,349,1171,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32638605293396,26.25069807769282,23.05454386305345,1.793751442127831e-17,8.0,-26.29,1.1367971201176101,-25.475,0.2778,0.4216,0.6155,0.918,0.1583,0.1483,7
171453,npp,1926,310,0.52725213766098,25.3500156402588,84.4987258911133,3670176,1927,166,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.89703028414513,65.02540792052737,53.38017148080287,0.00042990027305884473,2.0,-65.06,2.898275349237888,-64.78,0.2883,0.5945,0.9716,0.651,0.3638,0.3433,7
174419,npp,2762,319,0.482977867126465,25.3504161834717,84.4950637817383,3670176,2761,172,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.09997249258053,64.86787773754367,53.27652277205324,5.384015294058498e-10,2.0,-64.9,2.898275349237888,-64.78,0.2883,0.5945,0.9716,0.651,0.3486,0.3144,7
174624,npp,1026,3017,0.260528862476349,25.3529510498047,84.4955062866211,3670176,1028,2428,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.91589012063915,46.76737964188219,40.171826882430445,2.218264828604484e-08,15.0,46.73,1.646109783506203,46.89,0.3877,0.6322,1.0121,0.6123,0.1613,0.1595,7
175008,npp,2719,1778,0.256314665079117,25.3505897521973,84.4952392578125,3670176,2719,1358,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.4134938686507,14.719293060498432,13.00019983600742,2.5274729719112328e-23,9.0,-14.74,1.015504800579495,-14.51,0.2905,0.5583,0.8173,0.6933,0.0897,0.1777,7
