gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,130,2.38058471679688,25.3673553466797,84.4791717529297,3670144,1915,61,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3429382613439,68.18992450076912,55.28270531895806,0.011720318016193554,1.0,-68.18,3.3166247903554,-68.41,0.984,1.946,4.3547,0.3472,0.8067,0.8265,0.6100958281109955,7
101111,npp,199,2826,0.777728617191315,25.3713359832764,84.4773559570312,3670144,199,2276,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34331044078614,40.035038131060475,34.71777851015314,0.0068551591239527305,14.0,40.02,1.4276677814245327,39.49,0.4809,0.8822,2.3304,0.7659,0.6025,0.5956,0.469026213236137,7
101234,npp,2572,2208,1.41081213951111,25.3688888549805,84.4819412231445,3670144,2572,1767,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.01054298639171,10.14567467129723,8.972576318057447,0.028750344536276905,11.0,10.09,1.0,9.34,0.3459,0.7822,1.7908,0.8638,1.3042,1.2186,0.6877530987213595,7
101357,npp,1834,1586,2.46647071838379,25.3728981018066,84.4816818237305,3670144,1834,1192,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27876472724223,24.930872149768707,21.913525599386208,0.06537296664282155,8.0,-24.95,1.1367971201176101,-25.65,0.422,0.8394,2.3572,0.8049,2.1069,1.9853,0.7782523165906485,7
101736,npp,1646,3032,4.7221794128418,25.3699035644531,84.4777526855469,3670144,1644,2439,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37391933662055,47.240759084474796,40.54838775861651,0.11496816096311623,15.0,47.21,1.646109783506203,46.76,0.6093,1.0468,2.1683,0.6454,2.9084,3.0478,0.9250257175573493,7
101858,npp,954,2413,3.12930989265442,25.3705101013184,84.4781875610352,3670144,954,1953,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60796770510193,21.429205777264535,18.87381418348643,0.0797345160990421,12.0,21.4,1.0837787002826917,20.77,0.5217,0.8002,1.8883,0.8443,2.8247,2.6421,1.1698803978063361,7
101986,npp,239,1792,2.19773054122925,25.3717555999756,84.4787063598633,3670144,239,1371,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.49333703433052,13.934893199987423,12.311257007814106,0.049878005883144914,9.0,-13.95,1.015504800579495,-14.68,0.4609,0.7602,2.3018,0.8887,2.0912,1.9532,1.0322515629607112,7
102108,npp,2574,1167,1.53124153614044,25.3735427856445,84.4829711914062,3670144,2573,861,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50029011954453,42.84003025216046,37.01525282680685,0.025782621500940836,6.0,-42.86,1.4867838833500562,-43.355,0.5768,1.0564,2.7368,0.6396,0.995,0.9793,0.5032491925620285,7
102602,npp,1695,2000,0.2076199874281883,25.3725128173828,84.4827880859375,3670176,1695,1568,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.47763961422127,2.2384171164381557,1.9818257264796013,3.49562266988153e-05,10.0,-1.99,1.0,-2.74,0.3575,0.6756,2.306,1.0,0.2076,0.2076,0.2076,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,966,1037,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.21,0.494,1.0013,2.8558,0.6748,0.1005,0.1735,0.1735,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.14,0.4896,1.0514,2.8045,0.6426,0.2716,0.22,0.22,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.6093,1.0468,2.1683,0.6454,0.2891,0.265,0.265,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.68,0.4609,0.7602,2.3018,0.8887,0.2762,0.3151,0.3151,7
105564,npp,1513,1375,0.992461621761322,25.3702182769775,84.4774780273438,3670144,1513,1036,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03815476390483,34.72621419062603,30.290607659477313,0.005439888120734698,7.0,-34.75,1.2937979144666532,-35.21,0.494,1.0013,2.8558,0.6748,0.6688,0.6697,0.5692578036099438,7
105736,npp,759,745,3.4665961265564,25.368673324585,84.4769287109375,3670144,759,528,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4429320841036,55.595794165487995,46.93122385964102,0.023613999237885992,4.0,-55.6,2.0682789409984763,-55.86,0.5985,1.2089,3.1018,0.5589,1.7672,1.9374,1.5013906747409276,7
105914,npp,3054,129,4.19020986557007,25.3676414489746,84.4985885620117,3670144,3051,59,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42620436868908,68.1916776959764,55.28924720486339,0.053508583895143735,1.0,-68.2,3.3166247903554,-68.41,0.984,1.946,4.3547,0.3472,1.3523,1.4548,0.4668165023864591,7
106285,npp,628,2205,5.20465469360352,25.3695068359375,84.475944519043,3670144,628,1765,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46143163156881,9.93595127873721,8.788043115290362,0.13761008891335877,11.0,9.92,1.0,9.34,0.3459,0.7822,1.7908,0.8638,5.0981,4.4956,1.954764734803054,7
106466,npp,2974,1582,4.9496374130249,25.3710403442383,84.4779663085938,3670144,2974,1189,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66317718555585,25.13810137632775,22.093991335310783,0.13025624059411609,8.0,-25.15,1.1367971201176101,-25.65,0.422,0.8394,2.3572,0.8049,4.2913,3.984,1.578946328231174,7
106642,npp,2211,953,4.21798324584961,25.3688716888428,84.4778900146484,3670144,2212,705,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38937264048023,49.842412538545645,42.58556697609581,0.08427482829626826,5.0,-49.87,1.7549928774784245,-50.14,0.4896,1.0514,2.8045,0.6426,2.4799,2.7104,1.154347988156638,7
106874,npp,2758,3029,2.16830492019653,25.3686809539795,84.4754257202148,3670144,2758,2437,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7760711677063,47.1279395745767,40.461474333104874,0.04059902859555574,15.0,47.12,1.646109783506203,46.76,0.6093,1.0468,2.1683,0.6454,1.3569,1.3995,0.6498787738028761,7
107043,npp,2061,2409,1.1569492816925,25.371753692627,84.4791488647461,3670144,2061,1949,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81187208251549,21.212135130965635,18.68572874457882,0.023453213308281595,12.0,21.19,1.0837787002826917,20.77,0.5217,0.8002,1.8883,0.8443,1.0048,0.9768,0.5437594291637485,7
107217,npp,1342,1788,0.654541432857513,25.3715724945068,84.4811401367188,3670144,1342,1367,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.21512106816576,14.183537252198692,12.530476041564818,0.010406194619301307,9.0,-14.17,1.015504800579495,-14.68,0.4609,0.7602,2.3018,0.8887,0.5716,0.5817,0.38955982718265136,7
107388,npp,601,1162,0.289862483739853,25.3725070953369,84.478157043457,3670144,601,857,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60658874108859,43.036113017469425,37.17599662143246,0.0025224870397333008,6.0,-43.04,1.4867838833500562,-43.355,0.5768,1.0564,2.7368,0.6396,0.1601,0.1854,0.1388247519410299,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,332,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.71,0.6026,1.2046,3.6011,0.5609,0.4182,0.3268,0.3268,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,332,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.71,0.6026,1.2046,3.6011,0.5609,0.3864,0.2838,0.2838,7
107744,npp,1122,3234,0.35383266210555997,25.372444152832,84.47802734375,3670144,1124,2574,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2728179438344,53.145061524933546,45.11419069716229,0.0008063032190550111,16.0,53.14,1.9513309067639726,52.9,0.4713,1.0501,2.7149,0.6434,0.3188,0.2277,0.2277,7
107923,npp,417,2614,0.1672936156392097,25.3719215393066,84.4768829345703,3670176,418,2111,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15488267654223,31.229881949929712,27.32757858052474,5.1760969286771336e-06,13.0,31.22,1.2365102219381485,30.82,0.4611,0.8219,2.9586,0.822,0.1462,0.1375,0.1375,7
108090,npp,2777,1994,0.20447949320077902,25.3697834014893,84.4794158935547,3670176,2777,1563,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.40293732396245,2.356011530748755,2.085931110270017,1.177298180978851e-11,10.0,-2.33,1.0,-2.74,0.3575,0.6756,2.306,1.0,0.2045,0.2045,0.2045,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.21,0.494,1.0013,2.8558,0.6748,0.2018,0.262,0.262,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,524,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.86,0.5985,1.2089,3.1018,0.5589,0.1543,0.073,0.073,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.3,0.8352,1.2126,4.7937,0.5572,0.3908,0.1123,0.1123,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1854,2270,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.49,0.4809,0.8822,2.3304,0.7659,0.3466,0.3159,0.3159,7
108974,npp,1150,2200,0.345853254199028,25.3710594177246,84.478630065918,3670176,1150,1760,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.94518885037337,9.687549667065921,8.568709708948063,2.202124929198665e-25,11.0,9.63,1.0,9.34,0.3459,0.7822,1.7908,0.8638,0.2393,0.2987,0.2987,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,407,1185,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.65,0.422,0.8394,2.3572,0.8049,0.1942,0.2351,0.2351,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,177,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.84,0.5947,1.2504,3.0245,0.5403,0.3988,0.2516,0.2516,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,177,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.84,0.5947,1.2504,3.0245,0.5403,0.3312,0.1481,0.1481,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2433,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.76,0.6093,1.0468,2.1683,0.6454,0.2684,0.243,0.243,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2574,1944,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.77,0.5217,0.8002,1.8883,0.8443,0.222,0.2606,0.2606,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.71,0.6026,1.2046,3.6011,0.5609,0.3078,0.1773,0.1773,7
110560,npp,1612,3227,0.195708192884922,25.3709545135498,84.4781112670898,3670176,1611,2566,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71593756894622,52.95683999460984,44.96877817131896,1.8803372330353893e-09,16.0,52.95,1.9513309067639726,52.9,0.4713,1.0501,2.7149,0.6434,0.2378,0.1259,0.1259,7
112234,npp,2542,1365,3.02348566055298,25.3714714050293,84.4812469482422,3670144,2541,1029,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52175233618568,35.156272671679815,30.64996488175941,0.0518427825986126,7.0,-35.17,1.2937979144666532,-35.21,0.494,1.0013,2.8558,0.6748,2.2386,2.0401,1.0828738887994707,7
113609,npp,686,3016,0.893331229686737,25.3711185455322,84.4821472167969,3670144,685,2427,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0611466398127,46.71034562035198,40.12551877662659,0.014766703581904272,15.0,46.7,1.646109783506203,46.76,0.6093,1.0468,2.1683,0.6454,0.5824,0.5766,0.30394730783267354,7
130585,npp,1823,1361,3.81996202468872,25.3697319030762,84.479377746582,3670144,1822,1026,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.82269288458826,35.33127489920759,30.797821191509566,0.06759908413592294,7.0,-35.34,1.2937979144666532,-35.21,0.494,1.0013,2.8558,0.6748,2.8542,2.5776,1.329449241404751,7
137608,npp,674,940,0.233517713844776,25.3693218231201,84.4817199707031,3670176,676,696,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.52179528603422,50.24999704880446,42.90072117063784,2.434230266361604e-15,5.0,-50.26,1.7549928774784245,-50.14,0.4896,1.0514,2.8045,0.6426,0.2096,0.1501,0.1501,7
139754,npp,2850,729,0.1465386282652617,25.3711948394775,84.4821090698242,3670176,2852,511,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51539522728903,56.020344126138085,47.237866132304006,1.5881453651040823e-09,4.0,-56.01,2.0682789409984763,-55.86,0.5985,1.2089,3.1018,0.5589,0.162,0.0819,0.0819,7
139952,npp,2074,110,1.38507604598999,25.3677005767822,84.4766998291016,3670144,2073,50,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43009820803593,68.5179010501058,55.472392249155575,0.0016079185033285362,1.0,-68.51,3.3166247903554,-68.41,0.984,1.946,4.3547,0.3472,0.5065,0.4809,0.45121136256737615,7
139952,npp,2074,113,1.16622948646545,25.366397857666,84.4998321533203,3670144,2073,50,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4398330719527,68.46899271193061,55.44439493553819,0.001600326273067053,1.0,-68.46,3.3166247903554,-68.41,0.984,1.946,4.3547,0.3472,0.4405,0.4049,0.3753515456494612,7
140154,npp,354,2806,0.32832331955432903,25.3681735992432,84.479248046875,3670144,355,2259,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65001516732977,39.27143524040588,34.08717015109762,0.0005540409868245006,14.0,39.27,1.4276677814245327,39.49,0.4809,0.8822,2.3304,0.7659,0.2877,0.2515,0.2515,7
140337,npp,2722,2188,0.996392786502838,25.3732566833496,84.4819946289062,3670144,2722,1748,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.64288538787777,8.939182124060876,7.907569870304882,0.017282304469008875,11.0,8.93,1.0,9.34,0.3459,0.7822,1.7908,0.8638,0.8898,0.8606,0.5414992058251208,7
140527,npp,1981,1564,2.23085904121399,25.3688335418701,84.4758224487305,3670144,1980,1175,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50876637348127,26.05342285107067,22.883619647378282,0.05635370467229529,8.0,-26.04,1.1367971201176101,-25.65,0.422,0.8394,2.3572,0.8049,1.8997,1.7957,0.7551841389426517,7
142265,npp,2515,2595,1.16405379772186,25.3727188110352,84.4814758300781,3670144,2516,2097,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31319530801821,30.354630108646475,26.578119167230323,0.0298226318083867,13.0,30.36,1.184412938166907,30.82,0.4611,0.8219,2.9586,0.822,0.9645,0.9569,0.4062543663979339,7
142458,npp,1803,1975,0.71992689371109,25.3679733276367,84.4817657470703,3670144,1803,1544,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.39891899573294,3.4472490204526394,3.051599124008426,0.015113270222669556,10.0,-3.43,1.0,-2.74,0.3575,0.6756,2.306,1.0,0.7199,0.7199,0.4408482948711189,7
142653,npp,1068,1352,1.16090476512909,25.3688278198242,84.4774932861328,3670144,1067,1020,196611,3866755,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.1078619053341,35.717751404096795,31.121233938580193,0.00520723139556128,7.0,-35.72,1.2937979144666532,-35.21,0.494,1.0013,2.8558,0.6748,0.799,0.7833,0.6871535817514582,7
143248,npp,916,2801,0.335190460085869,25.3706398010254,84.4795837402344,3670176,917,2254,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56232543299056,39.09275561594561,33.93798566657813,6.043663729787492e-08,14.0,39.08,1.4276677814245327,39.49,0.4809,0.8822,2.3304,0.7659,0.2925,0.2567,0.2567,7
143444,npp,225,2184,0.33521240949630704,25.374340057373,84.4780426025391,3670176,226,1745,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3757901877728,8.727293784846896,7.720161636001193,3.919691663126195e-16,11.0,8.7,1.0,9.34,0.3459,0.7822,1.7908,0.8638,0.2286,0.2895,0.2895,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1173,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.65,0.422,0.8394,2.3572,0.8049,0.6713,0.6717,0.6717,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1833,693,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.14,0.4896,1.0514,2.8045,0.6426,0.2158,0.1571,0.1571,7
144233,npp,2410,3009,0.403548300266266,25.37180519104,84.4763946533203,3670176,2410,2423,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34320102005567,46.47464877874864,39.93697564478224,3.059725790688137e-32,15.0,46.47,1.646109783506203,46.76,0.6093,1.0468,2.1683,0.6454,0.2848,0.2605,0.2605,7
144431,npp,1727,2391,0.412679702043533,25.3670711517334,84.4818725585938,3670176,1726,1933,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.3260362134724,20.272431792052934,17.863720475932165,1.151994446329876e-32,12.0,20.24,1.0837787002826917,20.77,0.5217,0.8002,1.8883,0.8443,0.3181,0.3484,0.3484,7
144634,npp,1021,1771,0.388298094272614,25.3672885894775,84.4803466796875,3670176,1020,1352,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22725839539147,15.146696620029747,13.375095031548547,5.656442833212469e-31,9.0,-15.13,1.0442604737599883,-14.68,0.4609,0.7602,2.3018,0.8887,0.3195,0.3451,0.3451,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,844,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.355,0.5768,1.0564,2.7368,0.6396,0.248,0.269,0.269,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,321,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.71,0.6026,1.2046,3.6011,0.5609,0.4009,0.3034,0.3034,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,321,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.71,0.6026,1.2046,3.6011,0.5609,0.4936,0.429,0.429,7
145241,npp,842,3217,0.239683151245117,25.3671760559082,84.4803695678711,3670176,841,2557,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96413835123218,52.69026035761723,44.763745035750176,1.3252249554020708e-22,16.0,52.68,1.9513309067639726,52.9,0.4713,1.0501,2.7149,0.6434,0.2603,0.1542,0.1542,7
145435,npp,149,2599,0.35744747519493103,25.3698673248291,84.4822616577148,3670176,149,2099,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02370861021886,30.543582073163947,26.738483607339973,9.707141171173924e-16,13.0,30.55,1.184412938166907,30.82,0.4611,0.8219,2.9586,0.822,0.2835,0.2938,0.2938,7
145624,npp,2521,1980,0.218129500746727,25.3714809417725,84.4815216064453,3670176,2521,1549,196611,3866787,36,ind_charpakri_bihar_6_4,25.37083333,84.47916667,6,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.89385107202534,3.1318846382932115,2.7723802893964695,4.076100750766848e-08,10.0,-3.14,1.0,-2.74,0.3575,0.6756,2.306,1.0,0.2181,0.2181,0.2181,7
