gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2003,0.281473591923714,25.3491172790527,84.493293762207,3670176,1698,1571,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.10880894326081,1.7974129332704036,1.5914010598617923,3.543235578618868e-05,10.0,-1.82,1.0,-2.56,0.2441,0.4139,0.6398,1.0,0.2815,0.2815,7
102724,npp,968,1380,0.250196129083633,25.3502521514893,84.4946823120117,3670176,968,1039,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.25042577225096,34.511779673358866,30.109218257657087,2.215732596207348e-11,7.0,-34.53,1.2937979144666532,-35.04,0.3058,0.4933,0.7965,0.839,0.226,0.2099,7
103448,npp,1680,958,0.321415692567825,25.3472385406494,84.4939422607422,3670176,1683,709,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8201501534312,49.69880246098737,42.47497033841937,3.993271670683406e-28,5.0,-49.72,1.7549928774784245,-50.065,0.3689,0.6085,0.9758,0.6802,0.2503,0.2186,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2231,2441,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.89,0.3899,0.6795,0.9575,0.6091,0.3278,0.3276,7
103928,npp,804,1794,0.290496602654457,25.3507900238037,84.4923400878906,3670176,804,1373,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86301776655012,13.825364168283604,12.215360449521267,1.3994754107198839e-21,9.0,-13.84,1.015504800579495,-14.54,0.2905,0.5532,0.775,0.7481,0.1552,0.2173,7
104046,npp,65,1168,0.32504130899906203,25.3524284362793,84.4900054931641,3670176,67,862,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06542663713779,42.8132634458411,36.9944811219815,7.94486162861282e-18,6.0,-42.83,1.4867838833500562,-43.26,0.3739,0.6873,0.9351,0.6022,0.1703,0.1957,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,334,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.3941,0.3846,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.3343,0.2962,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,420,2112,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,30.975,0.3159,0.571,0.7744,0.7248,0.0841,0.1183,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1565,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.56,0.2441,0.4139,0.6398,1.0,0.137,0.137,7
108268,npp,2045,1373,0.39509579539299,25.3515529632568,84.4918594360352,3670176,2045,1034,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87114633767003,34.812041645919884,30.362471461765853,6.766934448918597e-17,7.0,-34.83,1.2937979144666532,-35.04,0.3058,0.4933,0.7965,0.839,0.338,0.3315,7
108445,npp,1289,743,0.24920542538166002,25.3502788543701,84.4907760620117,3670176,1289,526,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.42283117652264,55.64237408402579,46.96352373930145,2.4364428841879548e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3237,0.5204,1.1664,0.7953,0.2828,0.1982,7
1898,npp,123,4037,0.1490464247763157,25.3493957519531,84.4940032958984,3670176,122,3185,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.14915589510403,69.52500193079021,56.05216386615141,2.6346472537471304e-13,20.0,69.52,3.5496478698597698,69.365,0.2895,0.7197,0.9803,0.5751,0.2531,0.0857,7
108802,npp,1858,2822,0.33558589220046997,25.3514099121094,84.4911727905273,3670176,1859,2273,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96677972380682,39.897584702512525,34.60634110515719,3.4491570168309566e-25,14.0,39.87,1.4276677814245327,39.64,0.2726,0.5155,0.8606,0.8028,0.2878,0.2694,7
108974,npp,1153,2203,0.302592501044273,25.3496952056885,84.490364074707,3670176,1153,1763,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08668061704634,9.823881003890616,8.689012142316757,2.1731411629413313e-25,11.0,9.8,1.0,9.45,0.2047,0.3514,0.6049,1.1778,0.3651,0.3564,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.5,0.2735,0.4197,0.6389,0.986,0.298,0.2839,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.78,0.2931,0.635,1.0009,0.6518,0.2377,0.0884,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.78,0.2931,0.635,1.0009,0.6518,0.3352,0.2684,7
109680,npp,203,3026,0.359276235103607,25.3524951934814,84.4919281005859,3670176,203,2435,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51636787678211,47.03500747303037,40.385823250674946,1.0748757807478788e-23,15.0,47.02,1.646109783506203,46.89,0.3899,0.6795,0.9575,0.6091,0.2194,0.2188,7
109854,npp,2577,2407,0.36108131706714597,25.3511505126953,84.494873046875,3670176,2578,1947,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91193731151594,21.096887185929955,18.584046367932704,6.246646671394223e-21,12.0,21.08,1.0837787002826917,20.87,0.3655,0.4962,0.825,0.8342,0.2892,0.3012,7
110375,npp,332,534,0.355419769883156,25.3507118225098,84.4893264770508,3670176,331,330,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58911015963777,60.60359245955921,50.47641758339013,3.519548487992696e-05,3.0,-60.6,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.2811,0.2175,7
110560,npp,1615,3230,0.11672374419867992,25.3464756011963,84.4940948486328,3670176,1613,2569,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.56711174173397,53.03835490962785,45.03020834276254,1.8528228111718363e-09,16.0,53.03,1.9513309067639726,52.98,0.3598,0.7568,1.0205,0.5469,0.0858,0.0638,7
139754,npp,2853,731,0.520402908325195,25.3492832183838,84.4951400756836,3670176,2854,513,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.38815386157786,55.96990756715001,47.201096181157034,1.5791101597034897e-09,4.0,-55.96,2.0682789409984763,-55.81,0.3237,0.5204,1.1664,0.7953,0.4139,0.4139,7
142846,npp,316,725,0.511942863464355,25.3500099182129,84.4912796020508,3670176,315,507,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.42195005889319,56.11901927134417,47.3064092362354,0.0004010841151734509,4.0,-56.11,2.0682789409984763,-55.81,0.3237,0.5204,1.1664,0.7953,0.4098,0.4072,7
143248,npp,919,2803,0.384515672922134,25.3481998443604,84.4887771606445,3670176,919,2257,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33778298154382,39.168527233063415,34.00073367641752,6.072492090111761e-08,14.0,39.16,1.4276677814245327,39.64,0.2726,0.5155,0.8606,0.8028,0.3221,0.3087,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1747,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.2047,0.3514,0.6049,1.1778,0.3486,0.337,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.5,0.2735,0.4197,0.6389,0.986,0.5389,0.554,7
143835,npp,1836,936,0.22164665162563318,25.3533191680908,84.490608215332,3670176,1835,694,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10641583134328,50.393945798764896,43.007736127774265,3.869029069859425e-30,5.0,-50.38,1.7549928774784245,-50.065,0.3689,0.6085,0.9758,0.6802,0.1935,0.1508,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.89,0.3899,0.6795,0.9575,0.6091,0.3163,0.316,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1730,1936,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.87,0.3655,0.4962,0.825,0.8342,0.3069,0.3172,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1023,1354,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.54,0.2905,0.5532,0.775,0.7481,0.1862,0.236,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,296,846,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.3739,0.6873,0.9351,0.6022,0.1751,0.2001,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,322,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.3304,0.2904,7
145027,npp,2617,527,0.649292290210724,25.3494892120361,84.5045700073242,3670176,2617,322,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.75028521589168,60.76700287535738,50.58279282243899,3.491868885950061e-21,3.0,-60.75,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.4027,0.3974,7
145241,npp,844,3219,0.11784429755061865,25.3509616851807,84.4908981323242,3670176,843,2559,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86426106292332,52.744227623933845,44.80452298335554,1.3151810885045038e-22,16.0,52.73,1.9513309067639726,52.98,0.3598,0.7568,1.0205,0.5469,0.0864,0.0644,7
145435,npp,152,2601,0.371055752038956,25.3467807769775,84.4924621582031,3670176,152,2101,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71227754951661,30.638666480820348,26.819653891691246,9.63184379151482e-16,13.0,30.64,1.2365102219381485,30.975,0.3159,0.571,0.7744,0.7248,0.2522,0.269,7
145624,npp,2524,1982,0.308105707168579,25.349645614624,84.4924240112305,3670176,2524,1551,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.53285318455988,3.0416744926533066,2.6925417237357556,4.0437370015669447e-08,10.0,-3.02,1.0,-2.56,0.2441,0.4139,0.6398,1.0,0.3081,0.3081,7
148756,npp,172,1986,0.292440846562386,25.3495216369629,84.4950790405273,3670176,172,1555,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,269.96913177532383,2.82875551231679,2.5040506611197846,0.00038565951366310923,10.0,-2.79,1.0,-2.56,0.2441,0.4139,0.6398,1.0,0.2924,0.2924,7
148951,npp,2504,1364,0.327517628669739,25.3503665924072,84.4918594360352,3670176,2504,1028,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81998500133963,35.21811655208088,30.699508054490114,2.4282919773348933e-10,7.0,-35.21,1.2937979144666532,-35.04,0.3058,0.4933,0.7965,0.839,0.2858,0.2748,7
149345,npp,990,118,0.1865022256970406,25.349781036377,84.4917907714844,3670176,987,54,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.33665634758115,68.395070622818,55.39327876789015,1.3298099368761024e-25,1.0,-68.37,3.3166247903554,-68.37,0.5008,0.9389,1.1982,0.4408,0.187,0.0822,7
149548,npp,2349,2812,0.0671853385865688,25.3521881103516,84.4937210083008,3670176,2348,2264,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.77802670095025,39.50979112347177,34.280666114973116,2.692474391314986e-25,14.0,39.49,1.4276677814245327,39.64,0.2726,0.5155,0.8606,0.8028,0.0998,0.0539,7
149734,npp,1655,2195,0.12005919637158513,25.3472290039062,84.4930801391602,3670176,1655,1755,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.5655571587055,9.358247021279446,8.276871618636457,1.4524534598089642e-33,11.0,9.34,1.0,9.45,0.2047,0.3514,0.6049,1.1778,0.1825,0.1414,7
149921,npp,937,1573,0.1622426994144917,25.3517589569092,84.4940643310547,3670176,937,1181,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39772492447347,25.59388013294999,22.484962076787536,1.3482522239998713e-33,8.0,-25.6,1.1367971201176101,-25.5,0.2735,0.4197,0.6389,0.986,0.1874,0.16,7
150107,npp,198,944,0.25646498799324,25.3512058258057,84.4890518188477,3670176,199,700,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.1520789890399,50.14480823220593,42.81359542491046,8.005440679261276e-33,5.0,-50.14,1.7549928774784245,-50.065,0.3689,0.6085,0.9758,0.6802,0.2133,0.1744,7
150294,npp,2508,324,0.292792052030563,25.3534564971924,84.488410949707,3670176,2507,175,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.8916473104223,64.83636120628476,53.25285481213404,5.2105695341241806e-30,2.0,-64.8,2.8345692104261015,-64.78,0.2931,0.635,1.0009,0.6518,0.2932,0.1908,7
150494,npp,763,3019,0.403117209672928,25.3471240997314,84.4921875,3670176,762,2430,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52127361860457,46.80634657185397,40.20035361365322,2.8027025448618353e-30,15.0,46.79,1.646109783506203,46.89,0.3899,0.6795,0.9575,0.6091,0.246,0.2456,7
150678,npp,74,2400,0.262444898486137,25.3530044555664,84.4927062988281,3670176,74,1941,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.38378984671327,20.721170392604957,18.255297076553806,4.3562096502146267e-26,12.0,20.72,1.0837787002826917,20.87,0.3655,0.4962,0.825,0.8342,0.1982,0.2189,7
150858,npp,2420,1780,0.243412956595421,25.347146987915,84.4908981323242,3670176,2420,1360,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1349243684612,14.615348908022261,12.90829719962641,4.576287251540733e-20,9.0,-14.63,1.015504800579495,-14.54,0.2905,0.5532,0.775,0.7481,0.1088,0.1821,7
151043,npp,1687,1155,1.32331466674805,25.3477191925049,84.4926223754883,3670176,1687,851,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.91122279148695,43.29902677173814,37.38366048563558,7.1467302535129e-13,6.0,-43.3,1.4867838833500562,-43.26,0.3739,0.6873,0.9351,0.6022,0.8417,0.7969,7
151221,npp,932,531,0.705005347728729,25.3489799499512,84.4920349121094,3670176,934,327,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02722270742649,60.672406332346846,50.51879892409609,5.21358157084268e-05,3.0,-60.66,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.4258,0.4315,7
154022,npp,1565,526,0.11645106878131628,25.3474464416504,84.4878692626953,3670176,1563,325,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50563322175714,60.745995235584466,50.572329287580835,7.10047308508603e-05,3.0,-60.77,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.1822,0.0713,7
154226,npp,2856,3222,0.135639582760632,25.3516883850098,84.4895782470703,3670176,2856,2562,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89588140863012,52.849775812908625,44.88705541106711,0.0001944998864755825,16.0,52.82,1.9513309067639726,52.98,0.3598,0.7568,1.0205,0.5469,0.0955,0.0742,7
154419,npp,2173,2603,0.11831168038770556,25.3532619476318,84.4915618896484,3670176,2173,2103,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.8541725912921,30.761372735492564,26.926330221516316,1.9338828597548505e-11,13.0,30.73,1.2365102219381485,30.975,0.3159,0.571,0.7744,0.7248,0.0478,0.0858,7
154621,npp,1468,1984,0.069584496319294,25.3491840362549,84.4922943115234,3670176,1468,1553,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.7625242369086,2.9347338602927717,2.598135483764914,8.223655893900334e-20,10.0,-2.91,1.0,-2.56,0.2441,0.4139,0.6398,1.0,0.0696,0.0696,7
154819,npp,740,1362,0.1483822446316481,25.3505611419678,84.4953155517578,3670176,741,1027,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.82793883000956,35.25135551812825,30.730909114950776,5.04473513215332e-27,7.0,-35.3,1.2937979144666532,-35.04,0.3058,0.4933,0.7965,0.839,0.1473,0.1245,7
155937,npp,1467,939,0.1181564056314528,25.3517684936523,84.4940414428711,3670176,1467,696,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80973633494155,50.259677311664454,42.90760941973106,3.182070222722655e-24,5.0,-50.29,1.7549928774784245,-50.065,0.3689,0.6085,0.9758,0.6802,0.1345,0.0804,7
156306,npp,2025,3015,0.352907493710518,25.35231590271,84.4953079223633,3670176,2025,2427,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.6470416786545,46.707366298785935,40.125992829276235,1.3801014998473583e-19,15.0,46.66,1.646109783506203,46.89,0.3899,0.6795,0.9575,0.6091,0.2155,0.215,7
169083,npp,1195,1769,0.1644255109131336,25.3468418121338,84.4934387207031,3670176,1195,1350,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.36773134199316,15.204594620779451,13.427545214976885,2.1985233311440983e-06,9.0,-15.24,1.0442604737599883,-14.54,0.2905,0.5532,0.775,0.7481,0.0416,0.123,7
169438,npp,2768,516,0.871174812316895,25.3467674255371,84.4896926879883,3670176,2772,315,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.48792729543253,60.951011720426244,50.71577639257042,2.191440638027026e-22,3.0,-60.99,2.4157378735459294,-60.67,0.4516,0.6762,0.9176,0.6121,0.4946,0.5332,7
169991,npp,2661,1974,0.13178803632035851,25.350004196167,84.4918518066406,3670176,2661,1544,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.75726681709419,3.4251713653082376,3.032384352472888,1.3055716527363224e-33,10.0,-3.49,1.0,-2.56,0.2441,0.4139,0.6398,1.0,0.1318,0.1318,7
170167,npp,1913,1351,0.11924751941114664,25.3521480560303,84.4950332641602,3670176,1913,1019,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.74485672039046,35.753239051410716,31.154683831949587,2.2188020921501444e-33,7.0,-35.76,1.2937979144666532,-35.04,0.3058,0.4933,0.7965,0.839,0.1248,0.1001,7
170727,npp,1741,2798,0.1279254334513098,25.3501491546631,84.4924087524414,3670176,1740,2252,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.06886975817412,39.00287362083848,33.86705834187325,5.556089258062636e-28,14.0,38.97,1.4276677814245327,39.64,0.2726,0.5155,0.8606,0.8028,0.1424,0.1027,7
170910,npp,1056,2181,0.1909531652927399,25.3518543243408,84.4927673339844,3670176,1056,1741,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.08550513534321,8.539357666453832,7.554989562852941,1.9056572647394306e-23,11.0,8.52,1.0,9.45,0.2047,0.3514,0.6049,1.1778,0.2534,0.2249,7
171092,npp,349,1559,0.1615334190428257,25.3523368835449,84.492561340332,3670176,349,1170,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32638605293396,26.25069807769282,23.05454386305345,1.793751442127831e-17,8.0,-26.29,1.1367971201176101,-25.5,0.2735,0.4197,0.6389,0.986,0.1867,0.1593,7
171453,npp,1926,309,0.409308880567551,25.3505420684814,84.4910354614258,3670176,1927,165,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8939800017347,65.04403682687898,53.39184381146304,0.00043082168125539396,2.0,-65.08,2.898275349237888,-64.78,0.2931,0.635,1.0009,0.6518,0.336,0.2668,7
174419,npp,2762,319,0.482977867126465,25.3504161834717,84.4950637817383,3670176,2761,171,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.09997249258053,64.86787773754367,53.27652277205324,5.384015294058498e-10,2.0,-64.9,2.898275349237888,-64.78,0.2931,0.635,1.0009,0.6518,0.3614,0.3148,7
174624,npp,1027,3017,0.1009170636534691,25.3463573455811,84.4937973022461,3670176,1028,2428,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.85851237550222,46.767450827859115,40.17188338152621,2.2200534136915337e-08,15.0,46.73,1.646109783506203,46.89,0.3899,0.6795,0.9575,0.6091,0.0624,0.0615,7
175008,npp,2719,1778,0.256314665079117,25.3505897521973,84.4952392578125,3670176,2719,1358,196611,3866787,89,ind_charpakri_bihar_9_9,25.35,84.49166667,9,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.4134938686507,14.719293060498432,13.00019983600742,2.5274729719112328e-23,9.0,-14.74,1.015504800579495,-14.54,0.2905,0.5532,0.775,0.7481,0.1215,0.1918,7
