gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,128,2.62364482879639,25.3612155914307,84.4635314941406,3670144,1925,60,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30616939108444,68.22249133396882,55.30150552309524,0.011731379696940027,1.0,-68.21,3.3166247903554,-68.44,0.7313,1.5527,4.466,0.3591,0.8804,0.942,0.7325493946245352,7
101111,npp,201,2825,0.896269798278809,25.3595027923584,84.4669799804688,3670144,201,2275,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.20251663658216,39.99810744314847,34.68731796383128,0.006862974592170215,14.0,39.98,1.4276677814245327,39.44,0.385,0.7162,2.2911,0.7784,0.6836,0.6977,0.5751692985701055,7
101234,npp,2573,2206,1.33683013916016,25.3647079467773,84.4656753540039,3670144,2573,1766,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.63128987869518,10.035685932646665,8.875525578534653,0.028773850956429495,11.0,9.97,1.0,9.28,0.3227,0.7046,1.7955,0.7912,1.1897,1.0577,0.5439752159168852,7
101357,npp,1836,1584,2.53824949264526,25.3614826202393,84.4648971557617,3670144,1836,1190,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02364607040376,25.032395534870652,22.00137471453752,0.0654097964590448,8.0,-25.05,1.1367971201176101,-25.69,0.3674,0.6857,2.3485,0.813,2.1871,2.0637,0.8958815660432202,7
101736,npp,1647,3031,4.84030246734619,25.3648300170898,84.4687423706055,3670144,1651,2439,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31973988680198,47.20879255325847,40.52309582786201,0.11498947090282698,15.0,47.18,1.646109783506203,46.73,0.4971,0.812,2.1132,0.6865,3.0046,3.3231,1.2700921769999787,7
101858,npp,955,2412,2.96628332138062,25.3651828765869,84.4693603515625,3670144,955,1951,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45736094147637,21.378228980829693,18.82940989301227,0.07974409680758508,12.0,21.35,1.0837787002826917,20.66,0.4328,0.6993,1.7606,0.7972,2.6492,2.3648,0.9410587365725642,7
101986,npp,241,1792,2.59411430358887,25.3619651794434,84.4702835083008,3670144,241,1371,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20955984654837,13.93893111488686,12.314792317303322,0.04988628431996978,9.0,-13.95,1.015504800579495,-14.74,0.3861,0.6087,1.8934,0.9159,2.5126,2.376,1.4853364360650918,7
102108,npp,2576,1165,1.40316772460938,25.3616104125977,84.4661178588867,3670144,2579,860,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36139865807434,42.91391827141899,37.07531713483373,0.02578135216539607,6.0,-42.94,1.4867838833500562,-43.41,0.5697,0.9269,2.3543,0.6015,0.8778,0.8439,0.38360292003686897,7
103211,npp,75,2206,0.22514081746339798,25.3627490997314,84.4653701782227,3670176,75,1766,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.55470026813073,10.028466267307309,8.869556848574696,7.606323025751526e-23,11.0,9.97,1.0,9.28,0.3227,0.7046,1.7955,0.7912,0.078,0.1781,0.1781,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1677,706,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.2,0.566,0.9005,2.6578,0.6191,0.1904,0.1587,0.1587,7
103694,npp,2230,3031,0.452401667833328,25.3613967895508,84.4654006958008,3670176,2231,2439,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51387155230543,47.19048858967859,40.511066067088706,4.6326400096537975e-25,15.0,47.18,1.646109783506203,46.73,0.4971,0.812,2.1132,0.6865,0.339,0.3106,0.3106,7
103928,npp,803,1790,0.226946651935577,25.3618659973145,84.4636688232422,3670176,803,1370,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10736818292324,14.049756199179964,12.41273672893462,1.4280760023887719e-21,9.0,-14.06,1.015504800579495,-14.74,0.3861,0.6087,1.8934,0.9159,0.1816,0.2079,0.2079,7
105564,npp,1514,1374,0.841194689273834,25.3644065856934,84.4691314697266,3670144,1514,1035,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94918274083338,34.76940772767045,30.32700716147696,0.0054461803235951,7.0,-34.79,1.2937979144666532,-35.25,0.4026,0.807,2.6475,0.6908,0.5839,0.5811,0.4838645685989964,7
105736,npp,760,744,3.24128651618958,25.3625621795654,84.4686431884766,3670144,760,526,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39520731234165,55.62155887746883,46.95009664600418,0.023626034872335014,4.0,-55.63,2.0682789409984763,-55.91,0.5147,1.1092,3.1348,0.5026,1.5883,1.6291,1.2072836890060632,7
105914,npp,3055,128,4.66009473800659,25.3610877990723,84.4904708862305,3670144,3061,58,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39252104578601,68.20814354668354,55.29875632554694,0.053525926147568056,1.0,-68.21,3.3166247903554,-68.44,0.7313,1.5527,4.466,0.3591,1.4944,1.6733,0.7176547200322231,7
106285,npp,629,2204,4.97328758239746,25.3640785217285,84.4671478271484,3670144,629,1764,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.12000502611767,9.880092941891329,8.738746272343214,0.13764949148638528,11.0,9.86,1.0,9.28,0.3227,0.7046,1.7955,0.7912,4.8262,3.9349,1.4773229659049911,7
106466,npp,2975,1581,5.02298974990845,25.3653202056885,84.4695510864258,3670144,2975,1188,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5375124221564,25.189362579645746,22.13833413379181,0.13028100678111051,8.0,-25.2,1.1367971201176101,-25.69,0.3674,0.6857,2.3485,0.813,4.3729,4.0838,1.7577789825107968,7
106642,npp,2212,952,3.72607064247131,25.3628082275391,84.469596862793,3670144,2213,704,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33245073942422,49.872649683844685,42.60901354246855,0.08428512284701427,5.0,-49.9,1.7549928774784245,-50.2,0.566,0.9005,2.6578,0.6191,2.1675,2.3068,0.8019838180587362,7
107043,npp,2063,2408,1.092191994190216,25.3598022460938,84.4689331054688,3670144,2062,1948,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50605725442574,21.164554496299683,18.64426566694482,0.023454639750627903,12.0,21.14,1.0837787002826917,20.66,0.4328,0.6993,1.7606,0.7972,0.92,0.8707,0.4519437563576741,7
107217,npp,1344,1786,0.570772349834442,25.3601951599121,84.4638137817383,3670144,1344,1366,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.76509788525044,14.303527279885484,12.635988545010447,0.010400825050789543,9.0,-14.29,1.015504800579495,-14.74,0.3861,0.6087,1.8934,0.9159,0.5202,0.5228,0.337104953077225,7
107388,npp,603,1161,0.396014779806137,25.3597583770752,84.4687652587891,3670144,602,856,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47098814809262,43.07352955899851,37.20638457702868,0.0025207961898527204,6.0,-43.08,1.4867838833500562,-43.41,0.5697,0.9269,2.3543,0.6015,0.2004,0.2382,0.1931940159101206,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,331,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.75,0.5977,1.1388,3.6499,0.4895,0.4438,0.4231,0.4231,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.75,0.5977,1.1388,3.6499,0.4895,0.7614,0.7987,0.7987,7
107744,npp,1124,3233,0.1932284608483315,25.3608684539795,84.4672698974609,3670144,1125,2572,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.18199207224232,53.118265590053824,45.09402172562811,0.0008050974303479831,16.0,53.11,1.9513309067639726,52.87,0.4884,0.8433,2.7688,0.6611,0.2243,0.1277,0.1277,7
107923,npp,419,2613,0.1837782375514507,25.3600769042969,84.4666900634766,3670176,419,2110,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96268532844853,31.186010737818126,27.290186998456313,5.109194930698369e-06,13.0,31.17,1.2365102219381485,30.75,0.4088,0.7009,2.5082,0.7954,0.1393,0.1462,0.1462,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.85,0.3308,0.5575,2.1871,1.0,0.1698,0.1698,0.1698,7
108268,npp,2044,1369,0.320903196930885,25.3618068695068,84.4633941650391,3670176,2043,1032,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.94866494624955,34.98092215559342,30.504711103940757,6.64422180139467e-17,7.0,-35.0,1.2937979144666532,-35.25,0.4026,0.807,2.6475,0.6908,0.1818,0.2217,0.2217,7
108445,npp,1288,740,0.25503759086132,25.3591003417969,84.4688720703125,3670176,1288,522,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45816521646722,55.71865050285223,47.019345538062865,2.416346218079344e-21,4.0,-55.73,2.0682789409984763,-55.91,0.5147,1.1092,3.1348,0.5026,0.1445,0.1282,0.1282,7
1898,npp,122,4033,0.318915143609047,25.3638954162598,84.4671859741211,3670176,121,3183,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18892028534246,69.46339473504385,56.0179589009453,2.5909799221827595e-13,20.0,69.46,3.5496478698597698,69.295,0.6447,1.2151,3.762,0.4588,0.305,0.1463,0.1463,7
108974,npp,1152,2199,0.371700555086136,25.3589859008789,84.4685134887695,3670176,1152,1758,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.23015779627957,9.641610032702578,8.528160347876325,2.175881280579079e-25,11.0,9.57,1.0,9.28,0.3227,0.7046,1.7955,0.7912,0.2246,0.2941,0.2941,7
109147,npp,408,1576,0.267998024821281,25.3624877929688,84.4642105102539,3670176,408,1184,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.81998927179048,25.4242791460109,22.341122544965874,2.612583758305599e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3674,0.6857,2.3485,0.813,0.1901,0.2179,0.2179,7
109495,npp,1959,326,0.274278312921524,25.361780166626,84.4649810791016,3670176,1960,176,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14721401104798,64.7718281143283,53.21835922517366,1.3368884509365529e-21,2.0,-64.77,2.8345692104261015,-64.86,0.589,1.1053,3.1738,0.5044,0.2643,0.1383,0.1383,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,176,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.86,0.589,1.1053,3.1738,0.5044,0.4721,0.4354,0.4354,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,202,2432,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.73,0.4971,0.812,2.1132,0.6865,0.2225,0.1789,0.1789,7
109854,npp,2576,2402,0.364140823483467,25.361759185791,84.4658660888672,3670176,2576,1943,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29198823478013,20.85431976284279,18.372664739557933,6.397701370240745e-21,12.0,20.82,1.0837787002826917,20.66,0.4328,0.6993,1.7606,0.7972,0.2482,0.2903,0.2903,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5977,1.1388,3.6499,0.4895,0.2315,0.172,0.172,7
110560,npp,1614,3226,0.34136229753494296,25.3594284057617,84.4674453735352,3670176,1612,2564,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6245788596966,52.930708163400354,44.949074458872204,1.9008894149588296e-09,16.0,52.92,1.9513309067639726,52.87,0.4884,0.8433,2.7688,0.6611,0.3003,0.2257,0.2257,7
112234,npp,2544,1363,2.71484971046448,25.359748840332,84.4643859863281,3670144,2546,1028,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34677657331196,35.24356217117326,30.723398094508216,0.051888870142217734,7.0,-35.25,1.2937979144666532,-35.25,0.4026,0.807,2.6475,0.6908,2.0321,1.8754,0.9489825159276709,7
113609,npp,688,3014,0.809399306774139,25.3610019683838,84.4643936157227,3670144,691,2427,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.95076800386805,46.64699517548275,40.07520986381103,0.014760684899225381,15.0,46.63,1.646109783506203,46.73,0.4971,0.812,2.1132,0.6865,0.5559,0.5557,0.2921645533802262,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,677,695,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.2,0.566,0.9005,2.6578,0.6191,0.2484,0.2217,0.2217,7
139754,npp,2851,727,0.556517541408539,25.3657512664795,84.4660110473633,3670176,2853,509,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46479379393757,56.07176388853401,47.27532970041959,1.6150349078710678e-09,4.0,-56.06,2.0682789409984763,-55.91,0.5147,1.1092,3.1348,0.5026,0.2903,0.2797,0.2797,7
139952,npp,2075,109,1.057506501674652,25.3611030578613,84.4684371948242,3670144,2074,50,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39647239549316,68.53444979495964,55.481856249594976,0.0016116460171939388,1.0,-68.52,3.3166247903554,-68.44,0.7313,1.5527,4.466,0.3591,0.4082,0.3797,0.3509258708973272,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,50,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.44,0.7313,1.5527,4.466,0.3591,0.3022,0.2535,0.22481654293938963,7
140154,npp,355,2804,0.299799039959908,25.364351272583,84.463623046875,3670144,356,2258,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.582516390689,39.196483548400536,34.02512691020127,0.0005575142389621188,14.0,39.19,1.4276677814245327,39.44,0.385,0.7162,2.2911,0.7784,0.2658,0.2334,0.2334,7
140337,npp,2724,2186,0.854214429855347,25.362398147583,84.4645004272461,3670144,2724,1747,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.86665188604728,8.830088514082789,7.811234758094075,0.017310587931526792,11.0,8.81,1.0,9.28,0.3227,0.7046,1.7955,0.7912,0.7071,0.6759,0.3668388993172542,7
140527,npp,1982,1563,2.28723359107971,25.363073348999,84.4673004150391,3670144,1982,1173,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38732094219031,26.104820472848914,22.927991178563534,0.05637327946465905,8.0,-26.09,1.1367971201176101,-25.69,0.3674,0.6857,2.3485,0.813,1.9663,1.8596,0.8531184252920481,7
142265,npp,2517,2593,1.18429970741272,25.3620433807373,84.4634170532227,3670144,2517,2096,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.1131183196196,30.260643900069613,26.497819681120674,0.029813254544693347,13.0,30.26,1.184412938166907,30.75,0.4088,0.7009,2.5082,0.7954,0.9656,0.942,0.4097178325216414,7
142458,npp,1804,1973,0.650318562984467,25.3636703491211,84.4659423828125,3670144,1804,1543,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.67982438847642,3.5707424496266285,3.160888747812697,0.01510591485276154,10.0,-3.54,1.0,-2.85,0.3308,0.5575,2.1871,1.0,0.6503,0.6503,0.3806008603935647,7
142653,npp,1069,1351,0.848193407058716,25.3629417419434,84.4689712524414,3670144,1068,1019,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.0205600697536,35.7609748964635,31.157523629727912,0.005204108354731306,7.0,-35.76,1.2937979144666532,-35.25,0.4026,0.807,2.6475,0.6908,0.5893,0.5859,0.492986491657729,7
143248,npp,918,2800,0.288173675537109,25.3588962554932,84.4694061279297,3670176,918,2253,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41850908351306,39.055673865952976,33.90726979757016,5.971514907653724e-08,14.0,39.04,1.4276677814245327,39.44,0.385,0.7162,2.2911,0.7784,0.2577,0.2243,0.2243,7
143444,npp,227,2183,0.264065280556679,25.3622589111328,84.4679565429688,3670176,227,1743,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.5885580604292,8.6787192318361,7.677264901103602,3.873138425981685e-16,11.0,8.64,1.0,9.28,0.3227,0.7046,1.7955,0.7912,0.1169,0.2089,0.2089,7
143639,npp,2570,1561,0.431535422801971,25.3624973297119,84.469352722168,3670176,2570,1172,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41980120005368,26.21135812063688,23.01876056343747,9.842633573109872e-24,8.0,-26.19,1.1367971201176101,-25.69,0.3674,0.6857,2.3485,0.813,0.3339,0.3509,0.3509,7
143835,npp,1835,933,0.11878193356096745,25.3624496459961,84.4685974121094,3670176,1834,692,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15276329135897,50.48381609959863,43.07707306321042,3.837638758153432e-30,5.0,-50.47,1.7549928774784245,-50.2,0.566,0.9005,2.6578,0.6191,0.1121,0.0735,0.0735,7
144233,npp,2412,3008,0.5164959132671361,25.3601760864258,84.4658889770508,3670176,2411,2422,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23027655964317,46.44336580408397,39.91209670259296,3.0463541765803237e-32,15.0,46.44,1.646109783506203,46.73,0.4971,0.812,2.1132,0.6865,0.378,0.3546,0.3546,7
144431,npp,1728,2389,0.329620912671089,25.3630599975586,84.4658813476562,3670176,1728,1932,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16440325753311,20.169456240316702,17.773861153609218,1.1517337272758284e-32,12.0,20.14,1.0837787002826917,20.66,0.4328,0.6993,1.7606,0.7972,0.2164,0.2628,0.2628,7
144634,npp,1022,1769,0.326561361551285,25.3627376556396,84.4645614624023,3670176,1022,1350,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.02739349184665,15.259398546543075,13.474084535894196,5.68101403684433e-31,9.0,-15.24,1.0442604737599883,-14.74,0.3861,0.6087,1.8934,0.9159,0.2873,0.2991,0.2991,7
144831,npp,294,1145,0.34738184511661496,25.3619136810303,84.463623046875,3670176,294,843,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80302454290305,43.66759772226348,37.68220069327812,4.9939280384384455e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5697,0.9269,2.3543,0.6015,0.1677,0.2089,0.2089,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5977,1.1388,3.6499,0.4895,0.5575,0.5575,0.5575,7
145027,npp,2616,522,0.412377417087555,25.3594799041748,84.4669189453125,3670176,2616,320,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77335973885414,60.8752986435404,50.65646410103457,3.5930843926007495e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5977,1.1388,3.6499,0.4895,0.2568,0.2019,0.2019,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2557,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.87,0.4884,0.8433,2.7688,0.6611,0.2651,0.1803,0.1803,7
145435,npp,150,2597,0.324022814631462,25.3659248352051,84.465690612793,3670176,151,2098,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92631273067107,30.44948315698536,26.65813338829285,9.857041835542018e-16,13.0,30.45,1.184412938166907,30.75,0.4088,0.7009,2.5082,0.7954,0.2393,0.2577,0.2577,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1548,196611,3866787,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.85,0.3308,0.5575,2.1871,1.0,0.1603,0.1603,0.1603,7
145818,npp,1801,1357,0.65166038274765,25.3599014282227,84.4673080444336,3670144,1801,1024,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.8952134514069,35.51935037555611,30.953146079089077,0.00345798115188412,7.0,-35.51,1.2937979144666532,-35.25,0.4026,0.807,2.6475,0.6908,0.4374,0.4502,0.3884616312531429,7
146006,npp,1057,729,3.12530136108398,25.3622379302979,84.4667129516602,3670144,1060,511,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.66604735359493,56.02893852632565,47.238292577301,0.02450563193900113,4.0,-56.01,2.0682789409984763,-55.91,0.5147,1.1092,3.1348,0.5026,1.5323,1.5708,1.1332794715261914,7
146194,npp,291,112,5.38558053970337,25.3633804321289,84.4656524658203,3670144,294,51,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.77187931246891,68.49509249842134,55.451444440598884,0.059608953174009105,1.0,-68.47,3.3166247903554,-68.44,0.7313,1.5527,4.466,0.3591,1.7132,1.9337,0.8694491061899126,7
146398,npp,1653,2805,3.35695195198059,25.3626861572266,84.4638214111328,3670144,1654,2258,196611,3866755,53,ind_charpakri_bihar_3_6,25.3625,84.46666667,3,6,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.77712810776397,39.242462664326695,34.05979773474944,0.06623256315434498,14.0,39.23,1.4276677814245327,39.44,0.385,0.7162,2.2911,0.7784,2.4072,2.6131,1.4305919910004536,7
