gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1675,953,0.34063732624054,25.3849506378174,84.461067199707,3670176,1674,705,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07450710962594,49.84694325648502,42.5899254842031,4.072294980408075e-28,5.0,-49.87,1.7549928774784245,-50.215,0.2841,0.4782,0.7701,0.7907,0.2997,0.2693,7
103694,npp,2227,3030,0.447734206914902,25.3828029632568,84.4632415771484,3670176,2228,2438,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68740214722244,47.157339911139935,40.48482714651544,4.708790857758026e-25,15.0,47.15,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.3111,0.3034,7
107560,npp,2908,535,0.26409639418125197,25.3854236602783,84.4647064208984,3670176,2907,330,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58681926640523,60.578972766143465,50.463813043546445,5.83366142991849e-05,3.0,-60.58,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.2748,0.1944,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,330,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.2744,0.1937,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,415,2108,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.68,0.3098,0.4002,0.6745,0.9449,0.2088,0.1803,7
108090,npp,2775,1991,0.1358111025765538,25.3861598968506,84.4600372314453,3670176,2775,1560,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.67158478376408,2.501889424114423,2.215069114282856,1.1617317507138737e-11,10.0,-2.51,1.0,-2.79,0.2285,0.3781,0.5281,1.0,0.1358,0.1358,7
108268,npp,2041,1368,0.409013241529465,25.3828716278076,84.4590225219727,3670176,2041,1031,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20495464221442,35.02126405278622,30.538676472499823,6.6864725518645e-17,7.0,-35.04,1.2937979144666532,-35.25,0.2733,0.4025,0.7231,0.9394,0.3831,0.3842,7
1898,npp,119,4032,0.31549187004566204,25.385591506958,84.466552734375,3670176,120,3183,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.27473100497711,69.44792557797503,56.00935958511914,2.61581710777447e-13,20.0,69.44,3.5496478698597698,69.3,0.3016,0.6808,1.0251,0.5554,0.2752,0.1752,7
108802,npp,1854,2816,0.26850301027297996,25.3832721710205,84.4610061645508,3670176,1853,2268,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.9530995320103,39.66949623614813,34.41810913355388,3.4740585237272186e-25,14.0,39.64,1.4276677814245327,39.46,0.2685,0.4497,0.726,0.8409,0.2512,0.2258,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1757,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.28,0.2334,0.3055,0.4475,1.2378,0.3805,0.381,7
109147,npp,405,1575,0.25188069045543704,25.3835544586182,84.4600982666016,3670176,405,1183,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.1918311120728,25.471861105719665,22.382257577729096,2.6559795599756153e-25,8.0,-25.5,1.1367971201176101,-25.69,0.2566,0.3538,0.6364,1.0686,0.2884,0.2692,7
109495,npp,1956,325,0.0877654664218426,25.3834037780762,84.4592666625977,3670176,1958,176,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.24747702371434,64.78970984456069,53.22962675909373,1.3609100606893907e-21,2.0,-64.78,2.8345692104261015,-64.88,0.3242,0.5392,0.8951,0.7012,0.2189,0.0615,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,176,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.88,0.3242,0.5392,0.8951,0.7012,0.3108,0.2443,7
109680,npp,199,3021,0.272552952170372,25.3865528106689,84.4625015258789,3670176,200,2431,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75892390323362,46.872203182822005,40.256766281368215,1.1120998565411978e-23,15.0,46.86,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.2047,0.1847,7
109854,npp,2573,2401,0.364810481667519,25.3829326629639,84.4627838134766,3670176,2573,1942,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75070552190718,20.79388170679617,18.31997007703803,6.4866449247388116e-21,12.0,20.77,1.0837787002826917,20.61,0.299,0.4226,0.6304,0.8947,0.3248,0.3264,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.244,0.1396,7
110560,npp,1611,3224,0.0644979029893875,25.382266998291,84.4585876464844,3670176,1610,2563,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.77098494525924,52.87603057412724,44.90783031125766,1.915814787751734e-09,16.0,52.87,1.9513309067639726,52.84,0.3043,0.4436,0.8207,0.8524,0.1838,0.055,7
137608,npp,672,936,0.344068840146065,25.3804950714111,84.4591979980469,3670176,675,695,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65217803482733,50.37919154846193,43.00067032968262,2.4016155426963126e-15,5.0,-50.38,1.7549928774784245,-50.215,0.2841,0.4782,0.7701,0.7907,0.3017,0.2721,7
139754,npp,2848,725,0.413413316011429,25.3821773529053,84.4589233398438,3670176,2852,508,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.17376846102864,56.11571777167089,47.307424821378355,1.6178624149738827e-09,4.0,-56.11,2.0682789409984763,-55.91,0.3244,0.5445,0.9547,0.6945,0.3148,0.2871,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.46,0.2685,0.4497,0.726,0.8409,0.3397,0.3321,7
143444,npp,224,2181,0.298612922430038,25.3821392059326,84.4634857177734,3670176,224,1741,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.75551382440203,8.674895280220358,7.673909771671454,3.8756091013996415e-16,11.0,8.52,1.0,9.28,0.2334,0.3055,0.4475,1.2378,0.3713,0.3696,7
143639,npp,2567,1560,0.40936091542244,25.3836936950684,84.4651565551758,3670176,2567,1171,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78569700288634,26.252830423425948,23.054549543219284,9.866394001587106e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2566,0.3538,0.6364,1.0686,0.427,0.4375,7
143835,npp,1832,932,0.1711670607328415,25.3839073181152,84.4635314941406,3670176,1832,691,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31022636991375,50.5117505384305,43.09861423487308,3.8488592914403e-30,5.0,-50.5,1.7549928774784245,-50.215,0.2841,0.4782,0.7701,0.7907,0.2032,0.1353,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2421,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.3299,0.3243,7
144431,npp,1725,2388,0.363608598709106,25.3841590881348,84.4628372192383,3670176,1725,1931,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64072168628574,20.111359152370312,17.72315777678503,1.1539460587345462e-32,12.0,20.09,1.0837787002826917,20.61,0.299,0.4226,0.6304,0.8947,0.3237,0.3253,7
144634,npp,1019,1768,0.310415163636208,25.3836688995361,84.4607009887695,3670176,1019,1349,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.67318993873435,15.304965035762265,13.514103517197068,5.693760082593187e-31,9.0,-15.29,1.0442604737599883,-14.91,0.2451,0.3816,0.6634,0.991,0.31,0.3076,7
144831,npp,291,1144,0.482106745243073,25.3821220397949,84.4588851928711,3670176,292,842,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.98560728069329,43.70192481981171,37.70997466249192,5.0059037282420166e-27,6.0,-43.7,1.5732132722552272,-43.44,0.3063,0.5625,0.7681,0.6722,0.327,0.3241,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2614,319,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.3899,0.399,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,319,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.3575,0.3415,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,148,2098,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.68,0.3098,0.4002,0.6745,0.9449,0.23,0.2123,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1547,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.79,0.2285,0.3781,0.5281,1.0,0.1928,0.1928,7
148756,npp,168,1981,0.279997035861015,25.3812351226807,84.4635467529297,3670176,168,1550,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.05202165186485,3.0742187146539917,2.7212944693079426,0.00038305565620000355,10.0,-3.08,1.0,-2.79,0.2285,0.3781,0.5281,1.0,0.28,0.28,7
148951,npp,2500,1359,0.301120176911354,25.3819370269775,84.4586715698242,3670176,2500,1025,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15133814885274,35.42752518457661,30.875579634649522,2.3563854518309e-10,7.0,-35.42,1.2937979144666532,-35.25,0.2733,0.4025,0.7231,0.9394,0.2997,0.2829,7
149548,npp,2345,2807,0.0785504803061485,25.3855724334717,84.4648742675781,3670176,2345,2260,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07952055166596,39.31936898178988,34.12318915650039,2.639657370031408e-25,14.0,39.31,1.4276677814245327,39.46,0.2685,0.4497,0.726,0.8409,0.1182,0.0661,7
149921,npp,933,1568,0.1567190662026405,25.3835296630859,84.46142578125,3670176,933,1178,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88336002175957,25.837428394725812,22.695363837827443,1.3440550537993884e-33,8.0,-25.84,1.1367971201176101,-25.69,0.2566,0.3538,0.6364,1.0686,0.2047,0.1675,7
150107,npp,194,940,0.20436941832304,25.3817558288574,84.4622573852539,3670176,196,697,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35369269270295,50.26453898187658,42.90614887741421,8.045389714549979e-33,5.0,-50.26,1.7549928774784245,-50.215,0.2841,0.4782,0.7701,0.7907,0.2221,0.1616,7
150294,npp,2504,320,0.32417103648185697,25.3835487365723,84.4604721069336,3670176,2504,172,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.01624855361996,64.90926047352315,53.29868470578835,5.276723829451624e-30,2.0,-64.88,2.898275349237888,-64.88,0.3242,0.5392,0.8951,0.7012,0.3039,0.2273,7
150494,npp,759,3014,0.236721843481064,25.3810691833496,84.4629821777344,3670176,759,2426,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.7647339971295,46.64372205351839,40.071254747905584,2.8397848139771088e-30,15.0,46.63,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.1829,0.1604,7
150678,npp,70,2395,0.1898447349667549,25.3859367370605,84.4617691040039,3670176,70,1937,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00484425405213,20.45223382556697,18.02074652103646,4.451408172629408e-26,12.0,20.45,1.0837787002826917,20.61,0.299,0.4226,0.6304,0.8947,0.1633,0.1699,7
150858,npp,2415,1775,0.0929143987596035,25.3835735321045,84.4660797119141,3670176,2415,1355,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.27017540010695,14.925628559134232,13.180987740054196,4.6822056190822566e-20,9.0,-14.91,1.0442604737599883,-14.91,0.2451,0.3816,0.6634,0.991,0.1017,0.0921,7
151043,npp,1682,1150,0.1704796552658081,25.3861331939697,84.459228515625,3670176,1684,847,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.22481782103512,43.480432235490404,37.53068264494915,7.387688327872551e-13,6.0,-43.48,1.4867838833500562,-43.44,0.3063,0.5625,0.7681,0.6722,0.1144,0.1146,7
151221,npp,926,526,0.31237003207206704,25.3856887817383,84.4627075195312,3670176,932,324,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53052486933322,60.789599218630364,50.59882839986688,5.375305028485513e-05,3.0,-60.77,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.2948,0.2299,7
154022,npp,1560,522,0.25704160332679704,25.3847236633301,84.4607772827148,3670176,1560,321,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.68811462699146,60.83105421475108,50.630232687179706,6.984104091221147e-05,3.0,-60.86,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.2719,0.1892,7
154226,npp,2852,3217,0.0885203592479229,25.3856582641602,84.46142578125,3670176,2854,2558,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.09817325148116,52.71530933958827,44.785507190615725,0.00019287446102967217,16.0,52.68,1.9513309067639726,52.84,0.3043,0.4436,0.8207,0.8524,0.1962,0.0755,7
154419,npp,2169,2598,0.11552606336772442,25.3863143920898,84.4609756469727,3670176,2169,2100,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25363293052624,30.526741153000334,26.72604616705356,1.867507815786902e-11,13.0,30.5,1.184412938166907,30.68,0.3098,0.4002,0.6745,0.9449,0.1378,0.1092,7
154621,npp,1464,1979,0.0860220193862915,25.38063621521,84.4607696533203,3670176,1464,1549,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.65766017071611,3.179340518850719,2.814640793783046,7.984332971385539e-20,10.0,-3.2,1.0,-2.79,0.2285,0.3781,0.5281,1.0,0.086,0.086,7
155937,npp,1463,934,0.0664508007466793,25.3830471038818,84.4595642089844,3670176,1463,693,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-12-17 19:28:46.673289,96.00865991309173,50.40887615566409,43.022836695480294,3.2761965186118254e-24,5.0,-50.44,1.7549928774784245,-50.215,0.2841,0.4782,0.7701,0.7907,0.1435,0.0525,7
156306,npp,2022,3010,0.242422893643379,25.379566192627,84.4645309448242,3670176,2022,2423,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8335510574099,46.54530406093906,39.99723439789507,1.4259483449991037e-19,15.0,46.5,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.1864,0.1643,7
169083,npp,1190,1764,0.1658793538808823,25.3852062225342,84.4626159667969,3670176,1190,1346,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43422759283402,15.470722196570337,13.661287612157038,2.1034549057532936e-06,9.0,-15.51,1.0442604737599883,-14.91,0.2451,0.3816,0.6634,0.991,0.1716,0.1644,7
169813,npp,294,2589,0.07261500880122179,25.3866062164307,84.4622650146484,3670176,295,2092,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85957777821251,30.109326846493317,26.371226827854244,2.171926284479033e-28,13.0,30.07,1.184412938166907,30.68,0.3098,0.4002,0.6745,0.9449,0.1016,0.0686,7
169991,npp,2657,1969,0.0929068811237812,25.3817844390869,84.4602737426758,3670176,2657,1539,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.16063052972272,3.7170783710498183,3.2907410287036645,1.2960805973938766e-33,10.0,-3.78,1.0,-2.79,0.2285,0.3781,0.5281,1.0,0.0929,0.0929,7
170167,npp,1909,1346,0.054571956396102905,25.3838558197021,84.4614410400391,3670176,1910,1016,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.0717056670971,35.962853007634735,31.330619744938897,2.2274021807771257e-33,7.0,-35.98,1.2937979144666532,-35.25,0.2733,0.4025,0.7231,0.9394,0.1092,0.0513,7
170531,npp,379,95,0.1146358987316489,25.3863716125488,84.45947265625,3670176,378,43,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.35463348356768,68.71369985652616,55.5884974013998,8.055687516190087e-28,,-68.75,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1737,2793,0.078083336353302,25.3832397460938,84.4639892578125,3670176,1737,2247,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.37510586185516,38.813523811700605,33.71007834443394,5.689511589625233e-28,14.0,38.78,1.4276677814245327,39.46,0.2685,0.4497,0.726,0.8409,0.1178,0.0657,7
170910,npp,1052,2176,0.303872466087341,25.3845348358154,84.4610977172852,3670176,1052,1737,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.73090939424112,8.24983158182752,7.299232871506573,1.969995665132879e-23,11.0,8.23,1.0,9.28,0.2334,0.3055,0.4475,1.2378,0.3765,0.3761,7
171092,npp,345,1554,0.345380187034607,25.3841915130615,84.4595565795898,3670176,345,1167,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.79975615810028,26.494451166377576,23.2648467952764,1.8666823299892344e-17,8.0,-26.54,1.1367971201176101,-25.69,0.2566,0.3538,0.6364,1.0686,0.3707,0.3691,7
171270,npp,2688,925,0.1108176428824663,25.3829555511475,84.4625091552734,3670176,2691,688,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.49505336806423,50.65687832359248,43.213076020213016,1.5230019540706312e-10,5.0,-50.7,1.847645286154319,-50.215,0.2841,0.4782,0.7701,0.7907,0.1793,0.0876,7
171453,npp,1921,305,0.604315102100372,25.3865032196045,84.4632034301758,3670176,1925,163,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.04590727477422,65.11716963903714,53.437618762058726,0.0004354631186034222,2.0,-65.16,2.898275349237888,-64.88,0.3242,0.5392,0.8951,0.7012,0.4006,0.4238,7
171652,npp,189,3003,0.1508316174149513,25.382625579834,84.4647598266602,3670176,188,2418,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.34707771140235,46.33279168182584,39.83004248771963,3.5937276372893767e-06,15.0,46.28,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.1307,0.1022,7
174419,npp,2757,314,0.0740801356732845,25.3867206573486,84.4598922729492,3670176,2759,169,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.24841969174462,64.95960545161581,53.33414451861677,5.150866660057511e-10,2.0,-64.99,2.898275349237888,-64.88,0.3242,0.5392,0.8951,0.7012,0.2176,0.0519,7
174624,npp,1022,3011,0.19245387613773351,25.3850936889648,84.4650344848633,3670176,1021,2424,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.10156717906541,46.57309109223005,40.01766062149861,2.131846548539132e-08,15.0,46.54,1.646109783506203,46.7,0.3254,0.5581,0.7893,0.6775,0.156,0.1304,7
175008,npp,2715,1773,0.21218541264534,25.3833446502686,84.4632263183594,3670176,2715,1354,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34856614072831,14.984886125719097,13.233577208829125,2.4632455981388627e-23,9.0,-15.02,1.0442604737599883,-14.91,0.2451,0.3816,0.6634,0.991,0.2159,0.2103,7
175198,npp,1976,1148,0.0985170640051365,25.3841609954834,84.46142578125,3670176,1976,845,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.37595537541299,43.52958122632225,37.572155077156374,6.047573650458392e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3063,0.5625,0.7681,0.6722,0.066,0.0662,7
175388,npp,1231,524,0.237700074911118,25.3831119537354,84.4660720825195,3670176,1236,321,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.68956949552721,60.783621911115205,50.59697224746363,6.283589956834981e-33,3.0,-60.81,2.4157378735459294,-60.79,0.3399,0.5138,0.8546,0.736,0.2638,0.1749,7
175784,npp,1865,2600,0.257693126797676,25.3829174041748,84.4590911865234,3670176,1865,2101,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47852380016424,30.64357274210134,26.82511068998224,3.1956299777458957e-31,13.0,30.59,1.184412938166907,30.68,0.3098,0.4002,0.6745,0.9449,0.2578,0.2435,7
175976,npp,1171,1983,0.316822052001953,25.38307762146,84.4661254882812,3670176,1171,1552,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.72938573491106,2.944949369891975,2.6070380225142498,1.1390927021877215e-29,10.0,-2.97,1.0,-2.79,0.2285,0.3781,0.5281,1.0,0.3168,0.3168,7
176166,npp,455,1361,0.23741184175014501,25.3850898742676,84.4659423828125,3670176,456,1026,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.31999323089792,35.30167765070224,30.771460339504664,2.0169201583355654e-26,7.0,-35.34,1.2937979144666532,-35.25,0.2733,0.4025,0.7231,0.9394,0.2505,0.223,7
177163,npp,1979,1546,0.1756825186312199,25.3841609954834,84.4616622924805,3670176,1979,1160,196611,3866787,2,ind_charpakri_bihar_2_1,25.38333333,84.4625,2,1,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.8135516016881,25.703572346184014,22.580242725593273,0.0001117338664213922,8.0,-26.93,1.1367971201176101,-25.69,0.2566,0.3538,0.6364,1.0686,0.2214,0.1877,7
