gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,2002,0.892967104911804,25.3767967224121,84.4985733032227,3670176,1694,1570,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.55415920995155,2.1092356825099157,1.867463968976623,3.537293549786377e-05,10.0,-1.87,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.893,0.893,7
102724,npp,964,1380,0.270492821931839,25.3770122528076,84.4987030029297,3670176,965,1039,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59966878580829,34.50986095563198,30.107600043149095,2.2208947877125716e-11,7.0,-34.53,1.2937979144666532,-35.08,0.452,1.0401,1.6445,0.7018,0.1351,0.1898,7
103330,npp,2421,1588,0.318224757909775,25.3768920898438,84.4995269775391,3670176,2422,1193,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33537034283661,24.808986663103347,21.80906345606295,8.393309719978504e-27,8.0,-24.85,1.1367971201176101,-25.5,0.4112,1.0033,1.3825,0.7276,0.1273,0.2315,7
103448,npp,1676,958,0.31652519106864896,25.3744621276855,84.4973678588867,3670176,1675,708,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.03584386569193,49.69699860707413,42.47356971315385,4.0724608594379815e-28,5.0,-49.72,1.7549928774784245,-50.065,0.5451,0.9338,1.6071,0.7818,0.3783,0.2474,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2229,2441,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.86,0.4715,1.0037,1.5613,0.7273,0.3038,0.2197,7
103928,npp,800,1793,0.568067222833633,25.3751926422119,84.4957275390625,3670176,800,1372,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.52945319635518,13.937931283194526,12.314414520095042,1.423146214859788e-21,9.0,-13.89,1.015504800579495,-14.54,0.4934,0.8631,1.2006,0.8457,0.4394,0.4804,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.26,0.6045,1.0296,1.5367,0.709,0.2463,0.2201,7
104522,npp,2244,2000,0.589227586984634,25.3777503967285,84.4929656982422,3670176,2244,1569,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-04-30 20:01:18.680192,93.98164120692394,1.982176874192963,1.7550217767460392,4.715514395212755e-05,10.0,-1.99,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.5892,0.5892,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,334,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.6179,0.514,7
107560,npp,2909,541,0.243939638137817,25.3750019073486,84.5092544555664,3670176,2907,334,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56605218789991,60.44978740693242,50.375453024308335,6.019475746637533e-05,3.0,-60.45,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.4522,0.1946,7
107923,npp,416,2615,0.12805487378500402,25.3752555847168,84.4922103881836,3670176,418,2112,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36374020460829,31.29817340214176,27.38581688006058,5.26899248317737e-06,13.0,31.26,1.2365102219381485,30.955,0.444,1.0482,1.5168,0.6965,-0.0141,0.0892,7
108090,npp,2776,1996,0.16324647888541222,25.3740463256836,84.4951858520508,3670176,2776,1565,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.32531807680495,2.230036860995594,1.974410018954225,1.1963451853998774e-11,10.0,-2.22,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.1632,0.1632,7
108268,npp,2041,1373,1.36644399166107,25.378396987915,84.4958953857422,3670176,2041,1034,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21778794434667,34.80898323869745,30.359894735363472,6.875180634346274e-17,7.0,-34.83,1.2937979144666532,-35.08,0.452,1.0401,1.6445,0.7018,0.9822,0.959,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1286,526,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.81,0.405,0.8759,1.7837,0.8334,0.4485,0.2448,7
1898,npp,119,4036,0.601342022418976,25.3777141571045,84.4955673217773,3670176,120,3185,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2624824432687,69.50947182732027,56.043547803076464,2.6732236459458253e-13,20.0,69.5,3.5496478698597698,69.38,0.4981,0.9987,1.2222,0.7309,0.6181,0.4395,7
108802,npp,1854,2821,0.839574038982391,25.376127243042,84.4964752197266,3670176,1853,2272,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94130936276869,39.85747300000286,34.57334755760527,3.5197275826231476e-25,14.0,39.83,1.4276677814245327,39.61,0.4789,0.9727,1.4575,0.7505,0.6368,0.6301,7
108974,npp,1149,2202,0.272249534726143,25.3752422332764,84.4948654174805,3670176,1149,1762,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.33466384422798,9.797879898186249,8.666089451130121,2.2188740001546764e-25,11.0,9.74,1.0,9.57,0.3458,0.6229,1.0533,1.1719,0.3793,0.3191,7
109147,npp,406,1580,0.354964971542358,25.371955871582,84.4957580566406,3670176,406,1187,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07988105969238,25.225242013471675,22.169008815567604,2.6330324768349792e-25,8.0,-25.25,1.1367971201176101,-25.5,0.4112,1.0033,1.3825,0.7276,0.1596,0.2583,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,179,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.78,0.5016,0.8595,1.5787,0.8493,0.4709,0.1062,7
109495,npp,1957,332,0.22078271955251688,25.3726978302002,84.5114517211914,3670176,1959,179,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2350176532563,64.66051584447406,53.14811874713019,1.3163956861182292e-21,2.0,-64.65,2.8345692104261015,-64.78,0.5016,0.8595,1.5787,0.8493,0.5047,0.1875,7
109680,npp,200,3026,0.333554863929749,25.3723430633545,84.4970321655273,3670176,200,2435,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.68760594381686,47.034138607152556,40.385134877751334,1.0872043192398845e-23,15.0,47.02,1.646109783506203,46.86,0.4715,1.0037,1.5613,0.7273,0.3229,0.2426,7
109854,npp,2573,2406,0.662807166576385,25.3764019012451,84.49951171875,3670176,2573,1946,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76431391920768,21.056428602476373,18.548842159348894,6.3178068816333816e-21,12.0,21.03,1.0837787002826917,20.87,0.5843,0.9052,1.2831,0.8065,0.5064,0.5345,7
110375,npp,328,535,0.48424106836319,25.3779392242432,84.4997329711914,3670176,329,330,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74849812011915,60.580635626068656,50.46073803120971,3.477836964164491e-05,3.0,-60.58,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.5517,0.3863,7
110560,npp,1611,3229,0.17037579789757729,25.3743438720703,84.4941101074219,3670176,1610,2568,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.75757354078246,53.01013243686136,45.00894537554718,1.8508841881969708e-09,16.0,53.0,1.9513309067639726,52.92,0.3903,1.044,1.4656,0.6993,0.2823,0.1191,7
139754,npp,2849,731,0.225126124918461,25.3766269683838,84.498176574707,3670176,2852,513,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.56604421703072,55.96895987324207,47.2004050653104,1.561755583365655e-09,4.0,-55.96,2.0682789409984763,-55.81,0.405,0.8759,1.7837,0.8334,0.4153,0.1876,7
143248,npp,915,2803,0.399504125118256,25.3744621276855,84.4951477050781,3670176,916,2256,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63000689161963,39.167527288840375,33.999905740577844,6.139665992481787e-08,14.0,39.16,1.4276677814245327,39.61,0.4789,0.9727,1.4575,0.7505,0.3285,0.2998,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,224,1746,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.57,0.3458,0.6229,1.0533,1.1719,0.708,0.7043,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1174,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.5,0.4112,1.0033,1.3825,0.7276,0.2104,0.3003,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.065,0.5451,0.9338,1.6071,0.7818,0.3581,0.2197,7
144233,npp,2409,3011,0.493742495775223,25.3753757476807,84.4923629760742,3670176,2409,2424,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.39592153229698,46.53867917524163,39.98788178234521,3.074607483795389e-32,15.0,46.54,1.646109783506203,46.86,0.4715,1.0037,1.5613,0.7273,0.4202,0.3591,7
144431,npp,1725,2393,0.642358303070068,25.3776969909668,84.4992828369141,3670176,1725,1935,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64338388251797,20.37375839451112,17.95212698546088,1.1529305415247245e-32,12.0,20.35,1.0837787002826917,20.87,0.5843,0.9052,1.2831,0.8065,0.4875,0.5181,7
144634,npp,1020,1773,0.344840228557587,25.3718338012695,84.4961242675781,3670176,1019,1354,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.42995745601631,15.03411906711415,13.276202746647261,5.632013108927603e-31,9.0,-15.02,1.0442604737599883,-14.54,0.4934,0.8631,1.2006,0.8457,0.2337,0.2916,7
144831,npp,292,1149,0.320987209677696,25.3721828460693,84.4961013793945,3670176,293,846,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94697721942448,43.52117408649138,37.56366822431497,4.903286035921417e-27,6.0,-43.52,1.4867838833500562,-43.26,0.6045,1.0296,1.5367,0.709,0.2534,0.2276,7
145027,npp,2613,526,1.015488743782043,25.3780326843262,84.4997329711914,3670176,2615,323,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90306413086982,60.787689247441755,50.59687566062072,3.495769029809805e-21,3.0,-60.77,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.7716,0.8101,7
145027,npp,2613,527,0.622390687465668,25.3774242401123,84.5073776245117,3670176,2615,323,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90627220042782,60.766016777127035,50.58212138617365,3.4750911894732986e-21,3.0,-60.75,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.6088,0.4965,7
145241,npp,840,3219,0.1791155524551868,25.3771324157715,84.4979858398438,3670176,840,2558,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05289996279137,52.74331604194069,44.803834367064745,1.3081329298549196e-22,16.0,52.73,1.9513309067639726,52.92,0.3903,1.044,1.4656,0.6993,0.2868,0.1252,7
145435,npp,148,2601,0.288645103573799,25.3730316162109,84.4984512329102,3670176,148,2101,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.10815629127457,30.63643591557236,26.817749982579077,9.56334324355468e-16,13.0,30.64,1.2365102219381485,30.955,0.444,1.0482,1.5168,0.6965,0.1158,0.201,7
145624,npp,2520,1982,0.454918771982193,25.375768661499,84.4973449707031,3670176,2520,1551,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.83984137501162,3.0105160443399424,2.664965264995404,4.0116859054495214e-08,10.0,-3.02,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.4549,0.4549,7
148756,npp,168,1985,0.526668459177017,25.3767433166504,84.4927139282227,3670176,168,1555,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.69378788279228,2.844554438836191,2.5180335915781256,0.00038551347344483784,10.0,-2.85,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.5267,0.5267,7
148951,npp,2500,1364,0.35437947511672996,25.377347946167,84.4958801269531,3670176,2501,1028,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.16301780074161,35.21511988125945,30.696987474090534,2.4427977068481757e-10,7.0,-35.21,1.2937979144666532,-35.08,0.452,1.0401,1.6445,0.7018,0.2,0.2487,7
149548,npp,2346,2812,0.18306516483426089,25.3719692230225,84.4985122680664,3670176,2345,2264,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.99549627788424,39.50780259515145,34.27902232811909,2.7034437584860456e-25,14.0,39.49,1.4276677814245327,39.61,0.4789,0.9727,1.4575,0.7505,0.1769,0.1374,7
149734,npp,1651,2195,0.1492893267422915,25.3738632202148,84.4984359741211,3670176,1651,1755,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.9898276516459,9.345164295198025,8.26532323010162,1.458556415450884e-33,11.0,9.34,1.0,9.57,0.3458,0.6229,1.0533,1.1719,0.2564,0.175,7
149921,npp,934,1573,0.1484891083091497,25.3718814849854,84.4973220825195,3670176,934,1181,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76998353953826,25.590908419870527,22.48239413556407,1.351057001133837e-33,8.0,-25.6,1.1367971201176101,-25.5,0.4112,1.0033,1.3825,0.7276,-0.022,0.108,7
150107,npp,194,944,0.688941121101379,25.3786525726318,84.4924621582031,3670176,196,700,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36629786543506,50.143886326642814,42.81288241760284,8.017426027817941e-33,5.0,-50.14,1.7549928774784245,-50.065,0.5451,0.9338,1.6071,0.7818,0.5905,0.5386,7
150294,npp,2505,325,0.556295901536942,25.3740768432617,84.4979019165039,3670176,2505,175,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.99811457416925,64.81685989574767,53.24058210515051,5.1959624268478214e-30,2.0,-64.78,2.8345692104261015,-64.78,0.5016,0.8595,1.5787,0.8493,0.623,0.4725,7
150494,npp,759,3019,0.492413938045502,25.3735237121582,84.4989929199219,3670176,759,2429,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75058388354016,46.805331554077306,40.19954829254508,2.804271882302439e-30,15.0,46.79,1.646109783506203,46.86,0.4715,1.0037,1.5613,0.7273,0.4194,0.3581,7
150678,npp,71,2400,0.20570290833711619,25.372875213623,84.4969711303711,3670176,71,1941,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84853239162034,20.716278965412396,18.251031949429077,4.353783569599508e-26,12.0,20.72,1.0837787002826917,20.87,0.5843,0.9052,1.2831,0.8065,0.0846,0.1659,7
150858,npp,2415,1779,0.08843571320176119,25.3783054351807,84.4956741333008,3670176,2415,1359,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.20701467026512,14.70276923846791,12.985160881252112,4.568910108639559e-20,9.0,-14.68,1.015504800579495,-14.54,0.4934,0.8631,1.2006,0.8457,-0.0329,0.0748,7
151043,npp,1683,1155,0.604545116424561,25.3749942779541,84.4963607788086,3670176,1684,851,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.17567563652334,43.29822386967594,37.38300942924054,7.127676771058245e-13,6.0,-43.3,1.4867838833500562,-43.26,0.6045,1.0296,1.5367,0.709,0.4441,0.4286,7
151221,npp,927,530,0.261798337101936,25.376392364502,84.4925765991211,3670176,932,327,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.50395473532313,60.703231874837385,50.53999959744609,5.20807207396075e-05,3.0,-60.68,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.4596,0.2088,7
154022,npp,1561,527,0.32156951725482896,25.3747444152832,84.4983291625977,3670176,1561,325,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6646739621855,60.72289443058729,50.5565893227478,7.13169423087175e-05,3.0,-60.75,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.4843,0.2565,7
154419,npp,2170,2603,0.1416857559233904,25.3729724884033,84.4960632324219,3670176,2170,2103,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.1501363495262,30.757572770336864,26.92308758265962,1.9360104222243346e-11,13.0,30.73,1.2365102219381485,30.955,0.444,1.0482,1.5168,0.6965,-0.0031,0.0987,7
154621,npp,1464,1984,0.293504267930984,25.3750381469727,84.497200012207,3670176,1464,1553,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.18023452645164,2.8925368837533445,2.5607851956095695,8.23938577891517e-20,10.0,-2.91,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.2935,0.2935,7
154819,npp,736,1361,0.462953269481659,25.3751583099365,84.4982299804688,3670176,738,1027,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2012-12-11 19:41:22.271664,96.63130881179681,35.307416941820165,30.778148982202865,5.052342701649078e-27,7.0,-35.34,1.2937979144666532,-35.08,0.452,1.0401,1.6445,0.7018,0.2839,0.3249,7
169438,npp,2764,516,0.469868659973145,25.3747882843018,84.4925308227539,3670176,2763,315,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.64361696346052,60.94956776827232,50.714795964642306,2.190094130260803e-22,3.0,-60.99,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.5457,0.3748,7
169633,npp,981,3213,0.1038022879511118,25.3752632141113,84.4969253540039,3670176,982,2555,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.21836873746189,52.613727624245705,44.712637943878114,1.583471236975405e-21,16.0,52.57,1.9513309067639726,52.92,0.3903,1.044,1.4656,0.6993,0.2482,0.0726,7
169991,npp,2657,1974,0.89616334438324,25.3761405944824,84.4967422485352,3670176,2657,1543,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.55348414876217,3.427508831853804,3.0344532320608457,1.3114754229285411e-33,10.0,-3.49,1.0,-2.51,0.3784,0.73,1.2005,1.0,0.8962,0.8962,7
170167,npp,1910,1351,0.1376701630651951,25.3724746704102,84.4980621337891,3670176,1910,1019,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.9987874600549,35.75074306626012,31.15258804245749,2.227914985991761e-33,7.0,-35.76,1.2937979144666532,-35.08,0.452,1.0401,1.6445,0.7018,0.0325,0.0966,7
170727,npp,1737,2798,0.30470673739910104,25.376350402832,84.4987335205078,3670176,1737,2252,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36220461551075,39.0009836147077,33.865492084826116,5.603972731906878e-28,14.0,38.97,1.4276677814245327,39.61,0.4789,0.9727,1.4575,0.7505,0.2621,0.2287,7
171092,npp,346,1559,0.1037016957998276,25.3725395202637,84.4958267211914,3670176,346,1170,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68993268148554,26.247596847897317,23.05186748513189,1.80468117403166e-17,8.0,-26.29,1.1367971201176101,-25.5,0.4112,1.0033,1.3825,0.7276,-0.0614,0.0754,7
171270,npp,2689,931,0.0865692719817162,25.3761386871338,84.4980545043945,3670176,2691,691,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.94341986415007,50.495811902434184,43.088870305758284,1.4705172212431614e-10,5.0,-50.53,1.7549928774784245,-50.065,0.5451,0.9338,1.6071,0.7818,0.2473,0.0677,7
171453,npp,1922,309,0.521905511617661,25.377571105957,84.4934310913086,3670176,1925,165,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02536186559679,65.0428942791,53.39112806681406,0.00043156934053754226,2.0,-65.08,2.898275349237888,-64.78,0.5016,0.8595,1.5787,0.8493,0.6135,0.4433,7
174419,npp,2758,319,0.805016696453094,25.3773422241211,84.4974975585938,3670176,2759,172,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.23159278483433,64.86687807562588,53.2758941453197,5.351451983743677e-10,2.0,-64.9,2.898275349237888,-64.78,0.5016,0.8595,1.5787,0.8493,0.7112,0.6837,7
174624,npp,1022,3015,0.296771690249443,25.3789920806885,84.4936981201172,3670176,1021,2427,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.092158390393,46.70215617869779,40.12018890230529,2.193820524528603e-08,15.0,46.66,1.646109783506203,46.86,0.4715,1.0037,1.5613,0.7273,0.3005,0.2158,7
175008,npp,2715,1778,0.26997247338295,25.3776760101318,84.4999771118164,3670176,2715,1358,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.3198550434232,14.708509150442017,12.990722607891138,2.5330018670042436e-23,9.0,-14.74,1.015504800579495,-14.54,0.4934,0.8631,1.2006,0.8457,0.1459,0.2283,7
175198,npp,1977,1153,0.12735903123393655,25.3731155395508,84.4985885620117,3670176,1977,849,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.32289904994553,43.34800655865897,37.4250278846646,6.161631015890782e-29,6.0,-43.37,1.4867838833500562,-43.26,0.6045,1.0296,1.5367,0.709,0.1232,0.0903,7
175388,npp,1232,528,0.5092757940292361,25.3738269805908,84.4959106445312,3670176,1236,325,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.66344661857195,60.6972469533215,50.53812775515012,6.322606043337801e-33,3.0,-60.73,2.4157378735459294,-60.68,0.4968,0.9151,1.3853,0.7978,0.562,0.4063,7
175590,npp,2536,3223,0.36931087076664,25.3736896514893,84.4933547973633,3670176,2536,2562,196611,3866787,30,ind_charpakri_bihar_10_3,25.375,84.49583333,10,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.9005820379133,52.88883228340256,44.91631111982661,3.4675846572095087e-31,16.0,52.84,1.9513309067639726,52.92,0.3903,1.044,1.4656,0.6993,0.3843,0.2582,7
