gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1570,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.51,0.418,0.7995,1.573,1.0,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,967,1039,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.08,0.41,0.9404,1.6693,0.8502,0.9297,0.9427,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.81,0.5006,0.9348,1.8179,0.8552,0.643,0.5227,7
103211,npp,74,2209,0.962123334407806,25.3656921386719,84.4890823364258,3670176,74,1769,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.92502607674959,10.198552099695418,9.019639994987921,7.738584658502703e-23,11.0,10.15,1.0,9.57,0.4743,0.7976,1.3705,1.0024,0.9641,0.9645,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1193,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.525,0.447,0.9394,2.0699,0.8511,0.7632,0.7644,7
103448,npp,1678,957,0.502999901771545,25.3615760803223,84.4882278442383,3670176,1676,708,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92500921712657,49.72794148932692,42.497592844758756,4.028640225056925e-28,5.0,-49.75,1.7549928774784245,-50.08,0.5353,1.3665,2.3646,0.5851,0.3075,0.2943,7
103694,npp,2229,3034,0.65122526884079,25.363431930542,84.4890823364258,3670176,2230,2441,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56282633895906,47.28753440263181,40.5878476927036,4.649073228582974e-25,15.0,47.28,1.646109783506203,46.86,0.5211,1.1134,2.0372,0.7181,0.5187,0.4676,7
103811,npp,1519,2414,0.36011654138565097,25.3613414764404,84.4906997680664,3670176,1518,1953,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-77.12842529877334,21.488883350875415,18.9266938910529,5.608375546369247e-24,12.0,21.45,1.0837787002826917,20.87,0.5281,1.029,1.7258,0.777,0.1823,0.2798,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.57,0.5568,1.2208,1.8433,0.6549,-0.0528,0.2327,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1569,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.51,0.418,0.7995,1.573,1.0,1.2032,1.2032,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,334,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.3717,0.2494,7
107560,npp,2911,541,2.49233603477478,25.3611392974854,84.5078430175781,3670176,2916,334,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48778012878242,60.45056481345609,50.3759853138726,6.019541521425098e-05,3.0,-60.45,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,1.2096,1.3269,7
107923,npp,418,2616,0.15046070702373981,25.3626708984375,84.4897308349609,3670176,419,2112,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05289290060854,31.319530176890215,27.403971282982074,5.246200415761269e-06,13.0,31.31,1.2365102219381485,30.91,0.5739,1.2897,2.0254,0.6199,-0.1218,0.0933,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1564,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.51,0.418,0.7995,1.573,1.0,0.2518,0.2518,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2043,1034,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.08,0.41,0.9404,1.6693,0.8502,0.415,0.3766,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1288,525,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.5006,0.9348,1.8179,0.8552,0.5823,0.4154,7
1898,npp,121,4036,0.19221951812505722,25.3645362854004,84.4911804199219,3670176,121,3185,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.20732013045436,69.50958420535859,56.04361016567709,2.646716824736595e-13,20.0,69.5,3.5496478698597698,69.38,0.2694,1.0736,2.0105,0.7447,0.5512,0.1431,7
108802,npp,1856,2821,0.296307444572449,25.3628978729248,84.493278503418,3670176,1854,2272,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79742983849405,39.85885533856387,34.57448864587458,3.4811370168973044e-25,14.0,39.83,1.4276677814245327,39.64,0.435,1.0191,1.772,0.7845,0.2932,0.2324,7
108974,npp,1151,2202,0.389285862445831,25.3619232177734,84.4921875,3670176,1151,1762,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.65648251456825,9.808864117047175,8.675783959346093,2.1947143570071364e-25,11.0,9.74,1.0,9.57,0.4743,0.7976,1.3705,1.0024,0.3912,0.3902,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,408,1187,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.525,0.447,0.9394,2.0699,0.8511,0.2071,0.2264,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1960,179,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.8,0.6373,1.1552,1.6122,0.6921,0.5339,0.2784,7
109680,npp,202,3026,0.29671426117420197,25.35910987854,84.4936370849609,3670176,201,2435,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57344690995762,47.034719573392714,40.38559515803385,1.0789648786314297e-23,15.0,47.02,1.646109783506203,46.86,0.5211,1.1134,2.0372,0.7181,0.3034,0.2131,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2575,1946,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.87,0.5281,1.029,1.7258,0.777,0.5894,0.6226,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,330,330,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.4081,0.2961,7
110560,npp,1613,3229,0.34149010479450204,25.3612060546875,84.4905548095703,3670176,1611,2568,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66363275428287,53.010832400795486,45.009472804973086,1.8582410229920645e-09,16.0,53.0,1.9513309067639726,52.95,0.5267,1.301,1.5862,0.6145,0.3078,0.2099,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.81,0.5006,0.9348,1.8179,0.8552,0.523,0.3104,7
143248,npp,917,2803,0.315036982297897,25.3613300323486,84.4919815063477,3670176,918,2256,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4839177494767,39.168028080459685,34.00032038749853,6.106098839646746e-08,14.0,39.16,1.4276677814245327,39.64,0.435,1.0191,1.772,0.7845,0.3063,0.2471,7
143444,npp,226,2186,0.498673975467682,25.365255355835,84.4915390014648,3670176,226,1746,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.03834797457304,8.847431258100443,7.826251098263831,3.959299647409854e-16,11.0,8.81,1.0,9.57,0.4743,0.7976,1.3705,1.0024,0.5006,0.4999,7
143639,npp,2570,1564,0.558353453874588,25.3595657348633,84.4916839599609,3670176,2570,1174,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41148749969068,26.063099240748794,22.89079236557421,9.99496343181388e-24,8.0,-26.04,1.1367971201176101,-25.525,0.447,0.9394,2.0699,0.8511,0.4643,0.4752,7
143835,npp,1835,936,0.1321616037748754,25.3602066040039,84.491455078125,3670176,1834,694,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15974912076844,50.39315838857628,43.0071283880182,3.877175929399977e-30,5.0,-50.38,1.7549928774784245,-50.08,0.5353,1.3665,2.3646,0.5851,0.0962,0.0773,7
144233,npp,2411,3011,0.521053850650787,25.3622226715088,84.489013671875,3670176,2410,2424,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28075404047327,46.539705628285766,39.98869766436212,3.066597872288267e-32,15.0,46.54,1.646109783506203,46.86,0.5211,1.1134,2.0372,0.7181,0.4397,0.3742,7
144431,npp,1727,2392,0.520961314439774,25.3657741546631,84.4891662597656,3670176,1727,1935,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32735288891051,20.32491718714816,17.909515216512006,1.1517920121630114e-32,12.0,20.3,1.0837787002826917,20.87,0.5281,1.029,1.7258,0.777,0.3307,0.4048,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1353,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.57,0.5568,1.2208,1.8433,0.6549,-0.0969,0.1864,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.26,0.5336,1.2032,1.8192,0.6645,0.2293,0.2361,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,322,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.9256,0.9617,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2616,322,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,1.0015,1.0592,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,842,2558,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.5267,1.301,1.5862,0.6145,0.2636,0.1569,7
145435,npp,150,2600,1.2753392457962,25.3617248535156,84.4882583618164,3670176,150,2101,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91938024306374,30.591475659740173,26.779371412952212,9.659419560847982e-16,13.0,30.59,1.184412938166907,30.91,0.5739,1.2897,2.0254,0.6199,0.7874,0.7906,7
145624,npp,2522,1982,0.328796535730362,25.3627071380615,84.4948806762695,3670176,2522,1551,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.67917891138984,3.0240022990665754,2.6769011547418144,4.027692658615941e-08,10.0,-3.02,1.0,-2.51,0.418,0.7995,1.573,1.0,0.3288,0.3288,7
148756,npp,170,1985,1.116094291210175,25.3636932373047,84.4902420043945,3670176,170,1554,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.41490416785005,2.862798393349545,2.534180456424268,0.0003852778192192537,10.0,-2.85,1.0,-2.51,0.418,0.7995,1.573,1.0,1.1161,1.1161,7
148951,npp,2502,1364,0.261661797761917,25.3638591766357,84.4938659667969,3670176,2503,1028,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9915115818414,35.21651326835713,30.698159492827568,2.4355250416819487e-10,7.0,-35.21,1.2937979144666532,-35.08,0.41,0.9404,1.6693,0.8502,0.2749,0.2225,7
149548,npp,2348,2811,0.897341668605804,25.3601951599121,84.4882659912109,3670176,2347,2264,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.8526530636903,39.47152338483854,34.24903005414939,2.682537641570177e-25,14.0,39.46,1.4276677814245327,39.64,0.435,1.0191,1.772,0.7845,0.7142,0.7039,7
149734,npp,1653,2194,1.65798592567444,25.3617725372314,84.4883270263672,3670176,1653,1754,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.26509387065754,9.293087378095919,8.219352927250206,1.4506228771028117e-33,11.0,9.28,1.0,9.57,0.4743,0.7976,1.3705,1.0024,1.6599,1.662,7
149921,npp,935,1572,0.3743816614151,25.3661575317383,84.4888534545898,3670176,936,1181,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64422926175321,25.641224132155763,22.525871182835708,1.3485310876972886e-33,8.0,-25.65,1.1367971201176101,-25.525,0.447,0.9394,2.0699,0.8511,0.3025,0.3186,7
150107,npp,196,944,1.1322877407074,25.3649311065674,84.4907531738281,3670176,198,699,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.25919764258819,50.14430634806692,42.81320726538355,8.011422690629422e-33,5.0,-50.14,1.7549928774784245,-50.08,0.5353,1.3665,2.3646,0.5851,0.6661,0.6625,7
150294,npp,2507,324,0.20444916933774948,25.360502243042,84.4890289306641,3670176,2506,175,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92609657993627,64.83606019138422,53.25266541603574,5.211034343337504e-30,2.0,-64.8,2.8345692104261015,-64.8,0.6373,1.1552,1.6122,0.6921,0.4641,0.1415,7
150494,npp,761,3018,0.326215475797653,25.3618412017822,84.4883804321289,3670176,761,2429,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.63869259101841,46.7734629537076,40.17426069471664,2.8105533252320464e-30,15.0,46.76,1.646109783506203,46.86,0.5211,1.1134,2.0372,0.7181,0.3213,0.2343,7
150678,npp,73,2400,0.256520047783852,25.3596267700195,84.4941329956055,3670176,73,1941,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53867633638298,20.719436602866864,18.253785285643584,4.3553838794778026e-26,12.0,20.72,1.0837787002826917,20.87,0.5281,1.029,1.7258,0.777,0.0867,0.1993,7
151043,npp,1685,1155,0.36518295109272003,25.3613567352295,84.4944763183594,3670176,1686,851,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.04342591656213,43.298613826139196,37.383325637103326,7.13729575369136e-13,6.0,-43.3,1.4867838833500562,-43.26,0.5336,1.2032,1.8192,0.6645,0.2359,0.2427,7
151221,npp,930,531,0.434741258621216,25.362922668457,84.4934005737305,3670176,933,327,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.1052842049432,60.67219472135861,50.51865460885484,5.20471665775667e-05,3.0,-60.66,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.3578,0.2314,7
154022,npp,1563,526,0.420316964387894,25.3613967895508,84.4892654418945,3670176,1562,324,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58360428767327,60.745302577179835,50.571857426088805,7.101219244564939e-05,3.0,-60.77,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.3518,0.2238,7
154226,npp,2854,3222,0.312060430645943,25.3647918701172,84.4931640625,3670176,2855,2561,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99009214752054,52.8494385539139,44.886800884085034,0.00019452154808776302,16.0,52.82,1.9513309067639726,52.95,0.5267,1.301,1.5862,0.6145,0.2927,0.1918,7
154419,npp,2172,2603,0.1120888367295265,25.3598308563232,84.4930648803711,3670176,2171,2103,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.95280803630415,30.760045802269698,26.9251979084475,1.9345968724586253e-11,13.0,30.73,1.2365102219381485,30.91,0.5739,1.2897,2.0254,0.6199,-0.1528,0.0695,7
154819,npp,738,1361,0.750197529792786,25.3649749755859,84.4898910522461,3670176,739,1027,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.99587217362152,35.293752368799645,30.766567929526452,5.0264869718711934e-27,7.0,-35.34,1.2937979144666532,-35.08,0.41,0.9404,1.6693,0.8502,0.6525,0.6378,7
155937,npp,1466,939,0.1617646664381027,25.3586368560791,84.4948806762695,3670176,1465,696,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.86317199817307,50.25928015863855,42.907302501149694,3.1846300625410113e-24,5.0,-50.29,1.7549928774784245,-50.08,0.5353,1.3665,2.3646,0.5851,0.1131,0.0946,7
156306,npp,2024,3014,0.270148709416389,25.360408782959,84.4898300170898,3670176,2024,2426,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.70725767045745,46.67487706694279,40.10019153989666,1.389610008331902e-19,15.0,46.63,1.646109783506203,46.86,0.5211,1.1134,2.0372,0.7181,0.2872,0.194,7
169438,npp,2766,516,0.33561085164547,25.3607788085938,84.491096496582,3670176,2764,315,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56576327104233,60.950302947093995,50.71529514612338,2.190739138373531e-22,3.0,-60.99,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.3168,0.1787,7
169813,npp,297,2593,0.1136571280658245,25.3608913421631,84.4875335693359,3670176,297,2096,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54262723720376,30.30061219767218,26.53472198190657,2.2051257282352377e-28,13.0,30.26,1.184412938166907,30.91,0.5739,1.2897,2.0254,0.6199,-0.1934,0.0705,7
169991,npp,2659,1974,0.1813464090228081,25.3630714416504,84.4943084716797,3670176,2659,1543,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.65887837747023,3.4243362179607324,3.0316451675946285,1.3085233904883634e-33,10.0,-3.49,1.0,-2.51,0.418,0.7995,1.573,1.0,0.1813,0.1813,7
170167,npp,1912,1350,0.1733797863125801,25.3598365783691,84.488525390625,3670176,1912,1019,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82743828082147,35.79492714678263,31.189684966899414,2.221117623786818e-33,7.0,-35.81,1.2937979144666532,-35.08,0.41,0.9404,1.6693,0.8502,0.2066,0.1474,7
171092,npp,348,1559,0.14087595790624619,25.3590717315674,84.4936447143555,3670176,347,1170,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44755882164854,26.24959348145896,23.053590592678873,1.7973941254236964e-17,8.0,-26.29,1.1367971201176101,-25.525,0.447,0.9394,2.0699,0.8511,0.0971,0.1199,7
171270,npp,2691,930,0.431299716234207,25.363130569458,84.4887008666992,3670176,2693,690,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.83417675450615,50.52692360098355,43.11286090759124,1.4757967753198083e-10,5.0,-50.56,1.7549928774784245,-50.08,0.5353,1.3665,2.3646,0.5851,0.2666,0.2523,7
171453,npp,1924,309,0.349906489253044,25.3640594482422,84.4922103881836,3670176,1926,165,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95966692266822,65.04350039529547,53.39150776828699,0.00043119822804570075,2.0,-65.08,2.898275349237888,-64.8,0.6373,1.1552,1.6122,0.6921,0.5217,0.2422,7
174419,npp,2760,318,0.723574221134186,25.3644027709961,84.488639831543,3670176,2760,171,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.16259570605435,64.8859705780462,53.287897818122644,5.328480291515349e-10,2.0,-64.91,2.898275349237888,-64.8,0.6373,1.1552,1.6122,0.6921,0.6506,0.5008,7
174624,npp,1025,3016,0.21825207769870758,25.3610324859619,84.4900054931641,3670176,1027,2428,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.97612318197598,46.73501704912899,40.14613838406488,2.2005941259025977e-08,15.0,46.7,1.646109783506203,46.86,0.5211,1.1134,2.0372,0.7181,0.2557,0.1567,7
175008,npp,2717,1777,0.31124596297740903,25.3652057647705,84.4900817871094,3670176,2717,1357,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.87145997137121,14.770006504263206,13.044766920688197,2.515810611738977e-23,9.0,-14.8,1.015504800579495,-14.57,0.5568,1.2208,1.8433,0.6549,-0.0962,0.2038,7
175198,npp,1979,1152,0.378432303667068,25.3603115081787,84.4890975952148,3670176,1978,849,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18837452531626,43.38590985982061,37.455752864884985,6.122878280370832e-29,6.0,-43.41,1.4867838833500562,-43.26,0.5336,1.2032,1.8192,0.6645,0.2448,0.2515,7
175388,npp,1235,528,0.587129533290863,25.3609676361084,84.4893188476562,3670176,1237,325,196611,3866787,59,ind_charpakri_bihar_9_6,25.3625,84.49166667,9,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.92438429843723,60.699914265320174,50.539845440016,6.293327490505528e-33,3.0,-60.73,2.4157378735459294,-60.68,0.6091,1.5017,2.0865,0.5324,0.4209,0.3126,7
