gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,130,3.16770195960999,25.3603801727295,84.4786376953125,3670144,1925,61,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31245979722553,68.19018866010197,55.282857884704086,0.011720016738502493,1.0,-68.18,3.3166247903554,-68.42,1.1393,2.2841,4.9655,0.4635,1.325,1.4681,1.2200881212975885,7
101111,npp,200,2826,1.1390632390976,25.3647060394287,84.4757385253906,3670144,200,2276,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27163030118804,40.03535678038694,34.718041310169355,0.0068559140589065,14.0,40.02,1.4276677814245327,39.49,0.5895,1.1417,2.869,0.9272,1.0567,1.0562,0.9111193090837739,7
101234,npp,2573,2207,1.35578119754791,25.3634662628174,84.4731369018555,3670144,2573,1767,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.65738562746081,10.093478113713294,8.926520568206923,0.028763590569605618,11.0,10.03,1.0,9.34,0.5196,0.9521,2.2134,1.1118,1.4622,1.5073,0.8986223594673505,7
101357,npp,1836,1585,2.50756978988647,25.3605175018311,84.4722061157227,3670144,1835,1191,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02404648225252,24.983046664101913,21.958674960547924,0.06539804446091647,8.0,-25.0,1.1367971201176101,-25.65,0.603,1.1154,2.7201,0.9491,2.2832,2.3799,0.9959862879204255,7
101736,npp,1647,3032,5.78414154052734,25.3632698059082,84.4760360717773,3670144,1645,2439,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31705148504197,47.24114805653819,40.54869547831419,0.11498547502326623,15.0,47.21,1.646109783506203,46.76,0.8254,1.1887,2.4123,0.8905,3.8503,5.1509,2.7176471881398276,7
101858,npp,955,2413,3.20601058006287,25.3638687133789,84.4767456054688,3670144,955,1952,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45807989869448,21.430781038593647,18.87518628474797,0.07974637878458303,12.0,21.4,1.0837787002826917,20.72,0.6843,1.1311,2.3272,0.9359,2.9731,3.0004,1.3128555481986726,7
101986,npp,241,1793,2.96192002296448,25.3608779907227,84.4777374267578,3670144,241,1372,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20894037312425,13.882487040842332,12.265144476954955,0.04989137824070347,9.0,-13.89,1.015504800579495,-14.68,0.6244,1.1523,2.355,0.9187,2.8406,2.721,1.665228943984383,7
102108,npp,2576,1166,1.68429684638977,25.360803604126,84.4736099243164,3670144,2579,861,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36414799438838,42.87760817421274,37.045803342921864,0.025786924412338392,6.0,-42.9,1.4867838833500562,-43.37,0.8873,1.7554,3.1578,0.603,1.0107,1.0157,0.4700127614783344,7
102602,npp,1697,2000,0.228081859648228,25.3590221405029,84.4727020263672,3670176,1697,1569,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.97875650996012,1.9641443041291007,1.7390104148517882,3.4771934844006815e-05,10.0,-1.99,1.0,-2.765,0.5047,1.0586,2.369,1.0,0.2281,0.2281,0.2281,7
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.21,0.7207,1.3422,3.0504,0.7887,0.1357,0.1169,0.1169,7
103211,npp,75,2207,0.400937676429749,25.3615093231201,84.4728240966797,3670176,75,1767,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.56954952525373,10.086384225136765,8.920665426430196,7.639500067968344e-23,11.0,10.03,1.0,9.34,0.5196,0.9521,2.2134,1.1118,0.5074,0.4458,0.4458,7
103448,npp,1678,955,0.318803772330284,25.3630256652832,84.4733810424805,3670176,1676,707,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91903987343129,49.7880296389848,42.544226103710905,4.020611720778967e-28,5.0,-49.81,1.7549928774784245,-50.14,0.7936,1.3667,3.5218,0.7745,0.4614,0.2469,0.2469,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2230,2439,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.8254,1.1887,2.4123,0.8905,0.5885,0.3696,0.3696,7
103928,npp,803,1791,0.345526814460754,25.360782623291,84.4711380004883,3670176,803,1371,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10655923889267,13.993234477104902,12.363024054327784,1.4224766891875202e-21,9.0,-14.0,1.015504800579495,-14.68,0.6244,1.1523,2.355,0.9187,0.2641,0.3174,0.3174,7
105564,npp,1514,1375,1.0821841359138489,25.3635158538818,84.4764785766602,3670144,1514,1036,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95135509896969,34.726969460634606,30.29124417827954,0.005440876574640697,7.0,-34.75,1.2937979144666532,-35.21,0.7207,1.3422,3.0504,0.7887,0.8576,0.8535,0.7383634732208584,7
105736,npp,760,745,3.02197217941284,25.361888885498,84.4761734008789,3670144,760,527,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39825870066151,55.59606354458828,46.93142121095917,0.023617382908947025,4.0,-55.6,2.0682789409984763,-55.88,0.7496,1.5295,3.6641,0.6921,1.7802,2.0915,1.5917232815897329,7
105914,npp,3055,129,4.23572206497192,25.3606700897217,84.4980316162109,3670144,3061,59,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39571528187851,68.19196732606835,55.289414507197016,0.05351591294195663,1.0,-68.2,3.3166247903554,-68.42,1.1393,2.2841,4.9655,0.4635,1.647,1.9631,0.8306287411829032,7
106285,npp,629,2205,5.00049829483032,25.3628482818604,84.4746017456055,3670144,629,1765,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.12626253310319,9.93812780723499,8.789963936578454,0.13763528418540985,11.0,9.92,1.0,9.34,0.5196,0.9521,2.2134,1.1118,5.1069,5.5595,2.646945677920987,7
106466,npp,2975,1582,5.69071960449219,25.3643627166748,84.4768829345703,3670144,2975,1188,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5370657166579,25.139966150681744,22.095604514893115,0.13027795382807192,8.0,-25.15,1.1367971201176101,-25.65,0.603,1.1154,2.7201,0.9491,5.0833,5.401,2.644137036122137,7
106642,npp,2212,953,4.25466537475586,25.3620491027832,84.4770431518555,3670144,2213,705,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33557772307583,49.842585789664966,42.58570133559161,0.08428893090574621,5.0,-49.87,1.7549928774784245,-50.14,0.7936,1.3667,3.5218,0.7745,2.7041,3.2953,1.5116288181085877,7
106874,npp,2759,3029,2.14070272445679,25.3620567321777,84.4737167358398,3670144,2759,2437,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7190657987646,47.128123519354155,40.46161998159573,0.040604897640639966,15.0,47.12,1.646109783506203,46.76,0.8254,1.1887,2.4123,0.8905,1.6369,1.9063,1.04704380838632,7
107043,npp,2062,2409,1.056993722915649,25.365119934082,84.4777221679688,3670144,2062,1949,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66053709822418,21.214532621073605,18.687817898563,0.0234564310454972,12.0,21.19,1.0837787002826917,20.72,0.6843,1.1311,2.3272,0.9359,0.9902,0.9892,0.4928292472061221,7
107217,npp,1343,1787,1.29517424106598,25.3658866882324,84.4724807739258,3670144,1343,1367,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98925801197946,14.24341538381436,12.583131103481037,0.010403511353415136,9.0,-14.23,1.015504800579495,-14.68,0.6244,1.1523,2.355,0.9187,1.1993,1.1898,0.9696472089731814,7
107388,npp,603,1162,0.394051134586334,25.3589324951172,84.4762954711914,3670144,602,857,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47373732197963,43.037155979134084,37.17684375133949,0.002523294669608237,6.0,-43.04,1.4867838833500562,-43.37,0.8873,1.7554,3.1578,0.603,0.1429,0.2376,0.18420357015758998,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,332,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.73,0.9696,1.907,3.9527,0.5551,0.9445,0.9056,0.9056,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.73,0.9696,1.907,3.9527,0.5551,1.2995,1.3816,1.3816,7
107744,npp,1124,3234,0.09911754727363589,25.3592910766602,84.4744262695312,3670144,1125,2574,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17907841544131,53.14512359604799,45.11423741099819,0.0008060095968137926,16.0,53.14,1.9513309067639726,52.9,0.6966,1.2638,3.2064,0.8376,0.4617,0.083,0.083,7
107923,npp,418,2614,0.11537801846861839,25.3653335571289,84.4753646850586,3670176,419,2111,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05764540015635,31.2301891904228,27.327840425895452,5.16305679991725e-06,13.0,31.22,1.2365102219381485,30.77,0.6389,1.1393,3.4008,0.9291,0.2305,0.1072,0.1072,7
108090,npp,2778,1994,0.1589069366455078,25.36328125,84.4781723022461,3670176,2778,1562,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.04056231162194,2.3705229942666244,2.0987774775080976,1.1736620435577433e-11,10.0,-2.33,1.0,-2.765,0.5047,1.0586,2.369,1.0,0.1589,0.1589,0.1589,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2043,1033,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.21,0.7207,1.3422,3.0504,0.7887,0.6251,0.6162,0.6162,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1288,523,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.88,0.7496,1.5295,3.6641,0.6921,0.6424,0.4629,0.4629,7
1898,npp,122,4034,0.531122177839279,25.3619174957275,84.4744415283203,3670176,121,3184,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18586916681913,69.47879747892998,56.026517042891655,2.605075144772966e-13,20.0,69.47,3.5496478698597698,69.3,0.6149,1.2349,3.6184,0.8572,0.8603,0.4553,0.4553,7
108802,npp,1857,2819,0.637649953365326,25.3622035980225,84.471435546875,3670176,1859,2271,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.04853566815443,39.78489542509234,34.51331183688223,3.440776835993391e-25,14.0,39.76,1.4276677814245327,39.49,0.5895,1.1417,2.869,0.9272,0.7055,0.5912,0.5912,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1759,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.34,0.5196,0.9521,2.2134,1.1118,0.3583,0.28,0.28,7
109147,npp,408,1577,0.359578832983971,25.3615131378174,84.4715728759766,3670176,408,1185,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82212510451909,25.374798237168267,22.298341503675495,2.610811066445879e-25,8.0,-25.4,1.1367971201176101,-25.65,0.603,1.1154,2.7201,0.9491,0.3937,0.3413,0.3413,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.84,0.8676,2.0895,4.1633,0.5066,0.422,0.1444,0.1444,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.84,0.8676,2.0895,4.1633,0.5066,0.5292,0.2983,0.2983,7
109680,npp,202,3023,0.931516349315643,25.3637027740479,84.4718704223633,3670176,202,2433,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58171719772967,46.93760731557875,40.308630472256795,1.0912663194816478e-23,15.0,46.92,1.646109783506203,46.76,0.8254,1.1887,2.4123,0.8905,0.9023,0.8295,0.8295,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2575,1944,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.6843,1.1311,2.3272,0.9359,0.3806,0.3709,0.3709,7
110375,npp,330,532,1.0097141861915588,25.3658046722412,84.4755706787109,3670176,330,328,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66106002000336,60.64615437954049,50.50547169229381,3.5740653721244726e-05,3.0,-60.64,2.4157378735459294,-60.73,0.9696,1.907,3.9527,0.5551,0.6871,0.5605,0.5605,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1612,2566,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.9,0.6966,1.2638,3.2064,0.8376,0.5979,0.3057,0.3057,7
112234,npp,2543,1364,2.98182606697083,25.3656120300293,84.4728164672852,3670144,2546,1029,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43415714553032,35.19990397143788,30.68667305648773,0.05186582332969709,7.0,-35.21,1.2937979144666532,-35.21,0.7207,1.3422,3.0504,0.7887,2.3259,2.3517,1.2541469357465156,7
113609,npp,687,3015,1.037363529205322,25.3660583496094,84.4732666015625,3670144,691,2428,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.00599349829037,46.67865452126697,40.10035443518552,0.014763693345435668,15.0,46.66,1.646109783506203,46.76,0.8254,1.1887,2.4123,0.8905,0.9666,0.9238,0.6113796848345079,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,510,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.88,0.7496,1.5295,3.6641,0.6921,0.4136,0.1354,0.1354,7
139952,npp,2075,110,1.051152229309082,25.3606700897217,84.4761581420898,3670144,2074,50,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3997095611597,68.51814625301229,55.47253251146281,0.001609104088944822,1.0,-68.51,3.3166247903554,-68.42,1.1393,2.2841,4.9655,0.4635,0.6868,0.4872,0.4531491161974288,7
139952,npp,2075,112,1.096371233463287,25.359806060791,84.4915618896484,3670144,2074,50,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40617173561446,68.48558787897335,55.45389931906696,0.0016040417781215573,1.0,-68.47,3.3166247903554,-68.42,1.1393,2.2841,4.9655,0.4635,0.7005,0.5081,0.47415624174561416,7
140154,npp,355,2806,0.5132319927215581,25.3616046905518,84.4776382446289,3670144,356,2259,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57713226589834,39.27151386082907,34.087235220267566,0.0005547594406853586,14.0,39.27,1.4276677814245327,39.49,0.5895,1.1417,2.869,0.9272,0.6184,0.4759,0.4759,7
140337,npp,2724,2187,1.046278238296509,25.361177444458,84.4719161987305,3670144,2724,1748,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.88250493732183,8.888008510366928,7.862381797166924,0.017301403611429733,11.0,8.87,1.0,9.34,0.5196,0.9521,2.2134,1.1118,1.1527,1.1632,0.7970782008934532,7
140527,npp,1982,1564,2.23209071159363,25.3621082305908,84.474739074707,3670144,1982,1174,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38680459143612,26.055348881515915,22.885282477577686,0.05636116934313304,8.0,-26.04,1.1367971201176101,-25.65,0.603,1.1154,2.7201,0.9491,2.0409,2.1184,0.9257191526481354,7
142265,npp,2517,2594,1.088752746582031,25.3606548309326,84.4709014892578,3670144,2517,2096,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.1105475142503,30.30792368048483,26.53821695206127,0.029817016465519194,13.0,30.31,1.184412938166907,30.77,0.6389,1.1393,3.4008,0.9291,1.0159,1.0116,0.3806304002194595,7
142458,npp,1804,1974,0.689017832279205,25.3625507354736,84.4732360839844,3670144,1804,1544,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.56924429554459,3.513599655460683,3.110318718096348,0.015109126908917194,10.0,-3.49,1.0,-2.765,0.5047,1.0586,2.369,1.0,0.689,0.689,0.36926982948554116,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,918,2254,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.49,0.5895,1.1417,2.869,0.9272,0.5307,0.3598,0.3598,7
143444,npp,227,2184,0.458136141300201,25.3610420227051,84.4753723144531,3670176,227,1744,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.61358106401732,8.736552383280369,7.728337869339634,3.898048934589517e-16,11.0,8.7,1.0,9.34,0.5196,0.9521,2.2134,1.1118,0.5646,0.5093,0.5093,7
143639,npp,2570,1562,0.903674423694611,25.3615207672119,84.476806640625,3670176,2570,1172,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41707968918189,26.16190610779967,22.976081150811424,9.893216799826779e-24,8.0,-26.14,1.1367971201176101,-25.65,0.603,1.1154,2.7201,0.9491,0.8724,0.8577,0.8577,7
143835,npp,1835,934,0.26164536178111997,25.361701965332,84.4762344360352,3670176,1834,693,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15510939983531,50.45355347595584,43.05373072808473,3.8508017090027506e-30,5.0,-50.44,1.7549928774784245,-50.14,0.7936,1.3667,3.5218,0.7745,0.4289,0.2026,0.2026,7
144233,npp,2411,3009,0.5220536291599269,25.3652381896973,84.4747161865234,3670176,2411,2423,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28557362053881,46.47514912933197,39.93737352438837,3.055738979781807e-32,15.0,46.47,1.646109783506203,46.76,0.8254,1.1887,2.4123,0.8905,0.6536,0.4649,0.4649,7
144431,npp,1728,2390,0.31059135496616397,25.3617649078369,84.4731750488281,3670176,1728,1933,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16624053267873,20.22199127186831,17.819706452061453,1.1515298798033701e-32,12.0,20.19,1.0837787002826917,20.72,0.6843,1.1311,2.3272,0.9359,0.3015,0.2907,0.2907,7
144634,npp,1022,1770,0.29734791815280903,25.3617000579834,84.4718780517578,3670176,1022,1351,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01988983137707,15.204696635439813,13.426039706370291,5.66865578620633e-31,9.0,-15.18,1.0442604737599883,-14.68,0.6244,1.1523,2.355,0.9187,0.2399,0.2732,0.2732,7
144831,npp,294,1146,0.455567598342896,25.3610610961914,84.4712829589844,3670176,294,844,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80609802880862,43.63114899616777,37.652704116971364,4.972602275639566e-27,6.0,-43.63,1.4867838833500562,-43.37,0.8873,1.7554,3.1578,0.603,0.1843,0.2747,0.2747,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,320,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.73,0.9696,1.907,3.9527,0.5551,1.0169,1.0027,1.0027,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,320,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.73,0.9696,1.907,3.9527,0.5551,0.8685,0.8036,0.8036,7
145241,npp,843,3216,0.264962300658226,25.3622035980225,84.471565246582,3670176,842,2557,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91968521140078,52.66373843471915,44.743697007077294,1.3338542016983193e-22,16.0,52.65,1.9513309067639726,52.9,0.6966,1.2638,3.2064,0.8376,0.5467,0.2219,0.2219,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,150,2099,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.77,0.6389,1.1393,3.4008,0.9291,0.7231,0.6894,0.6894,7
145624,npp,2522,1979,0.672193050384521,25.3660659790039,84.4730072021484,3670176,2522,1549,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.93646462904634,3.1962676785916004,2.829360217160026,4.112740121299137e-08,10.0,-3.2,1.0,-2.765,0.5047,1.0586,2.369,1.0,0.6722,0.6722,0.6722,7
145818,npp,1800,1358,0.840765714645386,25.3657608032227,84.4757919311523,3670144,1800,1024,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.9826147015987,35.47603822273547,30.91675164976768,0.0034520821090855257,7.0,-35.47,1.2937979144666532,-35.21,0.7207,1.3422,3.0504,0.7887,0.671,0.6631,0.5900491342536531,7
146006,npp,1056,729,3.57376194000244,25.3635368347168,84.4753341674805,3670144,1060,512,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.90411574309404,56.03172170906759,47.24049416442357,0.02449459363790311,4.0,-56.01,2.0682789409984763,-55.88,0.7496,1.5295,3.6641,0.6921,2.047,2.4734,1.9550602807203237,7
146194,npp,291,113,5.11230278015137,25.362922668457,84.4733581542969,3670144,294,52,196611,3866755,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.77519750231383,68.47879874313239,55.442118113472,0.059597921512073535,1.0,-68.46,3.3166247903554,-68.42,1.1393,2.2841,4.9655,0.4635,1.9113,2.3693,1.1081249683628998,7
