gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,131,3.25334572792053,25.3669357299805,84.4867248535156,3670144,1915,61,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.34609409696141,68.17375804792468,55.27336612317657,0.01171463704359044,1.0,-68.16,3.3166247903554,-68.41,1.0313,2.686,4.7185,0.4898,1.4867,1.5935,1.3484218299957258,7
101111,npp,200,2827,1.026324331760406,25.36328125,84.4828948974609,3670144,200,2277,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.2690228965034,40.07301431788709,34.74909588605117,0.006849597762902137,14.0,40.06,1.4276677814245327,39.53,0.6638,1.9307,3.5795,0.6814,0.6822,0.6994,0.5561017587697347,7
101234,npp,2572,2208,1.41081213951111,25.3688888549805,84.4819412231445,3670144,2572,1768,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.01054298639171,10.14567467129723,8.972576318057447,0.028750344536276905,11.0,10.09,1.0,9.39,0.4696,1.1825,2.9588,1.1126,1.5439,1.5696,0.9681232491860834,7
101357,npp,1835,1586,2.56974482536316,25.3662281036377,84.4806060791016,3670144,1835,1192,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.1516699306936,24.93216526115141,21.914644654971116,0.06537961427843825,8.0,-24.95,1.1367971201176101,-25.55,0.5541,1.3188,2.7808,0.9976,2.4161,2.5636,1.1958140273469369,7
101736,npp,1646,3033,4.4675931930542,25.3683433532715,84.4850616455078,3670144,1645,2440,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37119603660516,47.27314986556995,40.57400953298989,0.11496414624519298,15.0,47.25,1.646109783506203,46.79,0.9096,1.7487,3.1669,0.7523,2.9673,3.3611,0.9559719133990199,7
101858,npp,954,2414,3.00733232498169,25.3691997528076,84.4855728149414,3670144,954,1953,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60835866079788,21.481723474604735,18.91955679152795,0.07973678896128056,12.0,21.45,1.0837787002826917,20.77,0.7858,1.3956,2.9479,0.9427,2.8028,2.8351,1.1669521736582753,7
101986,npp,240,1793,3.76159262657166,25.3639450073242,84.484992980957,3670144,240,1372,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.24656916833005,13.881673173649556,12.264444843706045,0.04989108128359877,9.0,-13.89,1.015504800579495,-14.63,0.6976,1.4579,2.9964,0.9025,3.5842,3.3947,2.3509446659660793,7
102108,npp,2575,1167,1.63130342960358,25.3667697906494,84.4820251464844,3670144,2574,861,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43357779421626,42.8406819246942,37.015782684469926,0.025787551514114562,6.0,-42.86,1.4867838833500562,-43.34,1.0314,2.2933,4.1944,0.5737,0.8704,0.9358,0.3963068931753153,7
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1569,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.68,0.5942,1.3156,2.4487,1.0,0.681,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,966,1038,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.17,0.9065,1.7601,3.3907,0.7475,0.156,0.1942,0.1942,7
102845,npp,214,748,0.2037206441164017,25.36594581604,84.4817581176758,3670176,215,531,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.53747300463884,55.51596077014871,46.87143875080622,4.175607018952106e-17,4.0,-55.52,2.0682789409984763,-55.845,0.6157,1.6742,3.9831,0.7859,0.6047,0.1601,0.1601,7
103211,npp,74,2208,0.22593275457620599,25.3669319152832,84.4816284179688,3670176,74,1768,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.91245901042639,10.140645762942063,8.968545622068376,7.704965795494552e-23,11.0,10.09,1.0,9.39,0.4696,1.1825,2.9588,1.1126,0.3591,0.2514,0.2514,7
103330,npp,2423,1586,0.478449821472168,25.365514755249,84.4827651977539,3670176,2423,1192,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07489397916797,24.908789079723334,21.895449491532677,8.273043758880931e-27,8.0,-24.95,1.1367971201176101,-25.55,0.5541,1.3188,2.7808,0.9976,0.5764,0.4773,0.4773,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.11,0.8445,1.9826,3.9732,0.6636,0.381,0.2272,0.2272,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,0.9096,1.7487,3.1669,0.7523,0.6632,0.5076,0.5076,7
103928,npp,802,1792,0.486581653356552,25.3664455413818,84.4797821044922,3670176,802,1372,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34472553361398,13.935329041062245,12.31209148970227,1.4233432980708926e-21,9.0,-13.95,1.015504800579495,-14.63,0.6976,1.4579,2.9964,0.9025,0.3592,0.4391,0.4391,7
105564,npp,1513,1376,0.884308516979218,25.369327545166,84.4848098754883,3670144,1513,1036,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.04043127501645,34.68382949163712,30.254884413832436,0.005434597726066283,7.0,-34.7,1.2937979144666532,-35.17,0.9065,1.7601,3.3907,0.7475,0.6388,0.661,0.5473045213899775,7
105736,npp,759,746,2.9633104801178,25.3679962158203,84.4844436645508,3670144,760,529,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.44598129772696,55.5703287805562,46.91256468954644,0.023605367186439373,4.0,-55.58,2.0682789409984763,-55.845,0.6157,1.6742,3.9831,0.7859,1.9389,2.3287,1.8348596726552615,7
105914,npp,3054,130,4.49019956588745,25.367223739624,84.5061340332031,3670144,3061,60,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42940665916169,68.17552433876362,55.27991412786597,0.05349859124275912,1.0,-68.18,3.3166247903554,-68.41,1.0313,2.686,4.7185,0.4898,1.8596,2.1994,1.0801731054069794,7
106285,npp,628,2206,5.127272605896,25.3682727813721,84.4834060668945,3670144,628,1765,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46548911485496,9.994044834240638,8.83931063783082,0.13759587255039696,11.0,9.97,1.0,9.39,0.4696,1.1825,2.9588,1.1126,5.2604,5.7045,2.8259008151244287,7
106466,npp,2975,1583,6.36943054199219,25.3634071350098,84.4841995239258,3670144,2974,1189,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.53660952520465,25.09063994574601,22.052931300979463,0.1302749039298885,8.0,-25.1,1.1367971201176101,-25.55,0.5541,1.3188,2.7808,0.9976,5.7585,6.3542,3.6287604551112778,7
106642,npp,2211,954,3.95040488243103,25.368106842041,84.4853286743164,3670144,2213,706,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39249909147877,49.81235198078072,42.56225154533118,0.08427864352756159,5.0,-49.84,1.7549928774784245,-50.11,0.8445,1.9826,3.9732,0.6636,2.4369,2.6214,0.8582334887952436,7
106874,npp,2758,3030,1.9170196056366,25.367151260376,84.4827194213867,3670144,2759,2438,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.77317532548379,47.16034178797306,40.48712768447503,0.04060387165416411,15.0,47.15,1.646109783506203,46.79,0.9096,1.7487,3.1669,0.7523,1.4179,1.4422,0.5927394044166628,7
107043,npp,2062,2410,1.27987456321716,25.3638038635254,84.4850921630859,3670144,2061,1950,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66331581092895,21.2670721187369,18.73359835013325,0.023461443162815263,12.0,21.24,1.0837787002826917,20.77,0.7858,1.3956,2.9479,0.9427,1.2089,1.2066,0.7157706610621748,7
107217,npp,1343,1788,1.117242872714996,25.3648223876953,84.4799652099609,3670144,1343,1368,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98050270807002,14.186968215370616,12.533493214612703,0.01040767799263568,9.0,-14.17,1.015504800579495,-14.63,0.6976,1.4579,2.9964,0.9025,0.9802,1.0083,0.7905643017502194,7
107388,npp,602,1163,1.13028347492218,25.3648910522461,84.484748840332,3670144,602,858,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.5429532093761,43.00024382784035,37.14685943242276,0.002525387751751388,6.0,-43.01,1.4867838833500562,-43.34,1.0314,2.2933,4.1944,0.5737,0.5334,0.6484,0.5955671715950368,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2916,333,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.68,1.0297,2.267,4.2138,0.5803,0.7088,0.4648,0.4648,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2916,333,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.68,1.0297,2.267,4.2138,0.5803,0.5866,0.2936,0.2936,7
107744,npp,1123,3235,0.470651000738144,25.3642959594727,84.4833908081055,3670144,1125,2575,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22304496554675,53.17193801467762,45.134414821026716,0.0008070699406881993,16.0,53.16,1.9513309067639726,52.9,0.7921,1.7833,3.8426,0.7378,0.643,0.3472,0.3472,7
107923,npp,418,2615,0.22815627604723,25.3640060424805,84.4825439453125,3670176,418,2111,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05531295800061,31.274847964472922,27.365898336441106,5.204451587129865e-06,13.0,31.26,1.2365102219381485,30.86,0.713,1.8263,3.5925,0.7204,0.0232,0.1644,0.1644,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1563,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.68,0.5942,1.3156,2.4487,1.0,0.3121,0.3121,0.3121,7
108268,npp,2043,1372,1.28997671604156,25.3658638000488,84.4865112304688,3670176,2043,1033,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.04208649317131,34.85285771546043,30.396856586446827,6.782991964190512e-17,7.0,-34.87,1.2937979144666532,-35.17,0.9065,1.7601,3.3907,0.7475,0.9523,0.9643,0.9643,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1287,524,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.845,0.6157,1.6742,3.9831,0.7859,0.959,0.736,0.736,7
1898,npp,121,4035,0.5307609438896179,25.3665142059326,84.4839172363281,3670176,121,3184,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21037742917538,69.4941859763361,56.03506302619386,2.6323763904531687e-13,20.0,69.49,3.5496478698597698,69.32,1.064,2.0581,4.0871,0.6392,0.8853,0.3393,0.3393,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1854,2271,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.53,0.6638,1.9307,3.5795,0.6814,0.2875,0.3154,0.3154,7
108974,npp,1151,2201,0.424233198165894,25.3631649017334,84.4847412109375,3670176,1151,1760,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.62967448212605,9.751081542457523,8.624785124346399,2.1924136998185327e-25,11.0,9.68,1.0,9.39,0.4696,1.1825,2.9588,1.1126,0.5574,0.472,0.472,7
109147,npp,407,1578,0.36471360921859697,25.3672256469727,84.4799880981445,3670176,407,1186,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94946242687371,25.324748502079643,22.255064157436053,2.622790612980084e-25,8.0,-25.35,1.1367971201176101,-25.55,0.5541,1.3188,2.7808,0.9976,0.4764,0.3638,0.3638,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,178,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.82,0.8888,1.8545,4.6406,0.7094,0.8257,0.3304,0.3304,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,178,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.82,0.8888,1.8545,4.6406,0.7094,0.7581,0.1944,0.1944,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2434,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.79,0.9096,1.7487,3.1669,0.7523,0.482,0.2833,0.2833,7
109854,npp,2575,2404,0.645173072814941,25.3657646179199,84.4819717407227,3670176,2575,1945,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45278435480435,20.956548049860793,18.461783848115758,6.348586340857746e-21,12.0,20.93,1.0837787002826917,20.77,0.7858,1.3956,2.9479,0.9427,0.6233,0.6082,0.6082,7
110375,npp,330,533,1.46267199516296,25.3652153015137,84.4831466674805,3670176,329,329,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66415114636969,60.624561411987315,50.49073421047641,3.543750498747427e-05,3.0,-60.62,2.4157378735459294,-60.68,1.0297,2.267,4.2138,0.5803,0.9827,0.8488,0.8488,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.9,0.7921,1.7833,3.8426,0.7378,0.4885,0.1248,0.1248,7
112234,npp,2543,1365,2.78217339515686,25.3647327423096,84.4802398681641,3670144,2542,1029,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43585734601733,35.15741947701721,30.650929793277804,0.05185506852626896,7.0,-35.17,1.2937979144666532,-35.17,0.9065,1.7601,3.3907,0.7475,2.1056,2.0797,0.9948567178244248,7
113609,npp,687,3016,1.107260167598724,25.3645286560059,84.4804458618164,3670144,685,2428,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0037196728538,46.7109324443343,40.12598469319122,0.014767174783392128,15.0,46.7,1.646109783506203,46.79,0.9096,1.7487,3.1669,0.7523,0.9259,0.833,0.5240606655092936,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.845,0.6157,1.6742,3.9831,0.7859,0.7763,0.4391,0.4391,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,51,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.41,1.0313,2.686,4.7185,0.4898,0.7933,0.4671,0.4335142216267458,7
139952,npp,2074,114,1.109562635421753,25.3659610748291,84.5075302124023,3670144,2073,51,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4430619685073,68.45269515529672,55.435056435971894,0.001597806131220371,1.0,-68.44,3.3166247903554,-68.41,1.0313,2.686,4.7185,0.4898,0.8403,0.5435,0.510072809622356,7
140154,npp,354,2807,0.5522037148475649,25.3668003082275,84.4862594604492,3670144,355,2259,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.64724247146793,39.30892343104177,34.11819415344106,0.0005526655416220164,14.0,39.31,1.4276677814245327,39.53,0.6638,1.9307,3.5795,0.6814,0.3501,0.3763,0.3763,7
140337,npp,2723,2188,1.019313097000122,25.366605758667,84.4806747436523,3670144,2723,1749,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.27047523521819,8.94245160238366,7.9104568854542725,0.01728724736123818,11.0,8.93,1.0,9.39,0.4696,1.1825,2.9588,1.1126,1.1524,1.1341,0.7724390341554324,7
140527,npp,1981,1565,2.17927837371826,25.367862701416,84.4832534790039,3670144,1981,1175,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50838186331065,26.003960713032807,22.84091433889166,0.056341612199580664,8.0,-25.99,1.1367971201176101,-25.55,0.5541,1.3188,2.7808,0.9976,2.0726,2.1741,0.9953951744400231,7
142265,npp,2516,2595,1.14844441413879,25.3659915924072,84.4799346923828,3670144,2516,2097,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21058310103284,30.35488189013586,26.57833425514595,0.02982170713706898,13.0,30.36,1.184412938166907,30.86,0.713,1.8263,3.5925,0.7204,0.7433,0.8273,0.2034096153162399,7
142458,npp,1803,1975,0.71992689371109,25.3679733276367,84.4817657470703,3670144,1803,1545,196611,3866755,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.39891899573294,3.4472490204526394,3.051599124008426,0.015113270222669556,10.0,-3.43,1.0,-2.68,0.5942,1.3156,2.4487,1.0,0.7199,0.7199,0.40372011366041277,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2255,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.53,0.6638,1.9307,3.5795,0.6814,0.263,0.2915,0.2915,7
143444,npp,226,2185,0.465118855237961,25.36647605896,84.4841232299805,3670176,226,1745,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.01674863075051,8.789582637876412,7.775167824358507,3.9339979160515246e-16,11.0,8.76,1.0,9.39,0.4696,1.1825,2.9588,1.1126,0.5982,0.5175,0.5175,7
143639,npp,2569,1563,0.725502073764801,25.3672714233398,84.4853286743164,3670176,2569,1173,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53588936045713,26.109761835573526,22.931073192343447,9.968907269930596e-24,8.0,-26.09,1.1367971201176101,-25.55,0.5541,1.3188,2.7808,0.9976,0.7937,0.7238,0.7238,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1834,693,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.11,0.8445,1.9826,3.9732,0.6636,0.3668,0.2106,0.2106,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2410,2423,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,0.9096,1.7487,3.1669,0.7523,0.818,0.6994,0.6994,7
144431,npp,1727,2391,0.412679702043533,25.3670711517334,84.4818725585938,3670176,1727,1934,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.3260362134724,20.272431792052934,17.863720475932165,1.151994446329876e-32,12.0,20.24,1.0837787002826917,20.77,0.7858,1.3956,2.9479,0.9427,0.4087,0.389,0.389,7
144634,npp,1021,1771,0.388298094272614,25.3672885894775,84.4803466796875,3670176,1021,1352,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22725839539147,15.146696620029747,13.375095031548547,5.656442833212469e-31,9.0,-15.13,1.0442604737599883,-14.63,0.6976,1.4579,2.9964,0.9025,0.2914,0.3504,0.3504,7
144831,npp,293,1147,0.378416806459427,25.3670558929443,84.479866027832,3670176,294,845,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87491811118694,43.59441377031333,37.622969442921196,4.948377060680571e-27,6.0,-43.59,1.4867838833500562,-43.34,1.0314,2.2933,4.1944,0.5737,0.0277,0.2171,0.2171,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,321,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.68,1.0297,2.267,4.2138,0.5803,1.2767,1.261,1.261,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,321,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.68,1.0297,2.267,4.2138,0.5803,0.6565,0.3916,0.3916,7
145241,npp,842,3217,0.239683151245117,25.3671760559082,84.4803695678711,3670176,842,2558,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96413835123218,52.69026035761723,44.763745035750176,1.3252249554020708e-22,16.0,52.68,1.9513309067639726,52.9,0.7921,1.7833,3.8426,0.7378,0.5246,0.1768,0.1768,7
145435,npp,149,2599,0.35744747519493103,25.3698673248291,84.4822616577148,3670176,150,2100,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02370861021886,30.543582073163947,26.738483607339973,9.707141171173924e-16,13.0,30.55,1.184412938166907,30.86,0.713,1.8263,3.5925,0.7204,0.0755,0.2575,0.2575,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1550,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.68,0.5942,1.3156,2.4487,1.0,0.7349,0.7349,0.7349,7
