gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,129,2.75097608566284,25.3484191894531,84.4638061523438,3670144,1925,60,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.7838599398948,68.20121633260229,55.289012271844264,0.011729890764452999,1.0,-68.2,3.3166247903554,-68.42,0.8971,1.7994,4.2631,0.5511,1.2786,1.5162,1.2772902106916435,7
101111,npp,202,2825,1.062545955181122,25.352876663208,84.4653625488281,3670144,202,2276,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.13078700258919,39.998515155500776,34.6876542750088,0.006863730506994968,14.0,39.98,1.4276677814245327,39.475,0.6217,1.2663,2.835,0.7832,0.849,0.8322,0.6924022438039323,7
101234,npp,2575,2207,1.39975357055664,25.3501377105713,84.4704513549805,3670144,2575,1766,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.99980859399743,10.105675070669394,8.93728272898641,0.02876956175776579,11.0,10.03,1.0,9.28,0.4761,0.9938,2.5117,0.9979,1.3976,1.3968,0.8108329116387898,7
101357,npp,1838,1584,3.09845972061157,25.3481292724609,84.4627304077148,3670144,1837,1191,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77034829151556,25.035619079520647,22.00416377849117,0.06542312594763341,8.0,-25.05,1.1367971201176101,-25.65,0.5336,1.295,2.3389,0.7658,2.5781,2.3728,1.0402875708638317,7
101736,npp,1650,3032,4.8042163848877,25.346960067749,84.4647750854492,3670144,1651,2439,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.19021980747128,47.242096794132,40.549318297139195,0.1150354158851381,15.0,47.21,1.646109783506203,46.76,0.7326,1.3908,2.7138,0.7131,3.0654,3.4257,1.0827040144445341,7
101858,npp,957,2412,2.82382535934448,25.3518981933594,84.4664993286133,3670144,957,1952,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15689348009319,21.381950238356815,18.832651490214065,0.07976782140718257,12.0,21.35,1.0837787002826917,20.72,0.6745,1.1457,2.2485,0.8656,2.5402,2.4444,0.8197204706961909,7
101986,npp,243,1792,2.09997463226318,25.3484687805176,84.4679183959961,3670144,243,1371,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73167172862368,13.942261036644082,12.317721209104805,0.049902293780353796,9.0,-13.95,1.015504800579495,-14.74,0.6482,0.9825,2.3264,1.0094,2.0922,2.1198,1.1034097596750299,7
102108,npp,2578,1166,1.83858788013458,25.3512077331543,84.4643707275391,3670144,2580,860,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.8435987690589,42.89351837520225,37.05867983482222,0.025788728368211264,6.0,-42.9,1.4867838833500562,-43.41,0.807,1.7702,2.8686,0.5602,1.0377,1.0301,0.5048453506002787,7
102482,npp,2407,2619,0.310478195548058,25.3463649749756,84.4674835205078,3670144,2407,2114,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17565036823157,31.462943092242618,27.525772398549016,0.002133828637088129,13.0,31.44,1.2365102219381485,30.77,0.5413,1.258,3.0529,0.7883,0.2255,0.2448,0.2013390198132305,7
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1037,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.25,0.6623,1.1769,3.074,0.8427,0.2983,0.2358,0.2358,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1766,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.28,0.4761,0.9938,2.5117,0.9979,0.2687,0.2703,0.2703,7
103448,npp,1680,954,0.527821183204651,25.3501129150391,84.464241027832,3670176,1683,707,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.80841235594714,49.819007678384196,42.56825857756741,3.977295609717688e-28,5.0,-49.84,1.7549928774784245,-50.17,0.7547,1.668,3.3914,0.5945,0.342,0.3138,0.3138,7
103694,npp,2232,3032,0.563084214925766,25.3465995788574,84.4692993164062,3670176,2232,2439,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39744763512152,47.22365166380106,40.53731025679668,4.581656676750835e-25,15.0,47.21,1.646109783506203,46.76,0.7326,1.3908,2.7138,0.7131,0.4889,0.4015,0.4015,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.74,0.6482,0.9825,2.3264,1.0094,0.3193,0.3025,0.3025,7
104046,npp,66,1165,0.336088418960571,25.3482189178467,84.4666442871094,3670176,67,859,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.98966730840664,42.92239283733075,37.08320114918953,8.042737161807165e-18,6.0,-42.94,1.4867838833500562,-43.41,0.807,1.7702,2.8686,0.5602,0.0272,0.1883,0.1883,7
105564,npp,1516,1374,1.15434241294861,25.3509922027588,84.4671401977539,3670144,1516,1035,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77574808181612,34.7710641784397,30.328402954475848,0.005448153382287957,7.0,-34.79,1.2937979144666532,-35.25,0.6623,1.1769,3.074,0.8427,0.9743,0.9727,0.8617341604351059,7
105736,npp,762,744,2.7831723690033,25.3489837646484,84.4671173095703,3670144,761,526,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30585651331194,55.622207468686675,46.950571668303695,0.023632824195780743,4.0,-55.63,2.0682789409984763,-55.88,0.704,1.6847,3.2748,0.5887,1.5228,1.6384,1.1570559565852272,7
105914,npp,3058,128,4.26314735412598,25.3487129211426,84.4833145141602,3670144,3061,59,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.86742702173362,68.20304651618177,55.29558251829904,0.05354742450007609,1.0,-68.21,3.3166247903554,-68.42,0.8971,1.7994,4.2631,0.5511,1.7346,2.3496,1.2589671746639766,7
106285,npp,631,2204,4.87853240966797,25.3507633209229,84.464469909668,3670144,631,1764,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.44614046227089,9.885522834359442,8.743538414712791,0.13769985450013977,11.0,9.86,1.0,9.28,0.4761,0.9938,2.5117,0.9979,4.8764,4.8681,2.0634836666479934,7
106466,npp,2978,1582,4.61148881912231,25.3467960357666,84.4673767089844,3670144,2978,1189,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42638406136452,25.115605047253602,22.07446414707129,0.13034054785645058,8.0,-25.15,1.1367971201176101,-25.65,0.5336,1.295,2.3389,0.7658,3.9091,3.5314,0.8766751221615916,7
106642,npp,2214,952,3.85488295555115,25.3491554260254,84.4679107666016,3670144,2215,704,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22491232673258,49.87305110084275,42.60932477093106,0.08431334189720713,5.0,-49.9,1.7549928774784245,-50.17,0.7547,1.668,3.3914,0.5945,2.2378,2.2919,0.5746391019199724,7
107043,npp,2065,2409,1.15730142593384,25.3478355407715,84.4671478271484,3670144,2065,1949,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.9474249708967,21.200641715427174,18.675658561242738,0.02346089226987833,12.0,21.19,1.0837787002826917,20.72,0.6745,1.1457,2.2485,0.8656,1.0025,1.0018,0.5239577982491928,7
107217,npp,1346,1787,0.724321126937866,25.3494338989258,84.4628372192383,3670144,1346,1367,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.49009791921488,14.207183143177353,12.551233779824361,0.010403647763980117,9.0,-14.23,1.015504800579495,-14.74,0.6482,0.9825,2.3264,1.0094,0.7375,0.7312,0.5193026051100866,7
107388,npp,604,1161,0.438390165567398,25.3529663085938,84.4678421020508,3670144,604,856,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40460748994292,43.07407629646455,37.206828564688145,0.002521202555261508,6.0,-43.08,1.4867838833500562,-43.41,0.807,1.7702,2.8686,0.5602,0.096,0.2456,0.19424914061206897,7
107560,npp,2914,536,0.538592487573624,25.3507022857666,84.4635620117188,3670176,2917,332,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07172506390457,60.54812314004116,50.44253111051897,5.8434715908975436e-05,3.0,-60.55,2.4157378735459294,-60.73,0.7833,1.5235,3.5663,0.651,0.584,0.3506,0.3506,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,332,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.73,0.7833,1.5235,3.5663,0.651,0.6115,0.3938,0.3938,7
107744,npp,1126,3233,0.28862127661705,25.3477230072021,84.4636611938477,3670144,1127,2573,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08821446442205,53.11837818742079,45.09410648768901,0.0008048026850160686,16.0,53.11,1.9513309067639726,52.87,0.7366,1.4779,3.4824,0.671,0.3822,0.1937,0.1937,7
107923,npp,420,2613,0.1388301365077496,25.3534927368164,84.4651641845703,3670176,421,2110,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.8653198207639,31.186418090185107,27.29053420807093,5.096268607867833e-06,13.0,31.17,1.2365102219381485,30.77,0.5413,1.258,3.0529,0.7883,0.0866,0.1094,0.1094,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2780,1562,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.79,0.4694,0.9917,2.4006,1.0,0.1656,0.1656,0.1656,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1032,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.25,0.6623,1.1769,3.074,0.8427,0.3127,0.2514,0.2514,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,522,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,0.704,1.6847,3.2748,0.5887,0.3168,0.17,0.17,7
1898,npp,124,4034,0.0834596417844296,25.3487644195557,84.4700164794922,3670176,122,3184,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13071791694833,69.47885949241001,56.02655149051559,2.579185159949676e-13,20.0,69.47,3.5496478698597698,69.295,1.0444,1.3906,4.5347,0.7132,0.6235,0.0595,0.0595,7
108974,npp,1154,2200,0.35722787678241696,25.3467178344727,84.4666748046875,3670176,1154,1760,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75773695086787,9.650180978592386,8.535700796145436,2.154419530456139e-25,11.0,9.63,1.0,9.28,0.4761,0.9938,2.5117,0.9979,0.3551,0.3565,0.3565,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1184,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.5336,1.295,2.3389,0.7658,0.0685,0.188,0.188,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,176,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.86,0.7448,1.6381,3.734,0.6054,0.5583,0.2479,0.2479,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,176,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.86,0.7448,1.6381,3.734,0.6054,0.5546,0.2415,0.2415,7
109680,npp,204,3023,0.236556865274906,25.3504886627197,84.4684829711914,3670176,203,2432,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46737416359039,46.93831967418641,40.30919522924549,1.0830109271350731e-23,15.0,46.92,1.646109783506203,46.76,0.7326,1.3908,2.7138,0.7131,0.2905,0.1687,0.1687,7
109854,npp,2578,2403,0.373460829257965,25.3496608734131,84.4640121459961,3670176,2578,1944,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76851918564775,20.887012387207033,18.401110745977967,6.361649355948543e-21,12.0,20.87,1.0837787002826917,20.72,0.6745,1.1457,2.2485,0.8656,0.2792,0.3233,0.3233,7
110375,npp,332,531,0.77758377790451,25.352466583252,84.466552734375,3670176,331,327,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57988552822027,60.66850326094525,50.52071953884862,3.610826266850321e-05,3.0,-60.66,2.4157378735459294,-60.73,0.7833,1.5235,3.5663,0.651,0.683,0.5062,0.5062,7
110560,npp,1615,3226,0.327309846878052,25.3528709411621,84.4656524658203,3670176,1613,2565,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57755022220815,52.931044684696126,44.94932823257466,1.904694635938001e-09,16.0,52.92,1.9513309067639726,52.87,0.7366,1.4779,3.4824,0.671,0.4021,0.2196,0.2196,7
112234,npp,2546,1364,3.22988200187683,25.3489379882812,84.4638748168945,3670144,2547,1029,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72150481380687,35.18211245354108,30.671605168620157,0.05190677525629819,7.0,-35.21,1.2937979144666532,-35.25,0.6623,1.1769,3.074,0.8427,2.5785,2.7217,1.6644832714572841,7
113609,npp,690,3016,0.811521828174591,25.3478412628174,84.4678268432617,3670144,692,2427,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88599763876266,46.703334005649495,40.11981096402851,0.014764665492204947,15.0,46.7,1.646109783506203,46.76,0.7326,1.3908,2.7138,0.7131,0.6398,0.5787,0.2779791158259742,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.88,0.704,1.6847,3.2748,0.5887,0.3762,0.2423,0.2423,7
139952,npp,2077,109,0.5990868806838989,25.3470344543457,84.4673538208008,3670144,2075,50,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.33569722489189,68.53496695523607,55.48215193111126,0.001614023465503053,1.0,-68.52,3.3166247903554,-68.42,0.8971,1.7994,4.2631,0.5511,0.6298,0.3302,0.2973262065584922,7
139952,npp,2077,112,0.88315212726593,25.3457565307617,84.4905014038086,3670144,2075,50,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34539295079537,68.48605462259964,55.454166564631954,0.0016063992371339853,1.0,-68.47,3.3166247903554,-68.42,0.8971,1.7994,4.2631,0.5511,0.7155,0.4867,0.45398149383523423,7
140154,npp,357,2805,0.5103334784507749,25.3498439788818,84.4674377441406,3670144,358,2258,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.43395756557992,39.23444564348383,34.056553643521816,0.0005575700866021199,14.0,39.23,1.4276677814245327,39.475,0.6217,1.2663,2.835,0.7832,0.4622,0.3997,0.3997,7
140337,npp,2726,2187,0.990926027297974,25.3478813171387,84.4692535400391,3670144,2726,1747,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.13397001012301,8.89625911954786,7.869667465020399,0.017311319589212976,11.0,8.87,1.0,9.28,0.4761,0.9938,2.5117,0.9979,0.9888,0.9888,0.6362098694727816,7
140527,npp,1984,1563,2.2810492515564,25.3496189117432,84.4651260375977,3670144,1983,1174,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14388497865198,26.109030329326675,22.93162532474682,0.05638822475291549,8.0,-26.09,1.1367971201176101,-25.65,0.5336,1.295,2.3389,0.7658,1.8591,1.7468,0.5983068754078444,7
142265,npp,2519,2594,1.18178725242615,25.347204208374,84.4678344726562,3670144,2519,2096,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90503989815174,30.3089270177482,26.539074176723982,0.02981517136207642,13.0,30.31,1.184412938166907,30.77,0.5413,1.258,3.0529,0.7883,0.9274,0.9317,0.3244363475632166,7
142458,npp,1806,1973,0.622802466154099,25.3505859375,84.4634857177734,3670144,1806,1543,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.8632321124143,3.591177595975861,3.1789732069070102,0.01510405745072144,10.0,-3.54,1.0,-2.79,0.4694,0.9917,2.4006,1.0,0.6228,0.6228,0.3151665142570109,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,503,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,0.704,1.6847,3.2748,0.5887,0.3809,0.248,0.248,7
143248,npp,919,2800,0.354146689176559,25.3523368835449,84.4678344726562,3670176,920,2254,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34527851992124,39.05609286341908,33.907616893387114,5.955236681202052e-08,14.0,39.04,1.4276677814245327,39.475,0.6217,1.2663,2.835,0.7832,0.3528,0.2774,0.2774,7
143444,npp,229,2183,0.31148955225944497,25.3489646911621,84.4653015136719,3670176,229,1744,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.82305177592885,8.689658379329607,7.686925492319111,3.851809943679453e-16,11.0,8.64,1.0,9.28,0.4761,0.9938,2.5117,0.9979,0.3094,0.3108,0.3108,7
143639,npp,2572,1561,0.501414358615875,25.3490257263184,84.4671936035156,3670176,2572,1172,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17745947106715,26.217108177634014,23.023722832901164,9.793444889121593e-24,8.0,-26.19,1.1367971201176101,-25.65,0.5336,1.295,2.3389,0.7658,0.2936,0.384,0.384,7
143835,npp,1837,933,0.1831538826227188,25.3486557006836,84.4668807983398,3670176,1836,692,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04623009164699,50.48550488955518,43.07837549174681,3.821467701390974e-30,5.0,-50.47,1.7549928774784245,-50.17,0.7547,1.668,3.3914,0.5945,0.1456,0.1089,0.1089,7
144233,npp,2413,3008,0.742916584014893,25.3536148071289,84.4641952514648,3670176,2412,2422,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17261774943054,46.44385828509812,39.91248840701498,3.0423784418923147e-32,15.0,46.44,1.646109783506203,46.76,0.7326,1.3908,2.7138,0.7131,0.5981,0.5297,0.5297,7
144431,npp,1730,2390,0.350426629185677,25.3506755828857,84.4640045166016,3670176,1730,1933,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2962633560406,20.19133684690248,17.79292968082769,1.1504770576952232e-32,12.0,20.19,1.0837787002826917,20.72,0.6745,1.1457,2.2485,0.8656,0.258,0.3033,0.3033,7
144634,npp,1024,1770,0.470757246017456,25.3484439849854,84.4695663452148,3670176,1024,1351,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.59171996406424,15.211892247393251,13.432359793892994,5.668453273692235e-31,9.0,-15.18,1.0442604737599883,-14.74,0.6482,0.9825,2.3264,1.0094,0.5017,0.4752,0.4752,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,843,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.41,0.807,1.7702,2.8686,0.5602,0.0335,0.1935,0.1935,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,320,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.73,0.7833,1.5235,3.5663,0.651,0.7745,0.6502,0.6502,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.73,0.7833,1.5235,3.5663,0.651,0.6562,0.464,0.464,7
145241,npp,845,3216,0.326090663671494,25.3491382598877,84.4680252075195,3670176,843,2557,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82526912533868,52.66427016517893,44.74409899551585,1.3374448248364725e-22,16.0,52.65,1.9513309067639726,52.87,0.7366,1.4779,3.4824,0.671,0.4014,0.2188,0.2188,7
145435,npp,152,2598,0.375388413667679,25.3510494232178,84.4701385498047,3670176,152,2099,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71967421259643,30.498141227898792,26.69968470638358,9.826691044559583e-16,13.0,30.5,1.184412938166907,30.77,0.5413,1.258,3.0529,0.7883,0.2466,0.2959,0.2959,7
145624,npp,2525,1979,0.23513615131378202,25.3464584350586,84.4693145751953,3670176,2524,1548,196611,3866787,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.89240449302628,3.2229422478039997,2.8529673729896805,4.1373911044515656e-08,10.0,-3.2,1.0,-2.79,0.4694,0.9917,2.4006,1.0,0.2351,0.2351,0.2351,7
145818,npp,1802,1357,2.34758758544922,25.3531341552734,84.4663009643555,3670144,1802,1024,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81008219042265,35.52019208619049,30.953853296366397,0.0034593653440799315,7.0,-35.51,1.2937979144666532,-35.25,0.6623,1.1769,3.074,0.8427,1.8966,1.9782,1.907741010901877,7
146006,npp,1059,729,3.51506876945496,25.348539352417,84.4651947021484,3670144,1061,511,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.5771556554208,56.02927551388358,47.238538101141536,0.024511716364145817,4.0,-56.01,2.0682789409984763,-55.88,0.704,1.6847,3.2748,0.5887,1.8767,2.0692,1.5699550274985565,7
146194,npp,293,112,5.28782987594604,25.3493118286133,84.4646377563477,3670144,295,51,196611,3866755,83,ind_charpakri_bihar_3_9,25.35,84.46666667,3,9,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.71110511403586,68.4952508716923,55.45153506913284,0.05961737740074607,1.0,-68.47,3.3166247903554,-68.42,0.8971,1.7994,4.2631,0.5511,2.0435,2.9144,1.700136767720597,7
