gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.215,0.3224,0.5261,0.9307,0.6729,0.1484,0.1112,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2438,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.3386,0.3349,7
107560,npp,2910,535,0.273064389824867,25.371524810791,84.4632949829102,3670176,2907,330,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50866587141772,60.57972205531592,50.464324993733065,5.833721223756842e-05,3.0,-60.58,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.2219,0.1632,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2907,330,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.3501,0.3483,7
107923,npp,417,2612,0.1128179095685482,25.3745727539062,84.4625396728516,3670176,418,2109,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15987056201222,31.14056510611637,27.25144853543358,5.094136490348815e-06,13.0,31.13,1.2365102219381485,30.68,0.2916,0.4617,0.6154,0.7668,0.0719,0.0865,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2777,1560,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.79,0.2538,0.354,0.5326,1.0,0.1382,0.1382,7
108268,npp,2042,1369,0.19694752246141428,25.3752536773682,84.4654006958008,3670176,2042,1031,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12124078210037,34.9794683134548,30.503486968291504,6.697183478702572e-17,7.0,-35.0,1.2937979144666532,-35.25,0.2299,0.4089,0.7099,0.8657,0.1902,0.1705,7
108445,npp,1286,739,0.226902216672897,25.3733921051025,84.4628524780273,3670176,1287,521,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54430498555523,55.743591570279555,47.03758731857169,2.4282732679274064e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3409,0.4916,0.8962,0.7201,0.226,0.1634,7
1898,npp,121,4032,0.395793527364731,25.3724479675293,84.4621276855469,3670176,121,3183,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21956046587349,69.4479354508166,56.009365074804364,2.5898286718792587e-13,20.0,69.44,3.5496478698597698,69.295,0.4525,0.6344,0.8198,0.5581,0.2868,0.2209,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1854,2268,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.46,0.3202,0.4614,0.7196,0.7673,0.2591,0.25,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.28,0.212,0.3312,0.4743,1.0689,0.3768,0.3783,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.74,0.2454,0.3917,0.6063,0.9038,0.2931,0.2915,7
109495,npp,1957,326,0.258032739162445,25.3758430480957,84.4662170410156,3670176,1959,176,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21615917842831,64.77140026312641,53.21808957487422,1.349146912817807e-21,2.0,-64.77,2.8345692104261015,-64.88,0.261,0.5625,0.9247,0.6294,0.2466,0.1624,7
109680,npp,201,3021,0.263091504573822,25.3733539581299,84.459114074707,3670176,201,2432,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64447036577637,46.87270148105138,40.25716151080633,1.103694219339576e-23,15.0,46.86,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.2293,0.1989,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2574,1942,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.3367,0.4779,0.6644,0.7409,0.2534,0.2733,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.2052,0.1391,7
110560,npp,1612,3225,0.1502530351281166,25.3741302490234,84.4639053344727,3670176,1611,2563,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.72127248662753,52.90318004666065,44.928312380531345,1.906445015288608e-09,16.0,52.9,1.9513309067639726,52.84,0.3408,0.5107,0.7446,0.6932,0.1693,0.1042,7
137608,npp,673,937,0.392901360988617,25.3785247802734,84.4598693847656,3670176,676,695,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.565224258091,50.34043997031994,42.970595469486916,2.4007212593188275e-15,5.0,-50.35,1.7549928774784245,-50.215,0.3224,0.5261,0.9307,0.6729,0.2781,0.2644,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2852,508,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3409,0.4916,0.8962,0.7201,0.3171,0.299,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2252,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.46,0.3202,0.4614,0.7196,0.7673,0.2886,0.2824,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,225,1742,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.28,0.212,0.3312,0.4743,1.0689,0.354,0.354,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.74,0.2454,0.3917,0.6063,0.9038,0.4359,0.4382,7
143835,npp,1833,932,0.23673154413700098,25.3770046234131,84.4626922607422,3670176,1833,691,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25697861769972,50.51242002619071,43.09913043569447,3.840760679445301e-30,5.0,-50.5,1.7549928774784245,-50.215,0.3224,0.5261,0.9307,0.6729,0.1891,0.1593,7
144233,npp,2410,3007,0.27031484246254,25.3748092651367,84.4621276855469,3670176,2410,2421,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3480954944881,46.41013015803764,39.88565907581759,3.048923163422093e-32,15.0,46.41,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.2337,0.2043,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1726,1931,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.3367,0.4779,0.6644,0.7409,0.2419,0.264,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1350,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.91,0.2788,0.4341,0.7306,0.8156,0.2077,0.2294,7
144831,npp,292,1145,0.393131464719772,25.3756198883057,84.4654769897461,3670176,293,843,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.9343244848526,43.66709582499235,37.68179456874425,4.9878671132739934e-27,6.0,-43.66,1.4867838833500562,-43.44,0.3143,0.579,0.9358,0.6115,0.2291,0.2404,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.3626,0.3663,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,319,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.4255,0.4572,7
145241,npp,841,3214,0.259540915489197,25.378381729126,84.4610824584961,3670176,841,2556,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01969800899049,52.609896185379526,44.7029814063272,1.3439985058870515e-22,16.0,52.6,1.9513309067639726,52.84,0.3408,0.5107,0.7446,0.6932,0.2253,0.1799,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,149,2098,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.2916,0.4617,0.6154,0.7668,0.2355,0.2464,7
145624,npp,2521,1977,0.1845065467059612,25.3748416900635,84.4596405029297,3670176,2521,1547,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.07882034559262,3.304630262919278,2.925260923450078,4.162191112553796e-08,10.0,-3.31,1.0,-2.79,0.2538,0.354,0.5326,1.0,0.1845,0.1845,7
148756,npp,169,1981,0.253840804100037,25.3747024536133,84.4623184204102,3670176,169,1550,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.9937099292845,3.0821031081810317,2.7282722677055835,0.00038293888192977274,10.0,-3.08,1.0,-2.79,0.2538,0.354,0.5326,1.0,0.2538,0.2538,7
148951,npp,2501,1360,0.350090771913528,25.3742599487305,84.4651184082031,3670176,2501,1025,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.06826314188706,35.38570298272688,30.840426058105038,2.369904760503087e-10,7.0,-35.38,1.2937979144666532,-35.25,0.2299,0.4089,0.7099,0.8657,0.3086,0.3031,7
149548,npp,2347,2807,0.014249540865421004,25.3724155426025,84.4616928100586,3670176,2346,2260,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.93396226916671,39.32056537047066,34.12417898016102,2.632528819932972e-25,14.0,39.31,1.4276677814245327,39.46,0.3202,0.4614,0.7196,0.7673,0.0408,0.0109,7
149734,npp,1652,2190,0.0998054686933756,25.3733310699463,84.4599380493164,3670176,1652,1750,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.581814916412,9.058094098769406,8.011896656359127,1.4327900861284973e-33,11.0,9.05,1.0,9.28,0.212,0.3312,0.4743,1.0689,0.1226,0.1067,7
149921,npp,934,1568,0.17629136517643929,25.3768119812012,84.460334777832,3670176,934,1178,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76039171701808,25.83823106280102,22.69605708310186,1.3431198554376022e-33,8.0,-25.84,1.1367971201176101,-25.74,0.2454,0.3917,0.6063,0.9038,0.1645,0.1593,7
150107,npp,195,940,0.1083562951534986,25.3748836517334,84.4614028930664,3670176,197,697,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30025511839493,50.264735299549514,42.906300556760925,8.042367945822819e-33,5.0,-50.26,1.7549928774784245,-50.215,0.3224,0.5261,0.9307,0.6729,0.116,0.0729,7
150294,npp,2505,320,0.0413891077041626,25.3768081665039,84.4598846435547,3670176,2505,173,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98337221283772,64.90950970370201,53.298841261338424,5.2762566367337874e-30,2.0,-64.88,2.898275349237888,-64.88,0.261,0.5625,0.9247,0.6294,0.1742,0.0261,7
150494,npp,760,3014,0.246389880776405,25.3744850158691,84.4612884521484,3670176,760,2426,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70725213908622,46.64393582063595,40.07142454046819,2.8393833989589312e-30,15.0,46.63,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.2192,0.1862,7
150678,npp,72,2395,0.1640081107616425,25.372709274292,84.4589233398438,3670176,72,1938,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69109395281617,20.455041532113135,18.023195746435164,4.453077774468875e-26,12.0,20.45,1.0837787002826917,20.61,0.3367,0.4779,0.6644,0.7409,0.0645,0.1215,7
150858,npp,2416,1775,0.0529356375336647,25.3769550323486,84.4649276733398,3670176,2416,1355,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.05216367542359,14.928882267833428,13.183846438340947,4.6843361740057837e-20,9.0,-14.91,1.0442604737599883,-14.91,0.2788,0.4341,0.7306,0.8156,-0.0109,0.0432,7
151043,npp,1684,1151,0.1360587878152728,25.371603012085,84.4650039672852,3670176,1685,847,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09636894646627,43.444120258421336,37.50126528131988,7.343539874554574e-13,6.0,-43.44,1.4867838833500562,-43.44,0.3143,0.579,0.9358,0.6115,0.0561,0.0832,7
154022,npp,1561,522,0.125,25.3777370452881,84.4600982666016,3670176,1561,321,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.64918709796288,60.83129570374364,50.63039696186664,6.983803838119197e-05,3.0,-60.86,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.1606,0.0747,7
154226,npp,2854,3218,0.023453228175639995,25.3710308074951,84.4648895263672,3670176,2855,2558,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.00104491740979,52.7422852224123,44.8058900079783,0.00019318459756404802,16.0,52.71,1.9513309067639726,52.84,0.3408,0.5107,0.7446,0.6932,0.1043,0.0163,7
154419,npp,2171,2599,0.053932473063468905,25.3714179992676,84.4654159545898,3670176,2170,2100,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04841912059132,30.57642555999292,26.76846830475473,1.880112328078878e-11,13.0,30.55,1.184412938166907,30.68,0.2916,0.4617,0.6154,0.7668,0.0097,0.0414,7
154621,npp,1465,1979,0.010788820683955994,25.3741607666016,84.4595413208008,3670176,1465,1549,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-12-10 20:00:14.379278,93.64263018690045,3.1875226972337436,2.8218827847919203,7.980498333322871e-20,10.0,-3.2,1.0,-2.79,0.2538,0.354,0.5326,1.0,0.0108,0.0108,7
156306,npp,2023,3010,0.1629123538732529,25.3729934692383,84.4628448486328,3670176,2023,2423,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7759572406214,46.54549897340967,39.99738934109627,1.4247771889864371e-19,15.0,46.5,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.1685,0.1231,7
169083,npp,1191,1764,0.06325399503111839,25.3785743713379,84.4614562988281,3670176,1192,1346,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22337135274132,15.471922991926,13.662342127445795,2.1053995824731612e-06,9.0,-15.51,1.0442604737599883,-14.91,0.2788,0.4341,0.7306,0.8156,-0.0011,0.0516,7
169633,npp,982,3208,0.22060701996088028,25.3770732879639,84.4601135253906,3670176,983,2553,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.18961531247585,52.479372713394596,44.61092506683314,1.5366349217530593e-21,16.0,52.44,1.847645286154319,52.84,0.3408,0.5107,0.7446,0.6932,0.197,0.1529,7
169813,npp,296,2589,0.0530993044376373,25.3731918334961,84.4591979980469,3670176,296,2093,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.65286130611966,30.110699016629766,26.372399951627187,2.1680618767325735e-28,13.0,30.07,1.184412938166907,30.68,0.2916,0.4617,0.6154,0.7668,0.009,0.0407,7
169991,npp,2658,1969,0.074296873062849,25.3752460479736,84.4590454101562,3670176,2658,1539,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.2862698230107,3.7152685314284617,3.289139258575328,1.294614360846926e-33,10.0,-3.78,1.0,-2.79,0.2538,0.354,0.5326,1.0,0.0743,0.0743,7
170167,npp,1910,1346,0.045733414590358706,25.3770637512207,84.4604415893555,3670176,1911,1017,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98749683043705,35.963495615482906,31.33115889516257,2.2243517770794546e-33,7.0,-35.98,1.2937979144666532,-35.25,0.2299,0.4089,0.7099,0.8657,0.0733,0.0396,7
170531,npp,381,95,0.1433792039752007,25.3729095458984,84.4585113525391,3670176,379,43,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.29685815287719,68.71405557944635,55.58869972254485,8.026658096971874e-28,,-68.75,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1738,2793,0.0612033829092979,25.3767070770264,84.4624099731445,3670176,1738,2248,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.30149813696904,38.813903215309736,33.710393018770226,5.67735361651139e-28,14.0,38.78,1.4276677814245327,39.46,0.3202,0.4614,0.7196,0.7673,0.0737,0.047,7
170910,npp,1053,2176,0.17715886235237122,25.3778953552246,84.4597702026367,3670176,1053,1737,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.32747180989422,8.249044914321807,7.298537901641328,1.9658215890554992e-23,11.0,8.23,1.0,9.28,0.212,0.3312,0.4743,1.0689,0.2,0.1894,7
171092,npp,346,1555,0.1961844116449356,25.37646484375,84.4659576416016,3670176,346,1167,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68173985903796,26.445688186428466,23.222784628478703,1.851078621625208e-17,8.0,-26.49,1.1367971201176101,-25.74,0.2454,0.3917,0.6063,0.9038,0.182,0.1773,7
171270,npp,2689,926,0.294032007455826,25.3782291412354,84.4608688354492,3670176,2692,688,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91675046871707,50.642125491044496,43.20163853002645,1.522540717608842e-10,5.0,-50.68,1.847645286154319,-50.215,0.3224,0.5261,0.9307,0.6729,0.2284,0.1979,7
171453,npp,1923,305,0.33243466913700104,25.3729629516602,84.462028503418,3670176,1926,163,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98026786067287,65.11764609069007,53.43791672951786,0.00043508449293765236,2.0,-65.16,2.898275349237888,-64.88,0.261,0.5625,0.9247,0.6294,0.2747,0.2092,7
171652,npp,190,3003,0.0526434406638145,25.3760776519775,84.4630889892578,3670176,189,2418,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28932498654774,46.33387385420408,39.830904034163495,3.5892672930778596e-06,15.0,46.28,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.1015,0.0398,7
174419,npp,2759,314,0.0032668337225909977,25.3732261657715,84.4587326049805,3670176,2760,169,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18269886185463,64.9599279852097,53.33434691794389,5.166820202975689e-10,2.0,-64.99,2.898275349237888,-64.88,0.261,0.5625,0.9247,0.6294,0.1611,0.0021,7
174624,npp,1024,3011,0.12944214278832078,25.3719425201416,84.4616546630859,3670176,1027,2425,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98646240771778,46.57432101194579,40.01863808530245,2.13532621335312e-08,15.0,46.54,1.646109783506203,46.7,0.2675,0.4684,0.7991,0.7559,0.1481,0.0978,7
175008,npp,2716,1773,0.243162229657173,25.3767242431641,84.4620742797852,3670176,2716,1354,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.13118959609615,14.987105101446597,13.235526752710944,2.4619360943987763e-23,9.0,-15.02,1.0442604737599883,-14.91,0.2788,0.4341,0.7306,0.8156,0.1712,0.1983,7
175198,npp,1977,1148,0.132314448710531,25.3773231506348,84.4604949951172,3670176,1977,846,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31013954243454,43.53018997252026,37.57264807951283,6.040509012893908e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3143,0.579,0.9358,0.6115,0.0536,0.0809,7
175388,npp,1233,524,0.432357281446457,25.3774127960205,84.4601898193359,3670176,1236,322,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.98976904466286,60.7862200336501,50.59864000048816,6.265563026987455e-33,3.0,-60.81,2.4157378735459294,-60.79,0.3133,0.5923,0.9138,0.5977,0.2878,0.2584,7
175590,npp,2537,3219,0.0759738571941853,25.3734302520752,84.4632797241211,3670176,2537,2559,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.86440507873817,52.78193439365362,44.8356252860079,3.426670969827137e-31,16.0,52.73,1.9513309067639726,52.84,0.3408,0.5107,0.7446,0.6932,0.1312,0.0527,7
175784,npp,1866,2601,0.1536494344472885,25.375072479248,84.4649276733398,3670176,1866,2101,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37944714604042,30.690422491313488,26.865098399412616,3.188180153216818e-31,13.0,30.64,1.2365102219381485,30.68,0.2916,0.4617,0.6154,0.7668,0.1049,0.1178,7
175976,npp,1172,1983,0.25104269385337796,25.3765525817871,84.4649047851562,3670176,1172,1552,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.62593651726277,2.953242235207755,2.6143779365237223,1.1357310538030108e-29,10.0,-2.97,1.0,-2.79,0.2538,0.354,0.5326,1.0,0.251,0.251,7
176166,npp,457,1361,0.1809242181479931,25.3715896606445,84.4639282226562,3670176,457,1026,196611,3866787,22,ind_charpakri_bihar_2_3,25.375,84.4625,2,3,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.14879868317335,35.30282645320027,30.772426393694555,2.0042301666112903e-26,7.0,-35.34,1.2937979144666532,-35.25,0.2299,0.4089,0.7099,0.8657,0.1778,0.1566,7
