gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,2003,0.5830562114715581,25.3426361083984,84.4920806884766,3670176,1699,1571,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.31344409575485,1.8054619246172559,1.5985270010831254,3.544692660081775e-05,10.0,-1.82,1.0,-2.56,0.3488,0.5329,0.8039,1.0,0.5831,0.5831,7
102724,npp,969,1380,0.1345116514712572,25.343563079834,84.4936904907227,3670176,969,1039,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.1631576723003,34.5123475171853,30.109697165599798,2.214473089327024e-11,7.0,-34.53,1.2937979144666532,-35.04,0.2993,0.612,0.8849,0.8707,0.1638,0.1171,7
103448,npp,1680,958,0.321415692567825,25.3472385406494,84.4939422607422,3670176,1683,709,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8201501534312,49.69880246098737,42.47497033841937,3.993271670683406e-28,5.0,-49.72,1.7549928774784245,-50.08,0.4328,0.7356,1.2654,0.7244,0.2968,0.2328,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2232,2441,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.89,0.4035,0.7424,0.9767,0.7177,0.4085,0.386,7
103928,npp,805,1794,0.34917505085468303,25.3440494537354,84.4911575317383,3670176,805,1373,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62224589165426,13.827268312956615,12.217035526166638,1.3931522391097531e-21,9.0,-13.84,1.015504800579495,-14.51,0.4095,0.6033,0.794,0.8833,0.2826,0.3084,7
104046,npp,66,1168,0.379176765680313,25.3456611633301,84.4890899658203,3670176,67,862,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99874260697398,42.81341589575485,36.99460509779412,7.913724666832843e-18,6.0,-42.83,1.4867838833500562,-43.26,0.4475,0.8519,1.1776,0.6255,0.2149,0.2372,7
104522,npp,2249,2001,0.663491547107697,25.3441925048828,84.4941101074219,3670176,2249,1569,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.58861374135235,1.9959693282507605,1.7672325679051892,4.680346320004375e-05,10.0,-1.93,1.0,-2.56,0.3488,0.5329,0.8039,1.0,0.6635,0.6635,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,334,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.4925,0.4613,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.4328,0.3553,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,421,2112,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,31.0,0.336,0.628,0.9188,0.8485,0.1569,0.1385,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1565,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.56,0.3488,0.5329,0.8039,1.0,0.137,0.137,7
108268,npp,2046,1373,0.35134744644165,25.344841003418,84.4908599853516,3670176,2045,1034,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78450061331777,34.81291340721978,30.3632059207994,6.740194181775019e-17,7.0,-34.83,1.2937979144666532,-35.04,0.2993,0.612,0.8849,0.8707,0.3314,0.3059,7
108445,npp,1290,743,0.390588343143463,25.3434829711914,84.4900207519531,3670176,1289,526,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3781579237189,55.64264840861925,46.96372459033001,2.4252852558910566e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3696,0.6937,1.156,0.7681,0.3863,0.3,7
1898,npp,124,4037,0.625000059604645,25.3428058624268,84.4917907714844,3670176,122,3185,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12157190348806,69.52504747466737,56.05218912741696,2.621508568971398e-13,20.0,69.52,3.5496478698597698,69.39,0.5271,0.8723,0.9803,0.6109,0.4632,0.3818,7
108802,npp,1859,2822,0.325863033533096,25.344799041748,84.4895629882812,3670176,1860,2273,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.89495631547295,39.89749913979435,34.606270488355314,3.4301908807536404e-25,14.0,39.87,1.4276677814245327,39.66,0.3334,0.5921,0.8719,0.9,0.3464,0.2933,7
108974,npp,1154,2203,0.5231688320636749,25.3430347442627,84.4890213012695,3670176,1154,1763,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.74757348992735,9.824454172603295,8.689518003982206,2.161278464601405e-25,11.0,9.8,1.0,9.51,0.2083,0.4303,0.6206,1.2383,0.6257,0.6478,7
109147,npp,410,1580,0.375663131475449,25.3452186584473,84.4914321899414,3670176,410,1187,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57681122672659,25.228362854151296,22.171708055380858,2.5782777498140425e-25,8.0,-25.25,1.1367971201176101,-25.5,0.3239,0.563,0.816,0.9465,0.3681,0.3555,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,179,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.78,0.3026,0.726,1.2097,0.734,0.3803,0.2154,7
109495,npp,1961,332,0.2092644348740578,25.3446426391602,84.5089721679688,3670176,1961,179,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0969663039837,64.66142781715804,53.14869492755439,1.2926477361103082e-21,2.0,-64.65,2.8345692104261015,-64.78,0.3026,0.726,1.2097,0.734,0.3506,0.1536,7
109680,npp,204,3026,0.625825643539429,25.3458805084229,84.4902267456055,3670176,203,2435,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45929964696487,47.03535942546903,40.38610208945099,1.0707998404871178e-23,15.0,47.02,1.646109783506203,46.89,0.4035,0.7424,0.9767,0.7177,0.462,0.4492,7
109854,npp,2578,2407,0.693604350090027,25.344518661499,84.4934463500977,3670176,2578,1947,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.75973785757584,21.09737520032937,18.58447166948397,6.228902382853365e-21,12.0,21.08,1.0837787002826917,20.9,0.3969,0.585,0.847,0.9109,0.6331,0.6318,7
110375,npp,333,534,0.711676895618439,25.3437576293945,84.4886245727539,3670176,331,330,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.55005681560345,60.60394681988676,50.476659565420306,3.522508904465922e-05,3.0,-60.6,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.527,0.5225,7
110560,npp,1615,3230,0.11672374419867992,25.3464756011963,84.4940948486328,3670176,1613,2569,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.56711174173397,53.03835490962785,45.03020834276254,1.8528228111718363e-09,16.0,53.03,1.9513309067639726,52.98,0.3704,0.735,1.0303,0.725,0.216,0.0846,7
139754,npp,2854,731,0.351426213979721,25.3424472808838,84.4943695068359,3670176,2855,513,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.34367139170064,55.970231646958574,47.20133251798097,1.5834968539987515e-09,4.0,-55.96,2.0682789409984763,-55.81,0.3696,0.6937,1.156,0.7681,0.3673,0.2699,7
142846,npp,317,725,0.439544439315796,25.3431510925293,84.4905090332031,3670176,315,507,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.37754442524134,56.11931938761104,47.30662767561139,0.00040085113312419426,4.0,-56.11,2.0682789409984763,-55.81,0.3696,0.6937,1.156,0.7681,0.41,0.3376,7
143444,npp,229,2187,0.678818762302399,25.3440837860107,84.4949569702148,3670176,229,1747,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.94036998058922,8.920621290688738,7.890879084332442,3.9518480759426273e-16,11.0,8.87,1.0,9.51,0.2083,0.4303,0.6206,1.2383,0.7814,0.8406,7
143639,npp,2572,1564,0.807371854782104,25.3461074829102,84.4895172119141,3670176,2572,1175,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.16782443892922,26.06893790825371,22.895832736886938,9.945007533919244e-24,8.0,-26.04,1.1367971201176101,-25.5,0.3239,0.563,0.816,0.9465,0.7478,0.7641,7
143835,npp,1837,936,0.0915689952671528,25.3464317321777,84.48974609375,3670176,1836,694,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05306897942921,50.39482147174597,43.00841198581872,3.860874165602925e-30,5.0,-50.38,1.7549928774784245,-50.08,0.4328,0.7356,1.2654,0.7244,0.1659,0.0663,7
144028,npp,1081,317,0.386014819145203,25.3440265655518,84.4925765991211,3670176,1081,170,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1343703732221,64.94873943470506,53.323108520235515,2.593514467574891e-34,2.0,-64.93,2.898275349237888,-64.78,0.3026,0.726,1.2097,0.734,0.4155,0.2833,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.89,0.4035,0.7424,0.9767,0.7177,0.397,0.3724,7
144431,npp,1730,2394,0.341187179088593,25.3455848693848,84.4932098388672,3670176,1730,1936,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2931700265432,20.40145773753197,17.97626541934374,1.1496773516633123e-32,12.0,20.4,1.0837787002826917,20.9,0.3969,0.585,0.847,0.9109,0.3079,0.3108,7
144634,npp,1024,1773,0.343961745500565,25.3453426361084,84.4915008544922,3670176,1024,1354,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.56427580653995,15.047836492618137,13.288253279790128,5.631591483863519e-31,9.0,-15.02,1.0442604737599883,-14.51,0.4095,0.6033,0.794,0.8833,0.2845,0.3038,7
144831,npp,296,1149,0.472144037485123,25.3448276519775,84.4923782348633,3670176,296,846,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68367149864602,43.52242364190705,37.564680181101984,4.9152435137377336e-27,6.0,-43.52,1.4867838833500562,-43.26,0.4475,0.8519,1.1776,0.6255,0.2775,0.2953,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,322,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.7649,0.9444,7
145027,npp,2618,527,1.66806662082672,25.3425045013428,84.5038604736328,3670176,2617,322,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.71127805818837,60.767308043353395,50.58300060969587,3.496102608994202e-21,3.0,-60.75,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.9229,1.2247,7
145241,npp,845,3219,0.13015649234876037,25.3444232940674,84.4891128540039,3670176,843,2559,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81711569470467,52.744458803604225,44.80469761733546,1.316964230233256e-22,16.0,52.73,1.9513309067639726,52.98,0.3704,0.735,1.0303,0.725,0.2229,0.0944,7
145435,npp,152,2601,0.371055752038956,25.3467807769775,84.4924621582031,3670176,152,2101,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71227754951661,30.638666480820348,26.819653891691246,9.63184379151482e-16,13.0,30.64,1.2365102219381485,31.0,0.336,0.628,0.9188,0.8485,0.325,0.3148,7
145624,npp,2525,1982,0.766053080558777,25.3431148529053,84.4911880493164,3670176,2525,1551,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.46680979637982,3.0521399743878925,2.7018040502116265,4.0518146512916413e-08,10.0,-3.02,1.0,-2.56,0.3488,0.5329,0.8039,1.0,0.7661,0.7661,7
148756,npp,173,1986,0.348810851573944,25.34299659729,84.4938354492188,3670176,173,1555,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,88.83012974544904,2.8420227746348776,2.5157929304548112,0.0003855409603034106,10.0,-2.79,1.0,-2.56,0.3488,0.5329,0.8039,1.0,0.3488,0.3488,7
148951,npp,2505,1364,0.277254670858383,25.3436222076416,84.4908599853516,3670176,2505,1028,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.73425801722603,35.218993898745715,30.700246009206793,2.424693095523684e-10,7.0,-35.21,1.2937979144666532,-35.04,0.2993,0.612,0.8849,0.8707,0.2741,0.2414,7
149548,npp,2350,2812,0.633293151855469,25.3455924987793,84.4921188354492,3670176,2349,2264,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70551175183311,39.51052752380512,34.28127484538931,2.688820218155178e-25,14.0,39.49,1.4276677814245327,39.66,0.3334,0.5921,0.8719,0.9,0.5617,0.57,7
149734,npp,1655,2195,0.12005919637158513,25.3472290039062,84.4930801391602,3670176,1655,1755,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.5655571587055,9.358247021279446,8.276871618636457,1.4524534598089642e-33,11.0,9.34,1.0,9.51,0.2083,0.4303,0.6206,1.2383,0.2226,0.1487,7
149921,npp,938,1573,0.402211219072342,25.3450508117676,84.4929809570312,3670176,938,1181,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27365042669746,25.595068518883508,22.485988990123218,1.3473211573337172e-33,8.0,-25.6,1.1367971201176101,-25.5,0.3239,0.563,0.816,0.9465,0.3914,0.3807,7
150107,npp,199,944,0.95716404914856,25.3443450927734,84.4882049560547,3670176,199,700,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.09853956968628,50.1450876048104,42.813811492273715,8.002458641782767e-33,5.0,-50.14,1.7549928774784245,-50.08,0.4328,0.7356,1.2654,0.7244,0.6591,0.6933,7
150294,npp,2509,325,0.1146087488159537,25.3459091186523,84.4953765869141,3670176,2507,175,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.86026760169823,64.81817012338654,53.24140683534277,5.194211082407415e-30,2.0,-64.78,2.8345692104261015,-64.78,0.3026,0.726,1.2097,0.734,0.3172,0.0841,7
150494,npp,763,3019,0.403117209672928,25.3471240997314,84.4921875,3670176,763,2430,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52127361860457,46.80634657185397,40.20035361365322,2.8027025448618353e-30,15.0,46.79,1.646109783506203,46.89,0.4035,0.7424,0.9767,0.7177,0.3267,0.2893,7
150678,npp,75,2400,0.18574358522891998,25.3463821411133,84.4912796020508,3670176,75,1941,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.2289256522307,20.723044508594445,18.25693122131795,4.357038821888227e-26,12.0,20.72,1.0837787002826917,20.9,0.3969,0.585,0.847,0.9109,0.1645,0.1692,7
150858,npp,2420,1780,0.243412956595421,25.347146987915,84.4908981323242,3670176,2420,1360,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1349243684612,14.615348908022261,12.90829719962641,4.576287251540733e-20,9.0,-14.63,1.015504800579495,-14.51,0.4095,0.6033,0.794,0.8833,0.1785,0.215,7
151043,npp,1687,1155,1.32331466674805,25.3477191925049,84.4926223754883,3670176,1688,851,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.91122279148695,43.29902677173814,37.38366048563558,7.1467302535129e-13,6.0,-43.3,1.4867838833500562,-43.26,0.4475,0.8519,1.1776,0.6255,0.8499,0.8278,7
151221,npp,932,531,0.705005347728729,25.3489799499512,84.4920349121094,3670176,934,327,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02722270742649,60.672406332346846,50.51879892409609,5.21358157084268e-05,3.0,-60.66,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.5243,0.5176,7
154022,npp,1565,527,0.125,25.3468608856201,84.4954986572266,3670176,1563,325,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50868449989702,60.724328039623835,50.55756630316694,7.130055459247773e-05,3.0,-60.75,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.2842,0.0918,7
154226,npp,2857,3223,0.231857769191265,25.3435649871826,84.4948654174805,3670176,2857,2562,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.8460941860567,52.8767680457386,44.90742349724388,0.00019482516952329097,16.0,52.84,1.9513309067639726,52.98,0.3704,0.735,1.0303,0.725,0.275,0.1681,7
154819,npp,741,1362,0.858392596244812,25.3438167572021,84.4943161010742,3670176,741,1027,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.74224112605764,35.25148486147753,30.7310179103536,5.042019724656502e-27,7.0,-35.3,1.2937979144666532,-35.04,0.2993,0.612,0.8849,0.8707,0.7233,0.7474,7
155937,npp,1468,939,1.19832694530487,25.3449001312256,84.4931793212891,3670176,1467,696,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75627587081578,50.2601931553018,42.908008060497025,3.1795630586573044e-24,5.0,-50.29,1.7549928774784245,-50.08,0.4328,0.7356,1.2654,0.7244,0.7965,0.868,7
156306,npp,2026,3015,0.136477155610919,25.3457336425781,84.4936065673828,3670176,2026,2427,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.5896432218874,46.70761017373697,40.12618648063134,1.3789805395186874e-19,15.0,46.66,1.646109783506203,46.89,0.4035,0.7424,0.9767,0.7177,0.1647,0.098,7
169083,npp,1195,1769,0.1644255109131336,25.3468418121338,84.4934387207031,3670176,1195,1350,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.36773134199316,15.204594620779451,13.427545214976885,2.1985233311440983e-06,9.0,-15.24,1.0442604737599883,-14.51,0.4095,0.6033,0.794,0.8833,0.1126,0.1452,7
169438,npp,2769,517,0.826739549636841,25.3477611541748,84.4922103881836,3670176,2772,315,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.1658662309545,60.91929266121572,50.694039565754146,2.1954687157528343e-22,3.0,-60.97,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.5747,0.607,7
169991,npp,2662,1974,0.1117099979892373,25.3434734344482,84.4906311035156,3670176,2662,1544,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.80589700049863,3.426968303523199,3.033974813314207,1.3041034149510314e-33,10.0,-3.49,1.0,-2.56,0.3488,0.5329,0.8039,1.0,0.1117,0.1117,7
170167,npp,1914,1351,0.0804548189043999,25.3453731536865,84.4940338134766,3670176,1914,1019,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.66024660240254,35.754140231172684,31.155440515611488,2.215778214291637e-33,7.0,-35.76,1.2937979144666532,-35.04,0.2993,0.612,0.8849,0.8707,0.122,0.0701,7
170531,npp,386,100,0.1987402811646461,25.3442440032959,84.490592956543,3670176,389,45,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.72161775728118,68.62459607166784,55.53751646540132,7.8375817991158736e-28,,-68.67,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,350,1559,0.2209306359291077,25.3456039428711,84.4914779663086,3670176,350,1170,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20525576136998,26.251908897362554,23.055588801963363,1.7901185303435345e-17,8.0,-26.29,1.1367971201176101,-25.5,0.3239,0.563,0.816,0.9465,0.2319,0.2091,7
171453,npp,1927,309,0.262619659304619,25.3437843322754,84.4904556274414,3670176,1928,165,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.86114735914558,65.04430241020935,53.392010182446406,0.0004306326073588685,2.0,-65.08,2.898275349237888,-64.78,0.3026,0.726,1.2097,0.734,0.373,0.1928,7
174624,npp,1027,3017,0.1009170636534691,25.3463573455811,84.4937973022461,3670176,1029,2428,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.85851237550222,46.767450827859115,40.17188338152621,2.2200534136915337e-08,15.0,46.73,1.646109783506203,46.89,0.4035,0.7424,0.9767,0.7177,0.1431,0.0724,7
175008,npp,2720,1778,0.26563201844692197,25.3438186645508,84.4940490722656,3670176,2720,1358,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.18708492793267,14.722586895607495,13.003094537208232,2.526084625303375e-23,9.0,-14.74,1.015504800579495,-14.51,0.4095,0.6033,0.794,0.8833,0.2004,0.2346,7
175198,npp,1981,1153,0.24075074493885001,25.3458385467529,84.4948348999023,3670176,1980,849,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.0587856373893,43.35102445279919,37.42747447573735,6.132900425812493e-29,6.0,-43.37,1.4867838833500562,-43.26,0.4475,0.8519,1.1776,0.6255,0.1218,0.1506,7
175388,npp,1237,528,0.283924296498299,25.3470230102539,84.4879531860352,3670176,1239,325,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.84636340208593,60.700263227675094,50.54008333605678,6.271752140203236e-33,3.0,-60.73,2.4157378735459294,-60.66,0.484,0.7257,1.0504,0.7342,0.35,0.2085,7
175590,npp,2540,3224,0.1359605621546507,25.3458881378174,84.493293762207,3670176,2539,2562,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.70971081671239,52.91665427272862,44.93729694347496,3.4400987908964745e-31,16.0,52.87,1.9513309067639726,52.98,0.3704,0.735,1.0303,0.725,0.2259,0.0986,7
175784,npp,1870,2606,0.1018281392753124,25.3420677185059,84.494499206543,3670176,1869,2104,196611,3866787,99,ind_charpakri_bihar_9_10,25.34583333,84.49166667,9,10,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-76.97942533314466,30.91789205026619,27.059175551944584,3.159200802108094e-31,13.0,30.86,1.2365102219381485,31.0,0.336,0.628,0.9188,0.8485,0.1073,0.0864,7
