gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2000,0.2076199874281883,25.3725128173828,84.4827880859375,3670176,1695,1569,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.47763961422127,2.2384171164381557,1.9818257264796013,3.49562266988153e-05,10.0,-1.99,1.0,-2.62,0.331,0.5482,0.864,1.0,0.2076,0.2076,7
102724,npp,965,1378,0.2171670198440552,25.372127532959,84.4830703735352,3670176,966,1038,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50676881225327,34.59506082695309,30.179445811520658,2.1880141259005366e-11,7.0,-34.62,1.2937979144666532,-35.13,0.3266,0.6013,1.182,0.9117,0.2513,0.198,7
103211,npp,73,2208,0.508943647146225,25.373592376709,84.4829635620117,3670176,73,1767,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.24065165556608,10.137219513477476,8.965522364244796,7.73715549418847e-23,11.0,10.09,1.0,9.51,0.2563,0.4477,0.7366,1.2245,0.6094,0.6232,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.14,0.3435,0.6123,1.0994,0.8953,0.3944,0.3065,7
103694,npp,2228,3033,0.292844206094742,25.3716011047363,84.4834747314453,3670176,2229,2440,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62238100011878,47.25485850636902,40.56200074283126,4.676218064316839e-25,15.0,47.25,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.2095,0.1888,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.68,0.3267,0.6222,0.8765,0.8811,0.2846,0.3124,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,333,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.5446,0.5422,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,333,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.4224,0.3425,7
107923,npp,417,2615,0.0903418660163879,25.3705959320068,84.4840621948242,3670176,418,2111,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15241150746482,31.274536700243583,27.36563309619587,5.217589184403847e-06,13.0,31.26,1.2365102219381485,30.86,0.37,0.6785,1.1566,0.808,0.0726,0.073,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1563,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.62,0.331,0.5482,0.864,1.0,0.3121,0.3121,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.13,0.3266,0.6013,1.182,0.9117,0.3836,0.354,7
108445,npp,1286,742,0.2155805602669716,25.3713436126709,84.4855194091797,3670176,1287,524,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55371019678526,55.66709789223002,46.981623038782836,2.4597031845464663e-21,4.0,-55.68,2.0682789409984763,-55.83,0.2959,0.5843,0.9901,0.9382,0.3699,0.2023,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.335,0.4907,0.981,1.2592,0.5588,0.4101,0.2742,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1854,2271,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.57,0.3852,0.6415,1.0791,0.8545,0.3878,0.3525,7
108974,npp,1150,2201,0.290654912590981,25.3698196411133,84.4860763549805,3670176,1150,1760,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.97036876366333,9.745373066733437,8.61974672391254,2.2044369271879196e-25,11.0,9.68,1.0,9.51,0.2563,0.4477,0.7366,1.2245,0.3912,0.3559,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,407,1186,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.6,0.2921,0.5104,0.7257,1.0741,0.3562,0.3138,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,178,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.8,0.4606,0.7434,1.3869,0.7374,0.4502,0.3434,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,178,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.8,0.4606,0.7434,1.3869,0.7374,0.3826,0.2021,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2434,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.2604,0.2428,7
109854,npp,2574,2404,0.387460827827454,25.3723907470703,84.4833831787109,3670176,2574,1945,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60581784852984,20.953862799969176,18.45944312613155,6.366718955156347e-21,12.0,20.93,1.0837787002826917,20.77,0.4057,0.7408,1.0123,0.74,0.2222,0.2867,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.4704,0.421,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.9,0.311,0.5829,1.0126,0.9405,0.3362,0.1591,7
139754,npp,2850,729,0.1465386282652617,25.3711948394775,84.4821090698242,3670176,2852,511,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51539522728903,56.020344126138085,47.237866132304006,1.5881453651040823e-09,4.0,-56.01,2.0682789409984763,-55.83,0.2959,0.5843,0.9901,0.9382,0.3366,0.1375,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2255,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.57,0.3852,0.6415,1.0791,0.8545,0.3985,0.3656,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1745,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.51,0.2563,0.4477,0.7366,1.2245,0.3731,0.3338,7
143639,npp,2569,1563,0.725502073764801,25.3672714233398,84.4853286743164,3670176,2569,1173,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53588936045713,26.109761835573526,22.931073192343447,9.968907269930596e-24,8.0,-26.09,1.1367971201176101,-25.6,0.2921,0.5104,0.7257,1.0741,0.7374,0.7792,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1833,693,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.14,0.3435,0.6123,1.0994,0.8953,0.3802,0.2842,7
144233,npp,2410,3010,0.523891806602478,25.370304107666,84.4835433959961,3670176,2410,2423,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34078682288714,46.50693187011904,39.96264445442271,3.06515860195175e-32,15.0,46.5,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.3499,0.3377,7
144431,npp,1726,2391,0.377131134271622,25.3736782073975,84.4832916259766,3670176,1726,1934,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48423546802296,20.27060395367896,17.86212557729501,1.1526637565159162e-32,12.0,20.24,1.0837787002826917,20.77,0.4057,0.7408,1.0123,0.74,0.2126,0.2791,7
144634,npp,1020,1771,0.31577353179454803,25.3739166259766,84.4814910888672,3670176,1020,1352,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44230854122317,15.143684996061879,13.372449665662934,5.656574386292545e-31,9.0,-15.13,1.0442604737599883,-14.68,0.3267,0.6222,0.8765,0.8811,0.2548,0.2782,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,845,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.34,0.5028,0.7435,1.1766,0.7373,0.331,0.3101,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,321,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.4104,0.3229,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,321,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.47,0.4203,7
145241,npp,841,3217,0.19226966798305511,25.3737125396729,84.4821472167969,3670176,841,2558,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01134160636948,52.69007235189705,44.76360293983012,1.3234401112895628e-22,16.0,52.68,1.9513309067639726,52.9,0.311,0.5829,1.0126,0.9405,0.348,0.1808,7
145435,npp,149,2599,0.35744747519493103,25.3698673248291,84.4822616577148,3670176,149,2100,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02370861021886,30.543582073163947,26.738483607339973,9.707141171173924e-16,13.0,30.55,1.184412938166907,30.86,0.37,0.6785,1.1566,0.808,0.2772,0.2888,7
145624,npp,2521,1980,0.218129500746727,25.3714809417725,84.4815216064453,3670176,2521,1550,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.89385107202534,3.1318846382932115,2.7723802893964695,4.076100750766848e-08,10.0,-3.14,1.0,-2.62,0.331,0.5482,0.864,1.0,0.2181,0.2181,7
148756,npp,169,1984,0.352498143911362,25.371337890625,84.4841918945312,3670176,169,1553,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.66878281213695,2.910304057220445,2.576225219684452,0.0003847806738300172,10.0,-2.91,1.0,-2.62,0.331,0.5482,0.864,1.0,0.3525,0.3525,7
148951,npp,2501,1362,0.274786874651909,25.3724308013916,84.4800109863281,3670176,2502,1027,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0727753802101,35.300727018134786,30.76898320554684,2.404317016254542e-10,7.0,-35.3,1.2937979144666532,-35.13,0.3266,0.6013,1.182,0.9117,0.2959,0.2505,7
149155,npp,1755,734,0.0784493759274483,25.3710479736328,84.4868621826172,3670176,1754,516,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.42178826547786,55.884371035923984,47.13209878400177,1.8081390107145483e-18,4.0,-55.88,2.0682789409984763,-55.83,0.2959,0.5843,0.9901,0.9382,0.3036,0.0736,7
149548,npp,2347,2810,0.40825155377388,25.3681945800781,84.4828109741211,3670176,2346,2262,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92738626231672,39.43328542119183,34.21741310813535,2.672641406977151e-25,14.0,39.42,1.4276677814245327,39.57,0.3852,0.6415,1.0791,0.8545,0.3848,0.3489,7
149734,npp,1652,2193,0.20933633297681808,25.3696575164795,84.4822311401367,3670176,1652,1753,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.61337711980035,9.232002385340175,8.165428925844228,1.4472782373269626e-33,11.0,9.22,1.0,9.51,0.2563,0.4477,0.7366,1.2245,0.3098,0.2563,7
149921,npp,934,1571,0.20971550047397608,25.373851776123,84.4825439453125,3670176,935,1180,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.7661527610293,25.68982607034087,22.567862974077173,1.3478767054412659e-33,8.0,-25.69,1.1367971201176101,-25.6,0.2921,0.5104,0.7257,1.0741,0.2837,0.2253,7
150107,npp,195,943,0.25190943479537997,25.3725643157959,84.4840698242188,3670176,197,699,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30963269338382,50.1742318970213,42.83634896199614,8.021376130732405e-33,5.0,-50.17,1.7549928774784245,-50.14,0.3435,0.6123,1.0994,0.8953,0.3429,0.2255,7
150294,npp,2506,323,0.456967234611511,25.3680591583252,84.482063293457,3670176,2505,174,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.95746266772547,64.85426029604653,53.264114471302584,5.227458240398138e-30,2.0,-64.82,2.8345692104261015,-64.8,0.4606,0.7434,1.3869,0.7374,0.4472,0.337,7
150494,npp,760,3017,0.321791961789131,25.3699531555176,84.4828720092773,3670176,760,2428,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.69886164865908,46.74089469415673,40.14841219588268,2.818037313974694e-30,15.0,46.73,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.2271,0.2075,7
150678,npp,72,2398,0.20065626502037048,25.3688373565674,84.4808959960938,3670176,72,1940,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69267771627118,20.61273923435724,18.160741753985068,4.393720749452418e-26,12.0,20.61,1.0837787002826917,20.77,0.4057,0.7408,1.0123,0.74,0.0498,0.1485,7
150858,npp,2416,1778,0.1796103715896606,25.3726005554199,84.4869537353516,3670176,2416,1358,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-19 19:53:57.433279,95.98865516480592,14.762772773908917,13.037890598694371,4.599558930961917e-20,9.0,-14.74,1.015504800579495,-14.68,0.3267,0.6222,0.8765,0.8811,0.1124,0.1582,7
151043,npp,1684,1153,0.455690503120422,25.3698883056641,84.4802322387695,3670176,1685,850,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10297461559946,43.37122413621714,37.442191759426805,7.237094174431822e-13,6.0,-43.37,1.4867838833500562,-43.34,0.5028,0.7435,1.1766,0.7373,0.3546,0.336,7
151221,npp,928,529,0.5100918412208559,25.3699951171875,84.4842147827148,3670176,932,326,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.46183548786793,60.72537021137085,50.555087130804026,5.255312469821853e-05,3.0,-60.71,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.4242,0.3453,7
154022,npp,1562,525,0.33043369650840804,25.3689651489258,84.4823379516602,3670176,1561,323,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61950617850586,60.76661734390916,50.58637523912462,7.072059538973223e-05,3.0,-60.79,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.3498,0.2237,7
154226,npp,2853,3220,0.0875517837703228,25.3744602203369,84.4807968139648,3670176,2854,2560,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.04270326718756,52.79569272901352,44.846228424264034,0.00019386189473700384,16.0,52.76,1.9513309067639726,52.9,0.311,0.5829,1.0126,0.9405,0.2944,0.0823,7
155937,npp,1464,937,0.0944020319730043,25.3738899230957,84.4814605712891,3670176,1464,695,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.9642057517699,50.31875854011443,42.95325571029978,3.222935553440511e-24,5.0,-50.35,1.7549928774784245,-50.14,0.3435,0.6123,1.0994,0.8953,0.2531,0.0845,7
156306,npp,2023,3013,0.19324176013469702,25.3684940338135,84.4843444824219,3670176,2023,2425,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7675205396359,46.642371723317126,40.07437172368797,1.3991895712637762e-19,15.0,46.6,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.149,0.1246,7
169083,npp,1192,1767,0.0890437252819538,25.3688011169434,84.4822616577148,3670176,1192,1348,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01157643269163,15.308910707963664,13.51917513791872,2.15796341524119e-06,9.0,-15.35,1.0442604737599883,-14.68,0.3267,0.6222,0.8765,0.8811,0.0376,0.0785,7
169438,npp,2765,515,0.34490355849266097,25.368371963501,84.4840774536133,3670176,2763,314,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60149821549136,60.97172396522738,50.72983714372957,2.177301217698707e-22,3.0,-61.01,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.3558,0.2335,7
169813,npp,296,2592,0.13292823638767004,25.3690071105957,84.4815902709961,3670176,296,2095,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64725455380734,30.25250376837959,26.49361087646668,2.1972493829513557e-28,13.0,30.21,1.184412938166907,30.86,0.37,0.6785,1.1566,0.808,0.0876,0.1074,7
169991,npp,2658,1972,0.10322437062859541,25.371862411499,84.4809341430664,3670176,2658,1542,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.47284432220479,3.5413866358958175,3.1352445482080498,1.3038198539181427e-33,10.0,-3.6,1.0,-2.62,0.331,0.5482,0.864,1.0,0.1032,0.1032,7
170167,npp,1910,1349,0.1137968404218554,25.3743076324463,84.4830322265625,3670176,1911,1018,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.99426577374365,35.835846918701904,31.22403574964275,2.22648478576122e-33,7.0,-35.85,1.2937979144666532,-35.13,0.3266,0.6013,1.182,0.9117,0.1714,0.1038,7
170727,npp,1738,2796,0.0994392950087786,25.3725624084473,84.4832382202148,3670176,1738,2250,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29387639874975,38.92639186926171,33.80366709878454,5.625980909372585e-28,14.0,38.89,1.4276677814245327,39.57,0.3852,0.6415,1.0791,0.8545,0.1685,0.085,7
171092,npp,346,1557,0.1760598905384541,25.3745002746582,84.4809036254883,3670176,346,1169,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68582854390802,26.34663520408761,23.13732909497088,1.8277126471689927e-17,8.0,-26.39,1.1367971201176101,-25.6,0.2921,0.5104,0.7257,1.0741,0.2541,0.1891,7
171453,npp,1923,308,0.461954295635223,25.3713531494141,84.4851226806641,3670176,1926,164,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98945472485626,65.06182576065365,53.40298521611832,0.0004323077070520391,2.0,-65.1,2.898275349237888,-64.8,0.4606,0.7434,1.3869,0.7374,0.4511,0.3407,7
171652,npp,190,3006,0.1628493964672089,25.3715515136719,84.4843978881836,3670176,189,2420,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28487873307738,46.43047742681881,39.90778753447412,3.5111860972735038e-06,15.0,46.38,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.1306,0.105,7
174419,npp,2759,317,0.227323345839977,25.3716583251953,84.4816207885742,3670176,2760,171,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.19228905632421,64.90429229468465,53.29941203678346,5.28159301212479e-10,2.0,-64.93,2.898275349237888,-64.8,0.4606,0.7434,1.3869,0.7374,0.3701,0.1676,7
174624,npp,1023,3014,0.247898027300835,25.3739318847656,84.4848403930664,3670176,1027,2427,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03704594075852,46.67053501670977,40.095077651507026,2.1799434788228338e-08,15.0,46.63,1.646109783506203,46.79,0.3768,0.8504,1.2533,0.6447,0.1822,0.1598,7
175008,npp,2716,1776,0.25542837381362904,25.3735980987549,84.4839630126953,3670176,2716,1356,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.11988719303287,14.822824478594661,13.091180953218252,2.5031912368502936e-23,9.0,-14.85,1.0442604737599883,-14.68,0.3267,0.6222,0.8765,0.8811,0.197,0.225,7
175198,npp,1978,1151,0.2187191694974899,25.3679733276367,84.4824295043945,3670176,1977,848,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.25187691084608,43.42158831251783,37.48466832916776,6.105781637301444e-29,6.0,-43.44,1.4867838833500562,-43.34,0.5028,0.7435,1.1766,0.7373,0.1952,0.1613,7
175388,npp,1234,527,0.1839479170739651,25.3685646057129,84.4823989868164,3670176,1236,324,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96027516309738,60.72137795831431,50.554475183793684,6.291803334567239e-33,3.0,-60.75,2.4157378735459294,-60.71,0.4805,0.8098,1.2788,0.677,0.2892,0.1245,7
175590,npp,2537,3222,0.5390016734600069,25.3687114715576,84.484489440918,3670176,2537,2560,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.85625197170998,52.86228313145091,44.89627997134385,3.4506349999747903e-31,16.0,52.82,1.9513309067639726,52.9,0.311,0.5829,1.0126,0.9405,0.5257,0.507,7
