gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,75,2206,0.22514081746339798,25.3627490997314,84.4653701782227,3670176,75,1765,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.55470026813073,10.028466267307309,8.869556848574696,7.606323025751526e-23,11.0,9.97,1.0,9.28,0.1952,0.3087,0.516,1.2821,0.3122,0.2887,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1676,705,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.23,0.3258,0.6069,0.8453,0.6521,0.196,0.1671,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.3451,0.3334,7
107560,npp,2911,535,0.376895934343338,25.364574432373,84.4626007080078,3670176,2916,331,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46959449388511,60.58008651801545,50.46457400978606,5.8337975028943584e-05,3.0,-60.58,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.2811,0.2281,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.8005,0.9875,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,419,2109,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.73,0.2842,0.5167,0.7405,0.766,0.1454,0.1586,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.82,0.2406,0.3958,0.5503,1.0,0.1698,0.1698,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2043,1032,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.275,0.2585,0.4105,0.7398,0.9641,0.3295,0.3131,7
108445,npp,1287,739,0.26025383174419403,25.3665828704834,84.4620971679688,3670176,1288,521,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4996857021535,55.74380654247759,47.03774452467129,2.4171280995702015e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3243,0.5933,0.8134,0.667,0.2347,0.1736,7
108974,npp,1151,2198,0.339886084198952,25.3668785095215,84.4624099731445,3670176,1151,1758,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.5466782328067,9.577741412951214,8.47178365217799,2.185523269602077e-25,11.0,9.51,1.0,9.28,0.1952,0.3087,0.516,1.2821,0.427,0.4358,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,408,1184,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2613,0.3677,0.5776,1.0765,0.3331,0.3191,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.87,0.4697,0.6662,0.8742,0.594,0.2518,0.1533,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.87,0.4697,0.6662,0.8742,0.594,0.325,0.2767,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,202,2432,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.2328,0.1951,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1943,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.66,0.3254,0.4775,0.6666,0.8288,0.2414,0.2572,7
110375,npp,330,530,0.31093463301658597,25.3669872283936,84.4603576660156,3670176,329,326,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65485345628208,60.689463695594654,50.53501495556061,3.6356375914707364e-05,3.0,-60.68,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.2538,0.1882,7
110560,npp,1613,3225,0.1149300495162606,25.3675727844238,84.4621353149414,3670176,1612,2564,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67422986213009,52.9035529675436,44.928593680522425,1.9102178421566753e-09,16.0,52.9,1.9513309067639726,52.87,0.357,0.5087,0.7674,0.778,0.194,0.0894,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,676,695,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.23,0.3258,0.6069,0.8453,0.6521,0.254,0.2335,7
139754,npp,2851,727,0.556517541408539,25.3657512664795,84.4660110473633,3670176,2853,508,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46479379393757,56.07176388853401,47.27532970041959,1.6150349078710678e-09,4.0,-56.06,2.0682789409984763,-55.91,0.3243,0.5933,0.8134,0.667,0.378,0.3712,7
143248,npp,917,2799,0.384047746658325,25.3668270111084,84.4640197753906,3670176,918,2253,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49438827633014,39.01789597971672,33.875972094417335,5.949178455853667e-08,14.0,39.0,1.4276677814245327,39.46,0.318,0.4844,0.7289,0.817,0.3255,0.3138,7
143444,npp,226,2182,0.280571728944778,25.3701248168945,84.4618911743164,3670176,227,1743,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.94949695685675,8.616107648033456,7.6219701048128705,3.8591133910858875e-16,11.0,8.58,1.0,9.28,0.1952,0.3087,0.516,1.2821,0.3677,0.3597,7
143639,npp,2570,1560,0.498456746339798,25.3634738922119,84.4619064331055,3670176,2569,1171,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42251927114057,26.26072621557377,23.06136293441306,9.79237066922617e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2613,0.3677,0.5776,1.0765,0.5108,0.5366,7
143835,npp,1834,932,0.256967276334763,25.3701019287109,84.4618301391602,3670176,1834,692,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20370860768713,50.513207382365415,43.09973751380151,3.832640358152833e-30,5.0,-50.5,1.7549928774784245,-50.23,0.3258,0.6069,0.8453,0.6521,0.1964,0.1676,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2410,2421,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.2866,0.2612,7
144431,npp,1728,2388,0.432776659727097,25.3643589019775,84.4586029052734,3670176,1727,1932,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16270269477427,20.11699129585566,17.728073343572518,1.1519387008151914e-32,12.0,20.09,1.0837787002826917,20.66,0.3254,0.4775,0.6666,0.8288,0.3545,0.3587,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.85,0.2443,0.4309,0.647,0.9185,0.2171,0.2244,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.425,0.3878,0.5988,0.8581,0.661,0.2646,0.2669,7
145027,npp,2615,521,0.379992187023163,25.3670845031738,84.4599456787109,3670176,2616,319,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.80911971887609,60.89671839726192,50.67101960783526,3.610201427233114e-21,3.0,-60.88,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.2824,0.23,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,319,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.7244,0.8763,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2556,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.87,0.357,0.5087,0.7674,0.778,0.2749,0.2122,7
145435,npp,150,2597,0.324022814631462,25.3659248352051,84.465690612793,3670176,150,2098,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92631273067107,30.44948315698536,26.65813338829285,9.857041835542018e-16,13.0,30.45,1.184412938166907,30.73,0.2842,0.5167,0.7405,0.766,0.2331,0.2482,7
145624,npp,2522,1978,0.22843707352876702,25.3671836853027,84.4657135009766,3670176,2522,1547,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.01572089455327,3.253731432296596,2.880215821470765,4.1414959824140255e-08,10.0,-3.26,1.0,-2.82,0.2406,0.3958,0.5503,1.0,0.2284,0.2284,7
148756,npp,170,1981,0.26267440617084503,25.3681716918945,84.4610900878906,3670176,170,1550,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.93958785349606,3.09102607729071,2.7361692064511525,0.0003828221194508704,10.0,-3.08,1.0,-2.82,0.2406,0.3958,0.5503,1.0,0.2627,0.2627,7
148951,npp,2502,1360,0.300479546189308,25.3675022125244,84.464111328125,3670176,2503,1026,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98285590510476,35.38642530271633,30.841033248285807,2.3663680644774677e-10,7.0,-35.38,1.2937979144666532,-35.275,0.2585,0.4105,0.7398,0.9641,0.3107,0.2897,7
149155,npp,1756,731,0.13104609213769436,25.3662204742432,84.4631729125977,3670176,1755,513,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.36772297371665,55.96140211817884,47.188293139344395,1.7701697934252715e-18,4.0,-55.96,2.0682789409984763,-55.91,0.3243,0.5933,0.8134,0.667,0.1723,0.0874,7
149345,npp,988,114,0.33232298493385304,25.3655261993408,84.4621734619141,3670176,986,52,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.38462544490719,68.45959930959073,55.43027839893572,1.3069822288657125e-25,1.0,-68.44,3.3166247903554,-68.42,0.4556,0.795,1.1082,0.4979,0.2563,0.1654,7
149548,npp,2348,2807,0.1385570550337434,25.365837097168,84.460090637207,3670176,2347,2260,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.86116502105187,39.32117840804509,34.12468617036536,2.6289518102505466e-25,14.0,39.31,1.4276677814245327,39.46,0.318,0.4844,0.7289,0.817,0.1535,0.1132,7
149734,npp,1653,2191,0.14683874137699598,25.3654537200928,84.4660263061523,3670176,1653,1751,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.22734833236713,9.119203747502972,8.065848258641143,1.4360924353372449e-33,11.0,9.1,1.0,9.28,0.1952,0.3087,0.516,1.2821,0.2339,0.1883,7
149921,npp,935,1568,0.160001877695322,25.3700885772705,84.4592590332031,3670176,936,1178,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.63736677241715,25.83903490327827,22.696751339753238,1.3421892118297357e-33,8.0,-25.84,1.1367971201176101,-25.69,0.2613,0.3677,0.5776,1.0765,0.2131,0.1722,7
150107,npp,196,940,0.13332521729171276,25.3680095672607,84.4605484008789,3670176,197,697,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24680335064026,50.26495907874269,42.9064734531742,8.039352694482838e-33,5.0,-50.26,1.7549928774784245,-50.23,0.3258,0.6069,0.8453,0.6521,0.1259,0.0869,7
150494,npp,761,3014,0.332320213317871,25.36789894104,84.459602355957,3670176,761,2427,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64976481041177,46.64421653315407,40.07164750655477,2.8389766810006184e-30,15.0,46.63,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.2764,0.2487,7
150678,npp,73,2396,0.2144633010029793,25.3648052215576,84.4648208618164,3670176,73,1938,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53521051104416,20.50922435383007,18.0704585389641,4.4340459821050793e-26,12.0,20.51,1.0837787002826917,20.66,0.3254,0.4775,0.6666,0.8288,0.153,0.1777,7
150858,npp,2418,1776,0.07431988045573229,25.3639907836914,84.4631271362305,3670176,2418,1356,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.53568631283798,14.84022099966263,13.105910033011142,4.686777957183299e-20,9.0,-14.85,1.0442604737599883,-14.85,0.2443,0.4309,0.647,0.9185,0.0543,0.0683,7
151043,npp,1685,1151,0.226200766861439,25.3647708892822,84.4640731811523,3670176,1686,848,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.03044240508683,43.4442811049674,37.50139560105979,7.34842311364318e-13,6.0,-43.44,1.4867838833500562,-43.425,0.3878,0.5988,0.8581,0.661,0.1452,0.1495,7
154022,npp,1563,522,0.23164126276969899,25.3637599945068,84.4586791992188,3670176,1562,321,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.57126202676396,60.8319940960667,50.63087204469833,6.98296985301467e-05,3.0,-60.86,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.221,0.1402,7
154226,npp,2855,3218,0.13031936390325427,25.3644943237305,84.4630966186523,3670176,2855,2559,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95388496073726,52.74242318693127,44.805994239241485,0.00019317360656917,16.0,52.71,1.9513309067639726,52.87,0.357,0.5087,0.7674,0.778,0.2019,0.1014,7
154621,npp,1466,1980,0.0871884264051914,25.3665714263916,84.4656143188477,3670176,1466,1549,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.50729983341853,3.139488458594384,2.779367826235495,8.02708653538225e-20,10.0,-3.14,1.0,-2.82,0.2406,0.3958,0.5503,1.0,0.0872,0.0872,7
155937,npp,1465,935,0.0876622870564461,25.3685207366943,84.4654388427734,3670176,1465,693,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90490979745333,50.37950946107351,43.000168150122086,3.2540149917638365e-24,5.0,-50.41,1.7549928774784245,-50.23,0.3258,0.6069,0.8453,0.6521,0.0999,0.0572,7
156306,npp,2024,3010,0.1363308308646083,25.3664264678955,84.4611511230469,3670176,2024,2423,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71840098103448,46.545687176539005,39.99753895059662,1.4236189397786213e-19,15.0,46.5,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.1573,0.102,7
169083,npp,1193,1764,0.11642299313098192,25.3653144836426,84.4591522216797,3670176,1193,1346,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.80191365869543,15.47482170410013,13.66488771472803,2.1093246817698004e-06,9.0,-15.51,1.0442604737599883,-14.85,0.2443,0.4309,0.647,0.9185,0.0947,0.1069,7
169813,npp,297,2590,0.0990978162735701,25.3650875091553,84.4651260375977,3670176,297,2093,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54778985538756,30.15880287476412,26.41352311332963,2.175806699881653e-28,13.0,30.12,1.184412938166907,30.73,0.2842,0.5167,0.7405,0.766,0.0432,0.0759,7
169991,npp,2659,1970,0.1016900688409805,25.3675804138184,84.4651260375977,3670176,2659,1539,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.45720527225838,3.6562712293657307,3.236924234733272,1.296213192235886e-33,10.0,-3.72,1.0,-2.82,0.2406,0.3958,0.5503,1.0,0.1017,0.1017,7
170167,npp,1911,1346,0.0884238928556442,25.3702716827393,84.4594345092773,3670176,1912,1017,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90327734237765,35.964242965829875,31.331785923073245,2.2213063015770996e-33,7.0,-35.98,1.2937979144666532,-35.275,0.2585,0.4105,0.7398,0.9641,0.1468,0.0853,7
170727,npp,1739,2793,0.1075090225785971,25.3701686859131,84.4608306884766,3670176,1739,2248,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.22782919110459,38.81433958371626,33.71075493861095,5.665212567645835e-28,14.0,38.78,1.4276677814245327,39.46,0.318,0.4844,0.7289,0.817,0.1318,0.0878,7
170910,npp,1055,2177,0.1685652881860733,25.363395690918,84.4645080566406,3670176,1055,1737,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.51118047644964,8.306728765533986,7.349497045870775,1.9478527495778476e-23,11.0,8.29,1.0,9.28,0.1952,0.3087,0.516,1.2821,0.2557,0.2161,7
171092,npp,347,1555,0.110776050016284,25.3697204589844,84.4648742675781,3670176,347,1167,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56140517011242,26.44657710064492,23.223551432474892,1.8473201147885932e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2613,0.3677,0.5776,1.0765,0.1698,0.1192,7
171270,npp,2691,926,0.060208670794963795,25.3648624420166,84.4592208862305,3670176,2693,688,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.81398320518834,50.6429168356903,43.20224805578074,1.5170871692654514e-10,5.0,-50.68,1.847645286154319,-50.23,0.3258,0.6069,0.8453,0.6521,0.0999,0.0393,7
171453,npp,1924,305,0.407183319330215,25.3661918640137,84.4614486694336,3670176,1926,163,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.94744978612272,65.117881391978,53.43806388307366,0.00043489430419144294,2.0,-65.16,2.898275349237888,-64.87,0.4697,0.6662,0.8742,0.594,0.3064,0.2419,7
171652,npp,191,3003,0.0808817036449909,25.3695278167725,84.4614105224609,3670176,190,2418,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.23154725893093,46.334958341341085,39.83176741718686,3.5848364797671584e-06,15.0,46.28,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.1236,0.0605,7
174419,npp,2760,315,0.6004482507705691,25.3659610748291,84.4657592773438,3670176,2760,169,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15301976194752,64.9416281333158,53.32286088500205,5.212735052391303e-10,2.0,-64.97,2.898275349237888,-64.87,0.4697,0.6662,0.8742,0.594,0.3731,0.3567,7
174624,npp,1025,3012,0.16385513916611671,25.3669815063477,84.4612350463867,3670176,1027,2425,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.98765245457653,46.60574602479877,40.04346997382922,2.1383276471093526e-08,15.0,46.57,1.646109783506203,46.7,0.2824,0.5288,0.8813,0.7484,0.1741,0.1226,7
175008,npp,2717,1773,0.27388462424278304,25.3701019287109,84.4609146118164,3670176,2717,1354,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.91377474317993,14.989586603700172,13.2377069412329,2.4606145011801477e-23,9.0,-15.02,1.0442604737599883,-14.85,0.2443,0.4309,0.647,0.9185,0.2454,0.2516,7
175198,npp,1978,1148,0.1539968550205231,25.3704891204834,84.4595565795898,3670176,1978,846,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24435134308034,43.53087826266255,37.57320549967899,6.033434394119055e-29,6.0,-43.55,1.4867838833500562,-43.425,0.3878,0.5988,0.8581,0.661,0.0966,0.1018,7
175388,npp,1234,524,0.049211554229259505,25.3704280853271,84.4595108032227,3670176,1237,322,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95080021686574,60.78634756717392,50.598726818122074,6.254788431469979e-33,3.0,-60.81,2.4157378735459294,-60.77,0.352,0.6539,0.89,0.6053,0.1455,0.0298,7
175784,npp,1867,2601,0.10863499902188781,25.3685092926025,84.4634323120117,3670176,1867,2101,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.28065490063575,30.691451618939936,26.865976732551367,3.1792646840988265e-31,13.0,30.64,1.2365102219381485,30.73,0.2842,0.5167,0.7405,0.766,0.0658,0.0832,7
175976,npp,1174,1983,0.268079295754433,25.3635005950928,84.4624557495117,3670176,1174,1552,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-12 20:00:37.810659,91.43284692486414,2.973116812766558,2.6319686344762943,1.1290401202807159e-29,10.0,-2.97,1.0,-2.82,0.2406,0.3958,0.5503,1.0,0.2681,0.2681,7
176166,npp,458,1361,0.2128059566020966,25.3648376464844,84.4629135131836,3670176,458,1026,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.0631675864405,35.30353798699718,30.773024736657828,1.997921221042622e-26,7.0,-35.34,1.2937979144666532,-35.275,0.2585,0.4105,0.7398,0.9641,0.243,0.2052,7
176961,npp,2697,2193,0.242641352117062,25.36962890625,84.4618835449219,3670176,2697,1753,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2013-02-17 20:06:59.494280,-77.07098139407516,9.257209065816129,8.187989361688254,3.080730931830693e-11,11.0,9.22,1.0,9.28,0.1952,0.3087,0.516,1.2821,0.3297,0.3111,7
