gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,129,2.14508891105652,25.3817253112793,84.4727554321289,3670144,1914,60,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40075457184564,68.20543078886816,55.29165902202062,0.011726549310019232,1.0,-68.2,3.3166247903554,-68.42,0.8,1.6868,4.307,0.3198,0.6776,0.686,0.4782356074342304,7
101111,npp,197,2825,0.890011370182037,25.3860111236572,84.4734191894531,3670144,198,2276,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48942802707244,39.996794875502985,34.68623525700466,0.006859977883662951,14.0,39.98,1.4276677814245327,39.46,0.4084,0.6603,2.0335,0.817,0.7004,0.7271,0.6055587775709861,7
101234,npp,2570,2207,1.3199325799942,25.3834590911865,84.477165222168,3670144,2570,1766,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.64616456128593,10.077613021886641,8.912521640641279,0.02875463135138158,11.0,10.03,1.0,9.28,0.3263,0.7011,1.8591,0.7694,1.1583,1.0156,0.5061416454380107,7
101357,npp,1833,1585,2.49103188514709,25.3805389404297,84.4754638671875,3670144,1833,1191,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40478443955692,24.978976865275893,21.955153321694905,0.06537803889544251,8.0,-25.0,1.1367971201176101,-25.65,0.3858,0.676,2.2923,0.798,2.1361,1.9879,0.829568748482788,7
101736,npp,1644,3031,4.46877336502075,25.3847312927246,84.4738464355469,3670144,1643,2439,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.49045825413079,47.207532058815765,40.52209840735322,0.11493757105118371,15.0,47.18,1.646109783506203,46.73,0.499,0.8658,2.186,0.6231,2.7283,2.7845,0.7481008853831348,7
101858,npp,952,2412,2.82133817672729,25.3851070404053,84.4736404418945,3670144,952,1952,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90810108960153,21.373591236343024,18.82536991378827,0.07970850604780405,12.0,21.35,1.0837787002826917,20.72,0.4024,0.7207,1.809,0.7485,2.4777,2.1117,0.6994696069382045,7
101986,npp,237,1791,2.03192126750946,25.3863182067871,84.4736099243164,3670144,237,1370,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.97633675242967,13.985537870591754,12.355801629850202,0.049856919984510153,9.0,-14.0,1.015504800579495,-14.74,0.408,0.6233,2.1501,0.8655,1.9266,1.7586,0.8752631869332969,7
102108,npp,2573,1166,1.52462339401245,25.3811302185059,84.4764099121094,3670144,2572,860,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.5640708375925,42.875836697856776,37.04436329003413,0.025772104529291653,6.0,-42.9,1.4867838833500562,-43.37,0.5173,0.8501,2.439,0.6346,0.9931,0.9675,0.51088437496742,7
103448,npp,1675,955,0.27539424598217,25.3834762573242,84.475959777832,3670176,1674,706,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08062904140681,49.786771777298625,42.543250137038505,4.080378507210893e-28,5.0,-49.81,1.7549928774784245,-50.2,0.3658,0.9082,2.75,0.594,0.1789,0.1636,0.1636,7
103694,npp,2227,3032,0.333569511771202,25.3797588348389,84.4778594970703,3670176,2228,2439,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68195146951403,47.22216978460995,40.536137676211695,4.703484057566156e-25,15.0,47.21,1.646109783506203,46.73,0.499,0.8658,2.186,0.6231,0.2162,0.2078,0.2078,7
104046,npp,60,1164,0.317020416259766,25.3856983184814,84.4723205566406,3670176,60,859,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.18975618061579,42.96257466723608,37.11597326172494,8.216375319398284e-18,6.0,-42.97,1.4867838833500562,-43.37,0.5173,0.8501,2.439,0.6346,0.1809,0.2012,0.2012,7
105564,npp,1511,1374,1.037166714668274,25.3845252990723,84.4721527099609,3670144,1511,1035,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.20938800964711,34.76721234312973,30.325157228378266,0.0054431960355527075,7.0,-34.79,1.2937979144666532,-35.25,0.4372,0.7945,2.8734,0.679,0.727,0.7043,0.6078605199752357,7
105736,npp,757,745,2.98331308364868,25.3822460174561,84.4784622192383,3670144,758,527,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53232785003475,55.59523949059882,46.93081749421462,0.023607202527338833,4.0,-55.6,2.0682789409984763,-55.91,0.4194,0.9088,3.0285,0.5936,1.5425,1.7708,1.3525408886790746,7
105914,npp,3052,128,5.21475410461426,25.3820095062256,84.4921646118164,3670144,3050,59,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.48398829581528,68.20725104927642,55.298241020049865,0.053503895506011166,1.0,-68.21,3.3166247903554,-68.42,0.8,1.6868,4.307,0.3198,1.6032,1.6678,0.7198481297758178,7
106285,npp,626,2205,4.88530349731445,25.3828239440918,84.478630065918,3670144,626,1764,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13198348955036,9.932595126094885,8.78508125125457,0.1375596935535393,11.0,9.92,1.0,9.28,0.3263,0.7011,1.8591,0.7694,4.7236,3.7589,1.3216948668355841,7
106466,npp,2972,1581,4.88289785385132,25.3853607177734,84.4728088378906,3670144,2972,1188,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.9152304245583,25.18405784244979,22.13374556158622,0.13021583098439857,8.0,-25.2,1.1367971201176101,-25.65,0.3858,0.676,2.2923,0.798,4.2401,3.8966,1.5895092854446773,7
106642,npp,2209,952,3.45730662345886,25.3832874298096,84.4721450805664,3670144,2211,705,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.49378322749492,49.872186412043206,42.608654355175624,0.08424279025908818,5.0,-49.9,1.7549928774784245,-50.2,0.3658,0.9082,2.75,0.594,1.992,2.0537,0.5611337144286235,7
106874,npp,2756,3028,1.70195686817169,25.3834457397461,84.4715423583984,3670144,2757,2437,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89297733438238,47.09522279151133,40.43556601640849,0.04058245491722283,15.0,47.09,1.646109783506203,46.73,0.499,0.8658,2.186,0.6231,1.0474,1.0605,0.34148293267734486,7
107043,npp,2059,2408,1.0789399147033691,25.3863296508789,84.4746246337891,3670144,2059,1948,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11285347725273,21.155129786435644,18.636052333951792,0.023441765204896253,12.0,21.14,1.0837787002826917,20.72,0.4024,0.7207,1.809,0.7485,0.87,0.8076,0.39227201393137895,7
107217,npp,1340,1787,0.59323388338089,25.3861465454102,84.4760208129883,3670144,1340,1366,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.69089045796004,14.233740738312324,12.574623719870258,0.01039906634365877,9.0,-14.23,1.015504800579495,-14.74,0.408,0.6233,2.1501,0.8655,0.5098,0.5134,0.32915520257306957,7
107388,npp,599,1161,0.475437253713608,25.3869190216064,84.4725036621094,3670144,600,856,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.73651889934723,43.07154096849981,37.204769696185025,0.0025191854715571707,6.0,-43.08,1.4867838833500562,-43.37,0.5173,0.8501,2.439,0.6346,0.2874,0.3017,0.25706649141863125,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,332,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.73,0.513,1.1361,3.5963,0.4748,0.1781,0.1249,0.1249,7
107560,npp,2908,538,0.5130422413349149,25.3836765289307,84.4873657226562,3670176,2907,332,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59601235771714,60.5141793032628,50.41951914024022,5.926483120432163e-05,3.0,-60.51,2.4157378735459294,-60.73,0.513,1.1361,3.5963,0.4748,0.2815,0.2436,0.2436,7
107744,npp,1120,3232,0.25698611140251204,25.3855800628662,84.4734191894531,3670144,1124,2573,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.50343263443753,53.091664158443315,45.07415837252756,0.0008055719527121293,16.0,53.08,1.9513309067639726,52.87,0.3979,0.9798,2.7611,0.5506,0.1691,0.1415,0.1415,7
107923,npp,415,2612,0.1832165829837322,25.3859386444092,84.4722290039062,3670176,414,2109,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46642044890626,31.163396025521823,27.27095306283661,5.157599813052481e-06,13.0,31.13,1.2365102219381485,30.77,0.4173,0.6477,2.6584,0.8329,0.1638,0.1526,0.1526,7
108090,npp,2775,1993,0.1832414828240871,25.3839149475098,84.4745941162109,3670176,2775,1562,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.34088289010285,2.3880186010561384,2.1142655381916278,1.1769088506805479e-11,10.0,-2.39,1.0,-2.765,0.3262,0.5395,2.1238,1.0,0.1832,0.1832,0.1832,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4372,0.7945,2.8734,0.679,0.1626,0.2083,0.2083,7
108445,npp,1284,740,0.1533657778054476,25.3863182067871,84.4719543457031,3670176,1286,523,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63672241399436,55.71762456828926,47.01859505827367,2.461286977504949e-21,4.0,-55.73,2.0682789409984763,-55.91,0.4194,0.9088,3.0285,0.5936,0.1742,0.091,0.091,7
108802,npp,1854,2818,0.244279973208904,25.3804187774658,84.4751739501953,3670176,1853,2269,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94838890593752,39.74467245081711,34.480208701259954,3.4922221922819642e-25,14.0,39.72,1.4276677814245327,39.46,0.4084,0.6603,2.0335,0.817,0.2481,0.1996,0.1996,7
108974,npp,1148,2199,0.325864136219025,25.3856105804443,84.4738616943359,3670176,1148,1759,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.61057887340442,9.619238018601001,8.508412885787585,2.2240233548999103e-25,11.0,9.57,1.0,9.28,0.3263,0.7011,1.8591,0.7694,0.1642,0.2507,0.2507,7
109147,npp,405,1577,0.254036694765091,25.3815860748291,84.4748153686523,3670176,405,1185,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19735579090928,25.372971185298933,22.29676175551343,2.652334733109357e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3858,0.676,2.2923,0.798,0.1683,0.2027,0.2027,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.84,0.4362,1.1387,3.5194,0.4737,0.3432,0.2759,0.2759,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.84,0.4362,1.1387,3.5194,0.4737,0.332,0.2608,0.2608,7
109680,npp,199,3023,0.193719319999218,25.38352394104,84.4769668579102,3670176,199,2432,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75325454127064,46.936843167474095,40.30802465351789,1.1037669880981863e-23,15.0,46.92,1.646109783506203,46.73,0.499,0.8658,2.186,0.6231,0.1312,0.1207,0.1207,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2572,1944,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.4024,0.7207,1.809,0.7485,0.0961,0.1798,0.1798,7
110375,npp,328,532,0.259209722280502,25.3797302246094,84.4769668579102,3670176,328,328,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73915263713788,60.64557264336348,50.50507471889804,3.5680956521319417e-05,3.0,-60.64,2.4157378735459294,-60.73,0.513,1.1361,3.5963,0.4748,0.1765,0.1231,0.1231,7
110560,npp,1610,3226,0.29536786675453197,25.3856620788574,84.4745559692383,3670176,1610,2565,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.81265187913598,52.92936149676573,44.94805891707034,1.885863393321111e-09,16.0,52.92,1.9513309067639726,52.87,0.3979,0.9798,2.7611,0.5506,0.1887,0.1626,0.1626,7
112234,npp,2540,1364,3.12687182426453,25.385835647583,84.4758529663086,3670144,2540,1028,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.69159572159879,35.19657392570949,30.68387160328863,0.05182892439246099,7.0,-35.21,1.2937979144666532,-35.25,0.4372,0.7945,2.8734,0.679,2.3422,2.1232,1.2049243240911083,7
113609,npp,684,3015,0.872937679290771,25.3858222961426,84.4783172607422,3670144,683,2427,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17833105378948,46.67677283268891,40.09886010737961,0.014762256525329082,15.0,46.66,1.646109783506203,46.73,0.499,0.8658,2.186,0.6231,0.5438,0.5439,0.2823506576658027,7
130585,npp,1821,1360,4.94293212890625,25.3841190338135,84.4739456176758,3670144,1820,1026,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.99128334773233,35.3721276749682,30.832171073587137,0.06758703948104997,7.0,-35.38,1.2937979144666532,-35.25,0.4372,0.7945,2.8734,0.679,3.7459,3.3563,2.1588309209162393,7
137608,npp,671,938,0.24179320037364999,25.385913848877,84.4752426147461,3670176,675,696,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.71141492926161,50.31824070767702,42.95360211232306,2.4401927912794427e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3658,0.9082,2.75,0.594,0.1598,0.1436,0.1436,7
139754,npp,2848,727,0.401642024517059,25.3808708190918,84.4742965698242,3670176,2852,510,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18009582179533,56.06452295809613,47.27014504215638,1.5952385594298047e-09,4.0,-56.06,2.0682789409984763,-55.91,0.4194,0.9088,3.0285,0.5936,0.2942,0.2384,0.2384,7
139952,npp,2072,110,0.682648062705994,25.381763458252,84.4777908325195,3670144,2072,50,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4908899383862,68.51742102694293,55.472117660710474,0.0016055464866422569,1.0,-68.51,3.3166247903554,-68.42,0.8,1.6868,4.307,0.3198,0.2367,0.2183,0.18985383210231116,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,50,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.42,0.8,1.6868,4.307,0.3198,0.2721,0.2559,0.22754362345621743,7
140154,npp,352,2804,0.265303865075111,25.3821392059326,84.4750061035156,3670144,354,2258,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.47061133025717,39.20065465047893,34.028692304028986,0.0005541058502296636,14.0,39.19,1.4276677814245327,39.46,0.4084,0.6603,2.0335,0.817,0.2628,0.2168,0.2168,7
140337,npp,2721,2187,1.02784663438797,25.3811225891113,84.4759063720703,3670144,2721,1747,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.00703969678528,8.878387069943448,7.853885576576475,0.017286535173611693,11.0,8.87,1.0,9.28,0.3263,0.7011,1.8591,0.7694,0.8662,0.7908,0.4845269110493038,7
140527,npp,1979,1564,2.29956197738647,25.3822822570801,84.4779968261719,3670144,1979,1174,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75272237620848,26.049835215654205,22.880522259037118,0.05633876144038785,8.0,-26.04,1.1367971201176101,-25.65,0.3858,0.676,2.2923,0.798,1.9676,1.8351,0.8369215726455004,7
142265,npp,2514,2594,1.13784754276276,25.3808288574219,84.4755020141602,3670144,2514,2096,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41878582188353,30.30704573957274,26.53746686076085,0.029819779266316356,13.0,30.31,1.184412938166907,30.77,0.4173,0.6477,2.6584,0.8329,0.9533,0.9477,0.4193699549100869,7
142458,npp,1801,1974,0.699006974697113,25.3821678161621,84.476921081543,3670144,1801,1543,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.36319117670145,3.489284718087596,3.088800365765586,0.015111909597554762,10.0,-3.49,1.0,-2.765,0.3262,0.5395,2.1238,1.0,0.699,0.699,0.4312557015675363,7
142653,npp,1066,1351,1.1183021068573,25.3832893371582,84.4720001220703,3670144,1066,1020,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27448551099373,35.759108489569414,31.155956747155116,0.0052063842137538945,7.0,-35.76,1.2937979144666532,-35.25,0.4372,0.7945,2.8734,0.679,0.7898,0.7593,0.6670562183863945,7
143248,npp,914,2800,0.365426480770111,25.3851280212402,84.4757537841797,3670176,916,2254,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.71147825092599,39.05480885094407,33.90655322056935,6.037421183253953e-08,14.0,39.04,1.4276677814245327,39.46,0.4084,0.6603,2.0335,0.817,0.3329,0.2986,0.2986,7
143444,npp,224,2182,0.265390321612358,25.3809146881104,84.4708938598633,3670176,224,1743,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.81923375140758,8.731873801559127,7.724228279674883,3.9004955251231597e-16,11.0,8.58,1.0,9.28,0.3263,0.7011,1.8591,0.7694,0.1037,0.2042,0.2042,7
143639,npp,2567,1561,0.419431298971176,25.3827056884766,84.4726181030273,3670176,2567,1172,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78357549754715,26.20334173324159,23.011842358130824,9.917109481729611e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3858,0.676,2.2923,0.798,0.3138,0.3347,0.3347,7
143835,npp,1832,933,0.1475387532263994,25.3831462860107,84.4711837768555,3670176,1832,692,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.3126361914939,50.48145129818616,43.07524924944545,3.862070374847612e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3658,0.9082,2.75,0.594,0.1061,0.0876,0.0876,7
144233,npp,2408,3008,0.5199778378009801,25.3864440917969,84.4726181030273,3670176,2408,2422,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.46104756291453,46.44149796220655,39.910611066139744,3.062301702704738e-32,15.0,46.44,1.646109783506203,46.73,0.499,0.8658,2.186,0.6231,0.3294,0.324,0.324,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.4024,0.7207,1.809,0.7485,0.2116,0.2735,0.2735,7
144634,npp,1019,1770,0.315531268715858,25.3815841674805,84.4753494262695,3670176,1019,1351,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66276913290557,15.195409052536528,13.417882115101115,5.66898664721941e-31,9.0,-15.18,1.0442604737599883,-14.74,0.408,0.6233,2.1501,0.8655,0.2447,0.2731,0.2731,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,292,844,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.37,0.5173,0.8501,2.439,0.6346,0.1549,0.1766,0.1766,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,320,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.73,0.513,1.1361,3.5963,0.4748,0.2504,0.2079,0.2079,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,320,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.73,0.513,1.1361,3.5963,0.4748,0.2612,0.2203,0.2203,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.87,0.3979,0.9798,2.7611,0.5506,0.1622,0.1341,0.1341,7
145435,npp,147,2598,0.239147938787937,25.3847408294678,84.4778213500977,3670176,148,2099,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.23053255476783,30.495505651531968,26.697434213106,9.737081572226595e-16,13.0,30.5,1.184412938166907,30.77,0.4173,0.6477,2.6584,0.8329,0.1945,0.1992,0.1992,7
145624,npp,2519,1979,0.1847337335348129,25.385669708252,84.476676940918,3670176,2519,1548,196611,3866787,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,98.00668784307535,3.1788318209319772,2.813929305206899,4.088337595818508e-08,10.0,-3.2,1.0,-2.765,0.3262,0.5395,2.1238,1.0,0.1847,0.1847,0.1847,7
145818,npp,1797,1358,0.739407360553741,25.3860511779785,84.4788208007812,3670144,1798,1024,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.23829075436791,35.47403469055469,30.915067977909057,0.0034479321747664326,7.0,-35.47,1.2937979144666532,-35.25,0.4372,0.7945,2.8734,0.679,0.4969,0.5021,0.44101148069566715,7
146006,npp,1053,729,3.11292505264282,25.3840770721436,84.4776840209961,3670144,1052,511,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.03745846342602,56.03011684578675,47.23932490489141,0.024485379331671334,4.0,-56.01,2.0682789409984763,-55.91,0.4194,0.9088,3.0285,0.5936,1.6051,1.8478,1.4139818469274146,7
146194,npp,287,112,5.0949387550354,25.3814868927002,84.4713973999023,3670144,293,52,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.3255395830262,68.50396231311191,55.456752459446164,0.05959162077778729,1.0,-68.47,3.3166247903554,-68.42,0.8,1.6868,4.307,0.3198,1.5671,1.6295,0.5736892439467882,7
146398,npp,1650,2806,3.26676297187805,25.381031036377,84.4756393432617,3670144,1651,2259,196611,3866755,5,ind_charpakri_bihar_5_1,25.38333333,84.475,5,1,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.99271396542568,39.280132228697966,34.09097190557136,0.06620182602461866,14.0,39.27,1.4276677814245327,39.46,0.4084,0.6603,2.0335,0.817,2.3651,2.6689,1.4959733523460448,7
