gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,1998,0.2068608701229095,25.3747234344482,84.4682464599609,3670176,1695,1567,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.69213835799779,2.3405747461129276,2.0722623095186763,3.452793880837691e-05,10.0,-2.1,1.0,-2.74,0.2505,0.4714,1.182,1.0,0.2069,0.2069,7
102724,npp,965,1376,0.228432327508926,25.3739356994629,84.4684219360352,3670176,965,1037,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50119201192958,34.67986522415296,30.250936938547323,2.1568326878623514e-11,7.0,-34.7,1.2937979144666532,-35.19,0.2648,0.6366,1.549,0.7405,0.1559,0.1691,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3115,0.555,1.7473,0.8493,0.2608,0.1575,7
103694,npp,2228,3031,0.69552344083786,25.3746547698975,84.4688262939453,3670176,2229,2439,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62774623315804,47.18994269058738,40.51063400882729,4.681508525605816e-25,15.0,47.18,1.646109783506203,46.73,0.3832,0.7803,1.4204,0.6041,0.4199,0.4202,7
103928,npp,801,1791,0.2069712355732918,25.3742752075195,84.473503112793,3670176,801,1370,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58265967450892,13.990641647809284,12.360743511002287,1.4354337858539172e-21,9.0,-14.0,1.015504800579495,-14.825,0.2547,0.6391,1.2793,0.7375,0.0458,0.1526,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,331,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.3047,0.1729,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,331,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.5373,0.5895,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2110,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.75,0.2869,0.6803,1.5569,0.6929,0.0903,0.1449,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1561,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.74,0.2505,0.4714,1.182,1.0,0.1188,0.1188,7
108268,npp,2042,1370,0.36522126197814897,25.374361038208,84.472785949707,3670176,2042,1032,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12372395811809,34.93698654864612,30.467714514997933,6.7346291438407e-17,7.0,-34.96,1.2937979144666532,-35.19,0.2648,0.6366,1.549,0.7405,0.2616,0.2704,7
108445,npp,1286,740,0.235395446419716,25.372709274292,84.4704208374023,3670176,1287,522,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54745043305344,55.71807236725398,47.01892262812226,2.438722345749644e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3262,0.6518,1.6765,0.7232,0.27,0.1702,7
1898,npp,120,4033,0.676064729690552,25.3770484924316,84.4715881347656,3670176,120,3183,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24408462188465,69.46331829643093,56.017916419188616,2.6169375838027393e-13,20.0,69.46,3.5496478698597698,69.33,0.4677,0.6761,1.1679,0.6972,0.4714,0.4714,7
108802,npp,1855,2818,0.35584414005279497,25.3738136291504,84.4735717773438,3670176,1854,2269,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87626851368098,39.745305429946896,34.48073148452144,3.4730397223481814e-25,14.0,39.72,1.4276677814245327,39.49,0.3268,0.5605,1.5237,0.8409,0.328,0.2992,7
108974,npp,1150,2199,0.321251317858696,25.3722972869873,84.47119140625,3670176,1150,1759,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.9196762522435,9.629774041812622,8.51771292124162,2.199818622919955e-25,11.0,9.57,1.0,9.34,0.2537,0.4119,0.8998,1.1443,0.3807,0.3676,7
109147,npp,406,1577,0.27563776075839996,25.3748970031738,84.4737319946289,3670176,406,1184,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.072303518124,25.37349024946994,22.29721056148534,2.638422762233324e-25,8.0,-25.4,1.1367971201176101,-25.69,0.2702,0.5083,1.4121,0.9273,0.2667,0.2556,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1959,177,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.86,0.3564,0.6106,1.5414,0.772,0.4164,0.3512,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,177,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.86,0.3564,0.6106,1.5414,0.772,0.3751,0.2608,7
109680,npp,200,3022,0.37416766583919503,25.3784370422363,84.4680328369141,3670176,200,2432,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69889375211447,46.90474105867201,40.28257111280568,1.103731390080274e-23,15.0,46.89,1.646109783506203,46.73,0.3832,0.7803,1.4204,0.6041,0.2247,0.226,7
109854,npp,2574,2402,0.257913798093796,25.3750038146973,84.4687042236328,3670176,2574,1943,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59958635785094,20.848906569766093,18.367945297859624,6.434200734448618e-21,12.0,20.82,1.0837787002826917,20.66,0.3182,0.7601,1.2999,0.6201,0.008,0.1599,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.3042,0.172,7
110560,npp,1612,3226,0.249427929520607,25.3725452423096,84.4710006713867,3670176,1611,2565,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71861471314404,52.929990842456554,44.94853351792923,1.8933601799860936e-09,16.0,52.92,1.9513309067639726,52.885,0.2958,0.4907,1.2681,0.9605,0.3477,0.2396,7
137608,npp,673,938,0.314297154545784,25.3777446746826,84.4674453735352,3670176,675,696,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.56856446201175,50.31026054802226,42.947285437028235,2.415036648684603e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3115,0.555,1.7473,0.8493,0.3342,0.2669,7
139754,npp,2850,727,0.19874431192874908,25.3726024627686,84.4667663574219,3670176,2852,509,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50921868796803,56.07154988011779,47.275173826081186,1.6105754742810496e-09,4.0,-56.06,2.0682789409984763,-55.88,0.3262,0.6518,1.6765,0.7232,0.2523,0.1437,7
143248,npp,916,2800,0.322744682431221,25.3720111846924,84.4725875854492,3670176,917,2253,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56499690889144,39.05518343487896,33.90686352561869,6.004421444649486e-08,14.0,39.04,1.4276677814245327,39.49,0.3268,0.5605,1.5237,0.8409,0.3048,0.2714,7
143444,npp,225,2183,0.290797039866447,25.3755569458008,84.4706268310547,3670176,225,1743,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.35593458802241,8.66940096531668,7.669035695085483,3.894645408421798e-16,11.0,8.64,1.0,9.34,0.2537,0.4119,0.8998,1.1443,0.3502,0.3328,7
143639,npp,2568,1561,0.453960090875626,25.3759689331055,84.4715270996094,3670176,2568,1172,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66227652281833,26.205925613085192,23.01407228001749,9.892197251339244e-24,8.0,-26.19,1.1367971201176101,-25.69,0.2702,0.5083,1.4121,0.9273,0.4236,0.421,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2409,2422,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.3832,0.7803,1.4204,0.6041,0.2302,0.2315,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1726,1932,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.3182,0.7601,1.2999,0.6201,0.1489,0.2547,7
144634,npp,1020,1770,0.26228266954421997,25.3749561309814,84.4741821289062,3670176,1020,1351,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44836488640289,15.198375080281716,13.420487284301299,5.668888631951877e-31,9.0,-15.18,1.0442604737599883,-14.825,0.2547,0.6391,1.2793,0.7375,0.1105,0.1934,7
144831,npp,292,1146,0.392940700054169,25.3747596740723,84.4731521606445,3670176,293,843,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.93750147439681,43.630574237893796,37.65223893736913,4.9665277329186164e-27,6.0,-43.63,1.4867838833500562,-43.37,0.3352,1.004,1.3913,0.4695,0.0604,0.1845,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,320,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.4222,0.3832,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,320,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.4652,0.4603,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2557,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.885,0.2958,0.4907,1.2681,0.9605,0.7215,0.9402,7
145435,npp,149,2597,0.943528771400452,25.3726596832275,84.4672393798828,3670176,149,2099,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02865217314294,30.449035757891796,26.657751307983748,9.83888795118505e-16,13.0,30.45,1.184412938166907,30.75,0.2869,0.6803,1.5569,0.6929,0.6936,0.6538,7
145624,npp,2521,1978,0.545299649238586,25.3737201690674,84.4669342041016,3670176,2521,1548,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.01921746990688,3.2470418687600917,2.8742955686314757,4.133295667131401e-08,10.0,-3.26,1.0,-2.74,0.2505,0.4714,1.182,1.0,0.5453,0.5453,7
148756,npp,169,1982,0.278197273612022,25.3735809326172,84.469612121582,3670176,169,1551,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.88961028295692,3.024797993550613,2.677556187501508,0.0003835522946155742,10.0,-3.02,1.0,-2.74,0.2505,0.4714,1.182,1.0,0.2782,0.2782,7
148951,npp,2501,1361,0.24805939942598298,25.3733444213867,84.4725646972656,3670176,2501,1026,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0705064853526,35.34323174850385,30.804721466155396,2.3870484558494727e-10,7.0,-35.34,1.2937979144666532,-35.19,0.2648,0.6366,1.549,0.7405,0.1711,0.1837,7
149921,npp,934,1569,0.379425406455994,25.3758239746094,84.4677505493164,3670176,934,1179,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76232149978098,25.78871178899597,22.65328623239258,1.3447052146327663e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2702,0.5083,1.4121,0.9273,0.358,0.3519,7
150107,npp,195,941,0.1998972669243813,25.3741073608398,84.4689712524414,3670176,196,697,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30336916425269,50.23454219202661,42.88296973919767,8.035344844753819e-33,5.0,-50.23,1.7549928774784245,-50.2,0.3115,0.555,1.7473,0.8493,0.269,0.1698,7
150294,npp,2505,321,0.460012495517731,25.3761329650879,84.4674911499023,3670176,2505,173,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98569896010122,64.89097626855454,53.28719696305464,5.2600517097177065e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3564,0.6106,1.5414,0.772,0.4182,0.3551,7
150494,npp,760,3015,0.355712532997131,25.3729782104492,84.4684753417969,3670176,760,2427,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70447393554414,46.67624577643751,40.0970850875961,2.8322562092881733e-30,15.0,46.66,1.646109783506203,46.73,0.3832,0.7803,1.4204,0.6041,0.2134,0.2149,7
150678,npp,71,2396,0.1748216599225998,25.3780364990234,84.4676666259766,3670176,71,1938,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84814399986462,20.50613008210692,18.06775956369338,4.43238072411897e-26,12.0,20.51,1.0837787002826917,20.66,0.3182,0.7601,1.2999,0.6201,-0.0687,0.1084,7
150858,npp,2416,1776,0.0801423490047455,25.375919342041,84.4722290039062,3670176,2416,1356,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.04451511708503,14.874157009490593,13.135763686273284,4.6561986636240545e-20,9.0,-14.85,1.0442604737599883,-14.825,0.2547,0.6391,1.2793,0.7375,-0.0639,0.0591,7
151043,npp,1683,1152,0.22267384082078928,25.3775749206543,84.4735565185547,3670176,1685,848,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16565764720212,43.40753334477182,37.47161904768424,7.285229491905394e-13,6.0,-43.41,1.4867838833500562,-43.37,0.3352,1.004,1.3913,0.4695,-0.0542,0.1045,7
151221,npp,927,527,0.300984725356102,25.3781242370605,84.4696578979492,3670176,932,325,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49464625788481,60.768280329793726,50.584315008102436,5.3365392745624794e-05,3.0,-60.75,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.3328,0.2232,7
154022,npp,1561,523,0.288808658719063,25.3771381378174,84.4677581787109,3670176,1561,322,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65229004587061,60.80961043570225,50.61564274063944,7.013366595781777e-05,3.0,-60.84,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.3277,0.2141,7
154226,npp,2853,3219,0.13034997833892703,25.3760185241699,84.4737243652344,3670176,2854,2559,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.0454684279911,52.76888250917666,44.82598145917942,0.00019352775290197203,16.0,52.73,1.9513309067639726,52.885,0.2958,0.4907,1.2681,0.9605,0.2867,0.1252,7
154419,npp,2170,2600,0.826214194297791,25.376745223999,84.474479675293,3670176,2170,2101,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.14925167673283,30.62250631590358,26.8078082641791,1.8949578204271976e-11,13.0,30.59,1.184412938166907,30.75,0.2869,0.6803,1.5569,0.6929,0.5946,0.5725,7
155937,npp,1464,936,0.09830995090305811,25.3746452331543,84.4738922119141,3670176,1464,694,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.96124538343332,50.34888691305972,42.97652415527723,3.239693922352115e-24,5.0,-50.38,1.7549928774784245,-50.2,0.3115,0.555,1.7473,0.8493,0.2111,0.0835,7
169083,npp,1191,1765,0.1090912558138371,25.3775253295898,84.4687805175781,3670176,1191,1347,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22379514250973,15.41711922834854,13.614213096917334,2.1221242566110177e-06,9.0,-15.45,1.0442604737599883,-14.825,0.2547,0.6391,1.2793,0.7375,-0.0362,0.0805,7
169633,npp,982,3209,0.1890794336795807,25.3749008178711,84.4672088623047,3670176,983,2553,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.18248233433901,52.50712427810053,44.63194516784547,1.5459413762286334e-21,16.0,52.47,1.9513309067639726,52.885,0.2958,0.4907,1.2681,0.9605,0.3168,0.1816,7
169813,npp,295,2590,0.1658005565404892,25.3785095214844,84.4681854248047,3670176,296,2093,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75421113466147,30.15720433878859,26.412156639085435,2.179671457082922e-28,13.0,30.12,1.184412938166907,30.75,0.2869,0.6803,1.5569,0.6929,0.037,0.1149,7
169991,npp,2658,1971,0.07695397362112999,25.3729915618896,84.4736404418945,3670176,2658,1540,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.40895745692191,3.5993358964595696,3.1865334318434835,1.3007443009865316e-33,10.0,-3.66,1.0,-2.74,0.2505,0.4714,1.182,1.0,0.077,0.077,7
170531,npp,380,97,0.0898029245436192,25.3776092529297,84.4745101928711,3670176,378,43,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.32724971144302,68.68118352068636,55.56999418706788,7.977393351740428e-28,1.0,-68.72,3.3166247903554,-68.41,0.4778,0.9982,1.9622,0.4722,0.1975,0.0424,7
170727,npp,1738,2794,0.11620077770203352,25.3753261566162,84.4693450927734,3670176,1738,2249,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29894784410324,38.85138890748967,33.74148077294656,5.660190065690598e-28,14.0,38.82,1.4276677814245327,39.49,0.3268,0.5605,1.5237,0.8409,0.1601,0.0977,7
170910,npp,1053,2178,0.2130541428923607,25.3754501342773,84.4745559692383,3670176,1053,1738,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.29803832827818,8.36511692685539,7.401076717506434,1.9464849381424283e-23,11.0,8.35,1.0,9.34,0.2537,0.4119,0.8998,1.1443,0.2725,0.2438,7
171092,npp,346,1556,0.20217730849981308,25.3754806518555,84.4734344482422,3670176,346,1168,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68375974823115,26.396152394698397,23.18005118156393,1.8393509705434098e-17,8.0,-26.44,1.1367971201176101,-25.69,0.2702,0.5083,1.4121,0.9273,0.2021,0.1875,7
171270,npp,2689,927,0.1966317147016525,25.3774948120117,84.4680252075195,3670176,2692,689,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91936166945624,50.61387396596243,43.17987532549061,1.5121956961066053e-10,5.0,-50.65,1.847645286154319,-50.2,0.3115,0.555,1.7473,0.8493,0.2774,0.167,7
171453,npp,1923,306,0.447900086641312,25.3724250793457,84.4697341918945,3670176,1925,163,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98332804221923,65.0990340505745,53.426274553200614,0.0004341570977146943,2.0,-65.14,2.898275349237888,-64.86,0.3564,0.6106,1.5414,0.772,0.4152,0.3458,7
174419,npp,2759,316,0.1040101256221533,25.3721828460693,84.4739837646484,3670176,2760,169,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18909401563255,64.9228695063517,53.31108196337705,5.2430141583333e-10,2.0,-64.95,2.898275349237888,-64.86,0.3564,0.6106,1.5414,0.772,0.2966,0.0803,7
174624,npp,1023,3012,0.258719712495804,25.3769912719727,84.4704971313477,3670176,1022,2425,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.04168684139701,46.60594225413499,40.04376587913624,2.1489010325730657e-08,15.0,46.57,1.646109783506203,46.73,0.3832,0.7803,1.4204,0.6041,0.1545,0.1563,7
175008,npp,2716,1774,0.1952075064182281,25.3756809234619,84.469367980957,3670176,2716,1355,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.12741118758977,14.932385706762474,13.187450137923397,2.475605430144859e-23,9.0,-14.96,1.0442604737599883,-14.825,0.2547,0.6391,1.2793,0.7375,0.0463,0.144,7
175198,npp,1977,1149,0.09382010065019131,25.3764801025391,84.468132019043,3670176,1977,846,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31269812655962,43.49373093984167,37.54311816011585,6.064589011611575e-29,6.0,-43.52,1.4867838833500562,-43.37,0.3352,1.004,1.3913,0.4695,-0.1408,0.044,7
175388,npp,1233,525,0.1748420372605324,25.3767890930176,84.4678421020508,3670176,1236,322,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.99295796652626,60.764516312478904,50.58386263063777,6.277928013730551e-33,3.0,-60.79,2.4157378735459294,-60.75,0.403,0.6358,1.7811,0.7414,0.2806,0.1296,7
175590,npp,2537,3220,0.1086585056036711,25.3718605041504,84.4703369140625,3670176,2537,2559,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.86169238582313,52.80869026246969,44.85582845536151,3.4346234501480796e-31,16.0,52.76,1.9513309067639726,52.885,0.2958,0.4907,1.2681,0.9605,0.2756,0.1044,7
175784,npp,1866,2602,0.1744645088911057,25.3737354278564,84.472038269043,3670176,1866,2102,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37798357320119,30.73504473100648,26.90317996052131,3.189508718361157e-31,13.0,30.68,1.2365102219381485,30.75,0.2869,0.6803,1.5569,0.6929,0.0623,0.1209,7
175976,npp,1172,1984,0.2240737527608871,25.3754196166992,84.4721984863281,3670176,1172,1553,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.50770671132652,2.8959766322548446,2.563692609123438,1.1340472891557942e-29,10.0,-2.91,1.0,-2.74,0.2505,0.4714,1.182,1.0,0.2241,0.2241,7
176166,npp,456,1362,1.31657314300537,25.3774318695068,84.4723739624023,3670176,456,1027,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.23696357089557,35.25971462387963,30.736169923361675,2.003855450197153e-26,7.0,-35.3,1.2937979144666532,-35.19,0.2648,0.6366,1.549,0.7405,0.9969,0.9749,7
