gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2002,0.2104311883449554,25.3638134002686,84.4960708618164,3670176,1696,1570,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,71.76403592216606,2.1672295077206924,1.918805012040176,3.540006745928338e-05,10.0,-1.87,1.0,-2.535,0.3206,0.4994,0.7101,1.0,0.2104,0.2104,7
102724,npp,966,1380,0.19313465803861618,25.3636322021484,84.496696472168,3670176,967,1039,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42505125262319,34.51066758762696,30.108280344421825,2.2183200000940883e-11,7.0,-34.53,1.2937979144666532,-35.04,0.3315,0.5916,0.876,0.8441,0.1914,0.163,7
103211,npp,74,2210,0.23124165832996402,25.3644504547119,84.4965591430664,3670176,74,1769,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.93755739343575,10.256616539038854,9.070871805857383,7.772467974278758e-23,11.0,10.21,1.0,9.57,0.3362,0.4826,0.7888,1.0348,0.248,0.2393,7
103330,npp,2423,1588,0.2162059620022774,25.3635654449463,84.4973602294922,3670176,2423,1193,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.079888643534,24.80996978459995,21.809914502294546,8.317030453422264e-27,8.0,-24.85,1.1367971201176101,-25.5,0.3138,0.5726,0.8593,0.8722,0.1859,0.1886,7
103448,npp,1678,958,0.2135482877492905,25.3608512878418,84.4956436157227,3670176,1676,708,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92798881399665,49.6978892694565,42.47426128184582,4.0326596651108465e-28,5.0,-49.72,1.7549928774784245,-50.065,0.4264,0.7761,1.1189,0.6434,0.1788,0.1374,7
103694,npp,2229,3035,0.374884024262428,25.3619003295898,84.4964065551758,3670176,2230,2441,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56016969201171,47.31992957242307,40.61346668385852,4.646438738719968e-25,15.0,47.31,1.646109783506203,46.89,0.4761,0.7731,1.0098,0.6459,0.2575,0.2421,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.46,0.3553,0.5568,0.9641,0.8969,0.301,0.3187,7
104522,npp,2246,2001,0.937722563743591,25.3636474609375,84.4977951049805,3670176,2246,1569,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.47379007895246,1.948742574080648,1.7254214960324255,4.6784254259780864e-05,10.0,-1.93,1.0,-2.535,0.3206,0.4994,0.7101,1.0,0.9377,0.9377,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,335,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.3549,0.2861,7
107560,npp,2911,541,2.49233603477478,25.3611392974854,84.5078430175781,3670176,2916,335,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48778012878242,60.45056481345609,50.3759853138726,6.019541521425098e-05,3.0,-60.45,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,1.1927,1.5226,7
107923,npp,418,2617,0.1558654308319092,25.3613395690918,84.4969253540039,3670176,419,2113,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05054767348257,31.364219415941726,27.442045264857285,5.288313041064093e-06,13.0,31.35,1.2365102219381485,30.95,0.3605,0.5471,0.7214,0.9127,0.183,0.1423,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1565,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.535,0.3206,0.4994,0.7101,1.0,0.2518,0.2518,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2043,1035,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.04,0.3315,0.5916,0.876,0.8441,0.3845,0.3739,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1288,526,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.795,0.4203,0.7162,1.3044,0.6973,0.388,0.3387,7
108802,npp,1856,2821,0.296307444572449,25.3628978729248,84.493278503418,3670176,1854,2272,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79742983849405,39.85885533856387,34.57448864587458,3.4811370168973044e-25,14.0,39.83,1.4276677814245327,39.64,0.3759,0.5919,0.9479,0.8437,0.2923,0.25,7
108974,npp,1151,2202,0.389285862445831,25.3619232177734,84.4921875,3670176,1151,1762,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.65648251456825,9.808864117047175,8.675783959346093,2.1947143570071364e-25,11.0,9.74,1.0,9.57,0.3362,0.4826,0.7888,1.0348,0.4061,0.4028,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,407,1187,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.3138,0.5726,0.8593,0.8722,0.2297,0.232,7
109495,npp,1959,330,0.0823495872318745,25.3597068786621,84.4951553344727,3670176,1959,179,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15974050427305,64.69791112386127,53.17173537363147,1.3151677890217892e-21,2.0,-64.69,2.8345692104261015,-64.78,0.3732,0.715,1.0424,0.6985,0.2762,0.0575,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1959,179,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.78,0.3732,0.715,1.0424,0.6985,0.3891,0.2809,7
109680,npp,201,3026,0.437756568193436,25.3657283782959,84.4953384399414,3670176,201,2435,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.6305472945508,47.03442708766819,40.385363431528305,1.0830762047429439e-23,15.0,47.02,1.646109783506203,46.89,0.4761,0.7731,1.0098,0.6459,0.2956,0.2828,7
109854,npp,2575,2406,0.391789019107819,25.3631381988525,84.4966735839844,3670176,2575,1946,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45954935921617,21.06155721189804,18.553312001292745,6.281880236565407e-21,12.0,21.03,1.0837787002826917,20.87,0.433,0.6138,0.9256,0.8136,0.2945,0.3188,7
110375,npp,330,535,0.552424132823944,25.36403465271,84.4983139038086,3670176,330,330,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.67034137112014,60.581281610747695,50.46117932102032,3.4837502988930216e-05,3.0,-60.58,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.3897,0.3375,7
139754,npp,2851,731,0.441786110401154,25.3629570007324,84.4966506958008,3670176,2853,513,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47710283508196,55.96942028909906,47.20074082945345,1.5704185425720227e-09,4.0,-55.96,2.0682789409984763,-55.795,0.4203,0.7162,1.3044,0.6973,0.3667,0.3081,7
143248,npp,917,2804,0.33649905025959004,25.3599510192871,84.4989700317383,3670176,917,2257,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4812535922917,39.205483014577325,34.031329801198446,6.145962265982427e-08,14.0,39.19,1.4276677814245327,39.64,0.3759,0.5919,0.9479,0.8437,0.3205,0.2839,7
143444,npp,226,2187,0.308232083916664,25.3640365600586,84.4989547729492,3670176,226,1747,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.05974423383985,8.905263476897101,7.877318121471007,3.984768233540322e-16,11.0,8.87,1.0,9.57,0.3362,0.4826,0.7888,1.0348,0.325,0.319,7
143639,npp,2569,1564,0.587440103292465,25.3662910461426,84.4927673339844,3670176,2569,1175,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53329127813879,26.060334947281,22.888405999879712,1.0020032834886347e-23,8.0,-26.04,1.1367971201176101,-25.5,0.3138,0.5726,0.8593,0.8722,0.5125,0.5124,7
143835,npp,1835,937,0.1742160432040691,25.3594608306885,84.4990615844727,3670176,1834,694,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.16208130744133,50.36293680304519,42.98379964983027,3.8904308153197104e-30,5.0,-50.35,1.7549928774784245,-50.065,0.4264,0.7761,1.1189,0.6434,0.1564,0.1121,7
144233,npp,2411,3012,0.478938847780228,25.3607120513916,84.4961624145508,3670176,2410,2425,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.278323409949,46.57194685263383,40.014321891840105,3.0720445909120576e-32,15.0,46.57,1.646109783506203,46.89,0.4761,0.7731,1.0098,0.6459,0.3207,0.3094,7
144431,npp,1727,2393,0.340783447027206,25.3644771575928,84.496467590332,3670176,1727,1935,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32868655868306,20.37742665087311,17.955327245094214,1.1515903887901591e-32,12.0,20.35,1.0837787002826917,20.87,0.433,0.6138,0.9256,0.8136,0.2475,0.2773,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1354,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.46,0.3553,0.5568,0.9641,0.8969,0.2388,0.2553,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.26,0.4818,0.8377,1.2249,0.5962,0.175,0.2119,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2616,323,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.9846,1.2155,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,323,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.4403,0.4123,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,842,2559,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.416,0.6688,1.0389,0.7467,0.2875,0.1906,7
145435,npp,150,2601,0.409844189882278,25.3599052429199,84.4954605102539,3670176,150,2101,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91020824250089,30.63741991544515,26.818589881616116,9.597489982503778e-16,13.0,30.64,1.2365102219381485,30.95,0.3605,0.5471,0.7214,0.9127,0.3884,0.3741,7
145624,npp,2522,1982,0.328796535730362,25.3627071380615,84.4948806762695,3670176,2522,1551,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.67917891138984,3.0240022990665754,2.6769011547418144,4.027692658615941e-08,10.0,-3.02,1.0,-2.535,0.3206,0.4994,0.7101,1.0,0.3288,0.3288,7
148756,npp,170,1986,0.35086052119731903,25.3625736236572,84.4975433349609,3670176,170,1555,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.27022307667319,2.8057081543881877,2.483652390927919,0.00038589470683558395,10.0,-2.79,1.0,-2.535,0.3206,0.4994,0.7101,1.0,0.3509,0.3509,7
148951,npp,2502,1364,0.261661797761917,25.3638591766357,84.4938659667969,3670176,2503,1029,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9915115818414,35.21651326835713,30.698159492827568,2.4355250416819487e-10,7.0,-35.21,1.2937979144666532,-35.04,0.3315,0.5916,0.876,0.8441,0.2444,0.2209,7
149155,npp,1756,735,0.0917493402957916,25.3635501861572,84.4937133789062,3670176,1755,518,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.38042288479508,55.85912560102781,47.11367082514095,1.8173410036782646e-18,4.0,-55.86,2.0682789409984763,-55.795,0.4203,0.7162,1.3044,0.6973,0.1975,0.064,7
149548,npp,2347,2812,0.242410652339458,25.3653736114502,84.4969177246094,3670176,2347,2264,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.9229889058506,39.508432467271824,34.27954300399043,2.6997859345154327e-25,14.0,39.49,1.4276677814245327,39.64,0.3759,0.5919,0.9479,0.8437,0.2546,0.2045,7
149734,npp,1653,2195,0.13038824312388897,25.3605442047119,84.4957580566406,3670176,1653,1755,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.27722848117935,9.351003773490005,8.270477868269825,1.4554996582690218e-33,11.0,9.34,1.0,9.57,0.3362,0.4826,0.7888,1.0348,0.1472,0.1349,7
149921,npp,935,1573,0.2125089913606644,25.3651752471924,84.496223449707,3670176,935,1181,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64587961131245,25.591876196968446,22.483230420869326,1.3501176184015656e-33,8.0,-25.6,1.1367971201176101,-25.5,0.3138,0.5726,0.8593,0.8722,0.1827,0.1853,7
150107,npp,196,945,0.30606210231781,25.3641624450684,84.4982757568359,3670176,198,700,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.26227614290258,50.114191048628584,42.78991295875873,8.004497815127512e-33,5.0,-50.11,1.7549928774784245,-50.065,0.4264,0.7761,1.1189,0.6434,0.2315,0.1969,7
150294,npp,2507,325,0.0803085304796696,25.359992980957,84.4966278076172,3670176,2506,176,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.9291814899429,64.81751988387612,53.24099754143524,5.1951017897156666e-30,2.0,-64.78,2.8345692104261015,-64.78,0.3732,0.715,1.0424,0.6985,0.2755,0.0561,7
150494,npp,761,3019,0.406869441270828,25.3603229522705,84.4955978393555,3670176,761,2430,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6359311009954,46.805808234012765,40.19992649392659,2.8034752421277525e-30,15.0,46.79,1.646109783506203,46.89,0.4761,0.7731,1.0098,0.6459,0.2769,0.2628,7
150678,npp,73,2400,0.256520047783852,25.3596267700195,84.4941329956055,3670176,73,1942,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53867633638298,20.719436602866864,18.253785285643584,4.3553838794778026e-26,12.0,20.72,1.0837787002826917,20.87,0.433,0.6138,0.9256,0.8136,0.1697,0.2087,7
151043,npp,1685,1155,0.36518295109272003,25.3613567352295,84.4944763183594,3670176,1686,851,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.04342591656213,43.298613826139196,37.383325637103326,7.13729575369136e-13,6.0,-43.3,1.4867838833500562,-43.26,0.4818,0.8377,1.2249,0.5962,0.1816,0.2177,7
151221,npp,930,531,0.434741258621216,25.362922668457,84.4934005737305,3670176,933,327,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.1052842049432,60.67219472135861,50.51865460885484,5.20471665775667e-05,3.0,-60.66,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.341,0.2656,7
154022,npp,1563,527,0.1742198877036572,25.360803604126,84.4969024658203,3670176,1562,325,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.5866735190842,60.72361386227415,50.557079606247804,7.130831024911105e-05,3.0,-60.75,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.2331,0.1064,7
154226,npp,2854,3222,0.312060430645943,25.3647918701172,84.4931640625,3670176,2855,2562,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99009214752054,52.8494385539139,44.886800884085034,0.00019452154808776302,16.0,52.82,1.9513309067639726,52.95,0.416,0.6688,1.0389,0.7467,0.3166,0.233,7
154419,npp,2172,2603,0.1120888367295265,25.3598308563232,84.4930648803711,3670176,2171,2103,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.95280803630415,30.760045802269698,26.9251979084475,1.9345968724586253e-11,13.0,30.73,1.2365102219381485,30.95,0.3605,0.5471,0.7214,0.9127,0.1475,0.1023,7
154819,npp,738,1362,0.258648633956909,25.364049911499,84.497314453125,3670176,739,1027,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.99933202302606,35.25128844853601,30.730852700252832,5.0501790204894574e-27,7.0,-35.3,1.2937979144666532,-35.04,0.3315,0.5916,0.876,0.8441,0.242,0.2183,7
155937,npp,1465,939,0.0970913488417864,25.3655052185059,84.4957504272461,3670176,1465,696,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.9166436151309,50.25879088294947,42.90692438905279,3.1871294576472217e-24,5.0,-50.29,1.7549928774784245,-50.065,0.4264,0.7761,1.1189,0.6434,0.1125,0.0625,7
156306,npp,2024,3015,0.1876376867294312,25.3589019775391,84.4970092773438,3670176,2024,2427,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.70447203714004,46.707150309540786,40.12582132057705,1.381225943293376e-19,15.0,46.66,1.646109783506203,46.89,0.4761,0.7731,1.0098,0.6459,0.1437,0.1212,7
169438,npp,2766,517,0.411700010299683,25.3601932525635,84.4988098144531,3670176,2764,315,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56892657078558,60.9285536952775,50.70052492348593,2.203897737894379e-22,3.0,-60.97,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.3314,0.2515,7
169813,npp,297,2594,0.13791873306036,25.3594913482666,84.4950180053711,3670176,297,2096,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54092785523527,30.347905072156582,26.575130849113098,2.215010208690939e-28,13.0,30.31,1.184412938166907,30.95,0.3605,0.5471,0.7214,0.9127,0.1539,0.1259,7
169991,npp,2659,1974,0.1813464090228081,25.3630714416504,84.4943084716797,3670176,2659,1544,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.65887837747023,3.4243362179607324,3.0316451675946285,1.3085233904883634e-33,10.0,-3.49,1.0,-2.535,0.3206,0.4994,0.7101,1.0,0.1813,0.1813,7
170167,npp,1911,1351,0.1010682582855225,25.3656997680664,84.4970474243164,3670176,1912,1020,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.91413893161321,35.751541114403686,31.15325813706019,2.2248708674405735e-33,7.0,-35.76,1.2937979144666532,-35.04,0.3315,0.5916,0.876,0.8441,0.1202,0.0853,7
170727,npp,1739,2798,0.0983476545661688,25.3632488250732,84.4955749511719,3670176,1739,2252,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.21553157043493,39.001851032080175,33.86621091934519,5.579961325750244e-28,14.0,38.97,1.4276677814245327,39.64,0.3759,0.5919,0.9479,0.8437,0.1537,0.083,7
171092,npp,347,1559,0.2085881382226944,25.3658046722412,84.4947357177734,3670176,347,1170,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56872534755044,26.248541990663707,23.052683150331323,1.8010327614895466e-17,8.0,-26.29,1.1367971201176101,-25.5,0.3138,0.5726,0.8593,0.8722,0.1792,0.1819,7
171453,npp,1924,309,0.349906489253044,25.3640594482422,84.4922103881836,3670176,1926,165,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95966692266822,65.04350039529547,53.39150776828699,0.00043119822804570075,2.0,-65.08,2.898275349237888,-64.78,0.3732,0.715,1.0424,0.6985,0.3734,0.2444,7
174419,npp,2760,319,0.0992136485874653,25.3638820648193,84.4962615966797,3670176,2760,172,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.16578130221338,64.86740377294323,53.276224726232186,5.367607023526576e-10,2.0,-64.9,2.898275349237888,-64.78,0.3732,0.715,1.0424,0.6985,0.2869,0.0693,7
174624,npp,1024,3016,0.2079947143793106,25.3642711639404,84.4975280761719,3670176,1027,2428,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.97499252530395,46.735830139109964,40.14692436321276,2.2133330241153797e-08,15.0,46.7,1.646109783506203,46.89,0.4761,0.7731,1.0098,0.6459,0.1561,0.1343,7
175008,npp,2717,1778,0.265156909823418,25.3641357421875,84.4976119995117,3670176,2717,1358,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.86664827450063,14.713431071592026,12.995048155111418,2.530240456269462e-23,9.0,-14.74,1.015504800579495,-14.46,0.3553,0.5568,0.9641,0.8969,0.2122,0.2378,7
175198,npp,1979,1153,0.249656021595001,25.3594779968262,84.4967041015625,3670176,1978,849,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.19083581171319,43.34946868253253,37.42621322608644,6.147216485616947e-29,6.0,-43.37,1.4867838833500562,-43.26,0.4818,0.8377,1.2249,0.5962,0.1039,0.1488,7
175388,npp,1235,529,0.696358859539032,25.3603477478027,84.4969329833984,3670176,1237,325,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.92751556254133,60.67824958493225,50.525073400518224,6.305710616695127e-33,3.0,-60.71,2.4157378735459294,-60.68,0.5153,0.8175,1.158,0.6109,0.4493,0.4254,7
175590,npp,2538,3224,0.234727993607521,25.359001159668,84.4968872070312,3670176,2537,2562,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.8037942241354,52.91615868702413,44.93692317939739,3.4578647669527725e-31,16.0,52.87,1.9513309067639726,52.95,0.416,0.6688,1.0389,0.7467,0.2769,0.1753,7
175784,npp,1867,2606,0.1550104282796383,25.3617916107178,84.4990158081055,3670176,1867,2105,196611,3866787,60,ind_charpakri_bihar_10_6,25.3625,84.49583333,10,6,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.27379597608619,30.914472860736087,27.05625922449966,3.1858940371642105e-31,13.0,30.86,1.2365102219381485,30.95,0.3605,0.5471,0.7214,0.9127,0.1823,0.1415,7
