gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1920,132,2.50637650489807,25.3525791168213,84.4931564331055,3670144,1925,62,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.28825153452847,68.1582310652183,55.26439221565302,0.011708393592812243,1.0,-68.15,3.3166247903554,-68.37,0.9467,1.9964,4.4383,0.5109,1.1738,1.2806,1.0506484872588098,7
101111,npp,201,2829,0.88297164440155,25.3537902832031,84.4956130981445,3670144,201,2279,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19232805672672,40.14873584137059,34.81152357368087,0.006837702710688043,14.0,40.13,1.4276677814245327,39.61,0.5471,1.4068,2.7912,0.7251,0.6531,0.6402,0.5059082998164233,7
101234,npp,2574,2210,1.34663784503937,25.3530673980713,84.4941864013672,3670144,2574,1769,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.41009582759963,10.272691432269035,9.0846428775116,0.028735782179384214,11.0,10.21,1.0,9.51,0.3559,1.0352,2.285,0.9854,1.3315,1.3269,0.762532520416185,7
101357,npp,1836,1588,2.53824877738953,25.3576316833496,84.4941177368164,3670144,1836,1194,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02535687637219,24.83491566257372,21.83047686761277,0.0653627994696414,8.0,-24.85,1.1367971201176101,-25.45,0.5583,1.277,2.5501,0.7988,2.1295,2.0275,0.7437820846516336,7
101736,npp,1648,3035,4.39691925048828,25.3519268035889,84.4962844848633,3670144,1651,2442,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25219257589819,47.338856595279694,40.62596686277122,0.11499075895823864,15.0,47.31,1.646109783506203,46.86,0.675,1.4216,2.5026,0.7175,2.8275,3.1549,0.8964946291780449,7
101858,npp,956,2416,2.964759349823,25.3532733917236,84.4975204467773,3670144,956,1955,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.31148445706192,21.590392948583208,19.01419460576626,0.07976509378353643,12.0,21.56,1.0837787002826917,20.87,0.6449,1.5035,2.5586,0.6784,2.3683,2.0114,0.44482266946617854,7
101986,npp,242,1796,2.22920513153076,25.3508777618408,84.4989242553711,3670144,242,1374,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96432423434182,13.714533591383411,12.117397585182273,0.04991465069076923,9.0,-13.72,1.015504800579495,-14.51,0.5915,1.1646,2.24,0.8758,2.0683,1.9524,0.9720819620637997,7
102108,npp,2577,1170,1.46522665023804,25.3545608520508,84.4951782226562,3670144,2579,864,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.92174751525685,42.74800697053596,36.940355930824644,0.025806174934514196,6.0,-42.75,1.4867838833500562,-43.26,0.6351,1.6582,3.3577,0.6151,0.8902,0.9013,0.3944696720634421,7
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1572,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.59,0.3995,1.02,2.4876,1.0,0.3995,0.3995,0.3995,7
102724,npp,967,1380,0.16957556456327438,25.3569431304932,84.4956970214844,3670176,968,1039,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33776425009533,34.51114808355635,30.10868558654565,2.217042144301466e-11,7.0,-34.53,1.2937979144666532,-35.08,0.4482,1.3288,2.8687,0.7676,0.124,0.1302,0.1302,7
103330,npp,2424,1588,0.1713350117206573,25.3569011688232,84.4962844848633,3670176,2424,1193,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.95215562712208,24.810576651243245,21.81043983994715,8.279181744326824e-27,8.0,-24.85,1.1367971201176101,-25.45,0.5583,1.277,2.5501,0.7988,0.0474,0.1369,0.1369,7
103448,npp,1679,958,0.242038756608963,25.3540439605713,84.4947967529297,3670176,1683,709,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.87406588596667,49.698315751760354,42.474592428895626,4.012916398405485e-28,5.0,-49.72,1.7549928774784245,-50.08,0.6971,1.8829,3.385,0.5417,0.085,0.1311,0.1311,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2231,2441,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.675,1.4216,2.5026,0.7175,0.4833,0.3861,0.3861,7
103928,npp,803,1794,0.28315956890583,25.3575325012207,84.493522644043,3670176,803,1373,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10389828140003,13.823699082696367,12.213895670688043,1.405830164120472e-21,9.0,-13.84,1.015504800579495,-14.51,0.5915,1.1646,2.24,0.8758,0.152,0.248,0.248,7
104046,npp,64,1168,0.300888121128082,25.355354309082,84.4985198974609,3670176,67,862,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.93270329649246,42.820858231523246,37.00077525865465,7.916852452084196e-18,6.0,-42.83,1.4867838833500562,-43.26,0.6351,1.6582,3.3577,0.6151,0.1071,0.1851,0.1851,7
104522,npp,2247,2001,1.18302655220032,25.3571624755859,84.4965667724609,3670176,2247,1569,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-04-30 20:01:18.680192,88.82654117156606,1.9629617329753557,1.7380101135906474,4.6790648381269645e-05,10.0,-1.93,1.0,-2.59,0.3995,1.02,2.4876,1.0,1.183,1.183,1.183,7
105564,npp,1515,1378,0.940596401691437,25.354154586792,84.497444152832,3670144,1515,1038,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.8707245531141,34.60071251850861,30.184815279039,0.00542601659852978,7.0,-34.62,1.2937979144666532,-35.08,0.4482,1.3288,2.8687,0.7676,0.7199,0.722,0.615433653805702,7
105736,npp,761,748,2.56636548042297,25.3530883789062,84.497932434082,3670144,761,530,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.36259648446209,55.519994498922415,46.8756669405961,0.0235948958749386,4.0,-55.52,2.0682789409984763,-55.81,0.5758,1.6599,3.5075,0.6145,1.4583,1.5771,1.1136989402044177,7
105914,npp,3057,132,4.26542234420776,25.353853225708,84.5139541625977,3670144,3061,61,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.91093844850052,68.13842852410043,55.258233959136014,0.05350040836213961,1.0,-68.15,3.3166247903554,-68.37,0.9467,1.9964,4.4383,0.5109,1.7042,2.1794,1.1286580909905606,7
106285,npp,630,2208,4.71233892440796,25.3524837493896,84.4956283569336,3670144,630,1767,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.8146535050708,10.114692714572389,8.945775820155657,0.1376178597798425,11.0,10.09,1.0,9.51,0.3559,1.0352,2.285,0.9854,4.6972,4.6434,1.9406009536810553,7
106466,npp,2976,1585,4.47353363037109,25.3548240661621,84.4977493286133,3670144,2975,1191,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.40885350284965,24.993875975597074,21.96920604818328,0.13029048637687912,8.0,-25.0,1.1367971201176101,-25.45,0.5583,1.277,2.5501,0.7988,3.8319,3.5733,1.0144097303270145,7
106642,npp,2213,956,3.8742253780365,25.3529529571533,84.4984893798828,3670144,2214,707,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.29100410254239,49.75262101475483,42.51590618021768,0.08431442197003121,5.0,-49.78,1.7549928774784245,-50.08,0.6971,1.8829,3.385,0.5417,2.1547,2.0987,0.44277438354223886,7
106874,npp,2759,3032,1.74403822422028,25.3574600219727,84.49560546875,3670144,2760,2439,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.71051088622772,47.22529205477996,40.538532255213276,0.040619436160613066,15.0,47.21,1.646109783506203,46.86,0.675,1.4216,2.5026,0.7175,1.2159,1.2514,0.45363891366606546,7
107043,npp,2063,2412,1.009677469730377,25.3545303344727,84.4984359741211,3670144,2063,1951,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.51867922262143,21.374801857659175,18.827456668200913,0.0234747065236771,12.0,21.35,1.0837787002826917,20.87,0.6449,1.5035,2.5586,0.6784,0.5644,0.685,0.22395944533425316,7
107217,npp,1344,1790,0.658919155597687,25.3559417724609,84.4937286376953,3670144,1344,1370,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.72610356131727,14.077917530552982,12.437589500121028,0.010417480051912049,9.0,-14.06,1.015504800579495,-14.51,0.5915,1.1646,2.24,0.8758,0.522,0.5771,0.3725018817441404,7
107388,npp,603,1165,0.308817535638809,25.3564567565918,84.4988327026367,3670144,603,859,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.48194283555064,42.92809964551323,37.0882379076418,0.0025307776456546974,6.0,-42.94,1.4867838833500562,-43.26,0.6351,1.6582,3.3577,0.6151,0.1124,0.19,0.1402958161239859,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,335,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.66,0.572,1.3763,3.5514,0.7411,0.6165,0.2975,0.2975,7
107560,npp,2913,542,0.320839166641235,25.3539390563965,84.5093765258789,3670176,2916,335,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12993956367056,60.41858542448302,50.35388559399854,6.028850931674097e-05,3.0,-60.43,2.4157378735459294,-60.66,0.572,1.3763,3.5514,0.7411,0.5831,0.2378,0.2378,7
107744,npp,1124,3237,0.590887159109116,25.3545570373535,84.4959411621094,3670144,1126,2577,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17039007257954,53.22573050906466,45.174876286112955,0.0008087544876055794,16.0,53.22,1.9513309067639726,52.98,0.6065,1.6391,3.2575,0.6223,0.4828,0.3677,0.3677,7
107923,npp,419,2617,0.1572220772504807,25.3547420501709,84.4954147338867,3670176,420,2113,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9536899057029,31.364665254309756,27.44242508168962,5.275052648991918e-06,13.0,31.35,1.2365102219381485,30.95,0.609,1.2914,3.2352,0.7898,0.1028,0.1242,0.1242,7
108090,npp,2779,1997,0.1672694869339466,25.3534336090088,84.4987640380859,3670176,2779,1565,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.69326126067688,2.2201441962698554,1.9656522902920557,1.1930580381287373e-11,10.0,-2.16,1.0,-2.59,0.3995,1.02,2.4876,1.0,0.1673,0.1673,0.1673,7
108268,npp,2045,1373,0.39509579539299,25.3515529632568,84.4918594360352,3670176,2044,1035,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87114633767003,34.812041645919884,30.362471461765853,6.766934448918597e-17,7.0,-34.83,1.2937979144666532,-35.08,0.4482,1.3288,2.8687,0.7676,0.2983,0.3033,0.3033,7
108445,npp,1288,744,0.1363083403557539,25.3563938140869,84.4990844726562,3670176,1288,526,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4705857370381,55.61656495557647,46.94462426580985,2.458173920462115e-21,4.0,-55.63,2.0682789409984763,-55.81,0.5758,1.6599,3.5075,0.6145,0.2834,0.0838,0.0838,7
1898,npp,122,4037,0.493145436048508,25.3559761047363,84.4962158203125,3670176,121,3185,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.1767016902459,69.52496979865482,56.05214604379028,2.6478400981430283e-13,20.0,69.52,3.5496478698597698,69.35,0.9445,2.2377,4.3426,0.4558,0.5286,0.2248,0.2248,7
108802,npp,1857,2823,0.363034456968307,25.3566284179688,84.4999313354492,3670176,1859,2273,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.03537191316481,39.935428669171074,34.637571809939594,3.4774982401955727e-25,14.0,39.91,1.4276677814245327,39.61,0.5471,1.4068,2.7912,0.7251,0.289,0.2632,0.2632,7
108974,npp,1152,2203,0.310606017708778,25.354024887085,84.498291015625,3670176,1152,1762,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.3464810635659,9.872557941180066,8.731997778572058,2.185030449532624e-25,11.0,9.8,1.0,9.51,0.3559,1.0352,2.285,0.9854,0.2955,0.3061,0.3061,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.45,0.5583,1.277,2.5501,0.7988,0.15,0.23,0.23,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.78,0.6519,1.5003,3.4545,0.6799,0.5386,0.0922,0.0922,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.78,0.6519,1.5003,3.4545,0.6799,0.6361,0.28,0.28,7
109680,npp,203,3026,0.359276235103607,25.3524951934814,84.4919281005859,3670176,202,2435,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51636787678211,47.03500747303037,40.385823250674946,1.0748757807478788e-23,15.0,47.02,1.646109783506203,46.86,0.675,1.4216,2.5026,0.7175,0.3747,0.2578,0.2578,7
109854,npp,2576,2406,0.483813941478729,25.3565101623535,84.495246887207,3670176,2576,1947,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30726973914548,21.06426884953214,18.555675315375158,6.2640424395656395e-21,12.0,21.03,1.0837787002826917,20.87,0.6449,1.5035,2.5586,0.6784,0.0792,0.3282,0.3282,7
110375,npp,331,535,0.349640443921089,25.3570804595947,84.4976196289062,3670176,330,330,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.63126619881785,60.581583385467134,50.461385469976705,3.4866510866308506e-05,3.0,-60.58,2.4157378735459294,-60.66,0.572,1.3763,3.5514,0.7411,0.595,0.2591,0.2591,7
110560,npp,1614,3230,0.0922942832112312,25.3530445098877,84.4958877563477,3670176,1612,2569,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61405904533538,53.03800322665974,45.02994341988503,1.84912284435445e-09,16.0,53.03,1.9513309067639726,52.98,0.6065,1.6391,3.2575,0.6223,0.2273,0.0574,0.0574,7
112234,npp,2545,1368,2.77220606803894,25.3519954681396,84.4944839477539,3670144,2546,1031,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.82013644955565,35.012050801723866,30.528486796802657,0.051851868248307585,7.0,-35.04,1.2937979144666532,-35.08,0.4482,1.3288,2.8687,0.7676,2.1356,2.128,1.1096352305174493,7
113609,npp,688,3018,0.719346642494202,25.354866027832,84.4931640625,3670144,691,2430,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94184827411051,46.77630173383676,40.17787375956168,0.014774638126366398,15.0,46.76,1.646109783506203,46.86,0.675,1.4216,2.5026,0.7175,0.5934,0.5161,0.22592779486954523,7
139754,npp,2852,731,0.505329459905624,25.3561191558838,84.4958953857422,3670176,2854,513,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.43262201770027,55.96965377150941,47.20091109876815,1.5747586191274224e-09,4.0,-55.96,2.0682789409984763,-55.81,0.5758,1.6599,3.5075,0.6145,0.4618,0.3105,0.3105,7
139952,npp,2076,113,0.960962891578674,25.352352142334,84.4987258911133,3670144,2074,52,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3790061823871,68.46953745762674,55.44470699672719,0.0016026940681890115,1.0,-68.46,3.3166247903554,-68.37,0.9467,1.9964,4.4383,0.5109,0.7078,0.491,0.4595232715726569,7
139952,npp,2076,115,1.28660452365875,25.3514957427979,84.5140991210938,3670144,2074,52,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38545719714449,68.43697924307732,55.42604693917698,0.0015976556294497175,1.0,-68.42,3.3166247903554,-68.37,0.9467,1.9964,4.4383,0.5109,0.806,0.6574,0.6260222259339678,7
140154,npp,356,2809,0.396217942237854,25.3508911132812,84.4971313476562,3670144,357,2261,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.49634606907561,39.384406241573046,34.18064535824071,0.000551338403223125,14.0,39.38,1.4276677814245327,39.61,0.5471,1.4068,2.7912,0.7251,0.3122,0.2873,0.2873,7
140337,npp,2724,2190,0.909176409244537,25.357515335083,84.4941711425781,3670144,2724,1750,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.92879055553738,9.061746097738347,8.015792402439747,0.017273842577073456,11.0,9.05,1.0,9.51,0.3559,1.0352,2.285,0.9854,0.894,0.8959,0.5566437049357726,7
140527,npp,1983,1567,2.23653054237366,25.3524913787842,84.4959259033203,3670144,1982,1177,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26244043618459,25.909072646541876,22.758975759645466,0.05633236917960223,8.0,-25.89,1.1367971201176101,-25.45,0.5583,1.277,2.5501,0.7988,1.8641,1.7865,0.6801387040236686,7
142265,npp,2517,2597,1.13264286518097,25.3564796447754,84.4934005737305,3670144,2518,2099,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10282764699024,30.449839743192676,26.659442665923265,0.029828322883239142,13.0,30.45,1.184412938166907,30.95,0.609,1.2914,3.2352,0.7898,0.886,0.8946,0.30877514579077125,7
142458,npp,1805,1977,0.72878497838974,25.3526706695557,84.4938888549805,3670144,1805,1547,196611,3866755,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.24575343197453,3.3527117159123034,2.967933102615856,0.015117835706349676,10.0,-3.31,1.0,-2.59,0.3995,1.02,2.4876,1.0,0.7288,0.7288,0.4318874336013079,7
143248,npp,918,2804,0.459564447402954,25.3533840179443,84.4973831176758,3670176,918,2257,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.40828472305844,39.20578985513771,34.031583816906604,6.129115855512964e-08,14.0,39.19,1.4276677814245327,39.61,0.5471,1.4068,2.7912,0.7251,0.3566,0.3332,0.3332,7
143444,npp,228,2187,0.31628486514091503,25.3507347106934,84.4962921142578,3670176,228,1747,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.31316544804997,8.915152187677737,7.886049876046307,3.9627994116679944e-16,11.0,8.87,1.0,9.51,0.3559,1.0352,2.285,0.9854,0.3011,0.3117,0.3117,7
143639,npp,2571,1565,0.49449560046196,25.3518619537354,84.4980239868164,3670176,2571,1175,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28658031276944,26.016618955706406,22.850664851427393,1.0020999990140499e-23,8.0,-25.99,1.1367971201176101,-25.45,0.5583,1.277,2.5501,0.7988,0.3317,0.395,0.395,7
143835,npp,1836,937,0.12738976022228599,25.3525772094727,84.4982070922852,3670176,1835,695,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10871905696389,50.363755167211956,42.98443144308945,3.882246389431531e-30,5.0,-50.35,1.7549928774784245,-50.08,0.6971,1.8829,3.385,0.5417,0.0197,0.069,0.069,7
144028,npp,1079,317,0.362781658768654,25.3575229644775,84.4937744140625,3670176,1080,171,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.20012842437596,64.94829403986793,53.32282899361283,2.6014185092388237e-34,2.0,-64.93,2.898275349237888,-64.78,0.6519,1.5003,3.4545,0.6799,0.6276,0.2467,0.2467,7
144233,npp,2412,3012,0.39378833770752,25.3541355133057,84.4944686889648,3670176,2411,2425,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22077315907855,46.57242814003987,40.01470436019314,3.068027950950479e-32,15.0,46.57,1.646109783506203,46.86,0.675,1.4216,2.5026,0.7175,0.3956,0.2826,0.2826,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1729,1936,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.87,0.6449,1.5035,2.5586,0.6784,-0.0164,0.2579,0.2579,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1022,1354,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.51,0.5915,1.1646,2.24,0.8758,0.2069,0.2763,0.2763,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,295,846,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.6351,1.6582,3.3577,0.6151,0.1282,0.2044,0.2044,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,323,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.66,0.572,1.3763,3.5514,0.7411,0.6871,0.4239,0.4239,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2616,323,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.66,0.572,1.3763,3.5514,0.7411,0.7565,0.5482,0.5482,7
145241,npp,843,3220,0.27532887458801303,25.355936050415,84.4997177124023,3670176,842,2559,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.90867201641322,52.77071384549818,44.824528184157465,1.3066596299188088e-22,16.0,52.76,1.9513309067639726,52.98,0.6065,1.6391,3.2575,0.6223,0.3211,0.1713,0.1713,7
145435,npp,151,2601,0.374658599495888,25.3533420562744,84.4939575195312,3670176,151,2101,196611,3866787,80,ind_charpakri_bihar_10_8,25.35416667,84.49583333,10,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81121855493762,30.63798278828808,26.819070324087498,9.614683053641119e-16,13.0,30.64,1.2365102219381485,30.95,0.609,1.2914,3.2352,0.7898,0.2786,0.2959,0.2959,7
