gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,129,2.14508891105652,25.3817253112793,84.4727554321289,3670144,1914,60,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40075457184564,68.20543078886816,55.29165902202062,0.011726549310019232,1.0,-68.2,3.3166247903554,-68.42,0.7933,1.6704,4.378,0.4676,0.9243,1.0031,0.7849267717364671,7
101111,npp,198,2825,0.870052993297577,25.3793830871582,84.471809387207,3670144,199,2275,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41768979757153,39.9970527923355,34.68644800718584,0.006860726935630064,14.0,39.98,1.4276677814245327,39.44,0.4306,0.9627,2.5961,0.8114,0.7162,0.7059,0.5782557199813171,7
101234,npp,2571,2206,1.28391420841217,25.3780364990234,84.4683532714844,3670144,2571,1766,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.29396786271057,10.024667658529612,8.865802982771262,0.028767887731024233,11.0,9.97,1.0,9.28,0.3486,0.9098,2.3541,0.8585,1.1552,1.1023,0.567071539293502,7
101357,npp,1833,1584,2.38117980957031,25.3815097808838,84.468147277832,3670144,1833,1191,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40363687618333,25.028383656312535,21.997903545365563,0.06538979733618923,8.0,-25.05,1.1367971201176101,-25.65,0.394,0.9135,2.4753,0.8551,2.0722,2.036,0.8194184803073004,7
101736,npp,1645,3031,4.27336406707764,25.3780975341797,84.4721527099609,3670144,1644,2438,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.433561965222,47.20795250360788,40.52243110338689,0.11495486458736325,15.0,47.18,1.646109783506203,46.73,0.548,1.1253,2.5026,0.6941,2.6935,2.9663,0.8275571142140024,7
101858,npp,953,2412,2.98880195617676,25.3784656524658,84.4722213745117,3670144,953,1952,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75786692747693,21.37505352561206,18.826643729915258,0.07972037077724338,12.0,21.35,1.0837787002826917,20.66,0.4228,0.9085,2.2276,0.8598,2.7006,2.5697,1.086497210243558,7
101986,npp,238,1791,2.10524773597717,25.3795700073242,84.4724273681641,3670144,238,1370,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.73829264231111,13.988292595151819,12.35822448979802,0.049864928091304224,9.0,-14.0,1.015504800579495,-14.74,0.4263,1.1856,2.3196,0.6588,1.6867,1.387,0.45925970307279307,7
102108,npp,2573,1165,1.58128952980042,25.3819465637207,84.4689254760742,3670144,2572,860,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56119136982588,42.91211219463211,37.073849248014284,0.025766530875534047,6.0,-42.94,1.4867838833500562,-43.41,0.5488,1.337,2.7284,0.5842,0.9454,0.9238,0.4444119828051922,7
102724,npp,964,1376,0.23095597326755501,25.3806381225586,84.4694290161133,3670176,965,1036,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58814231422967,34.6794763482759,30.250609159808196,2.1580939681504385e-11,7.0,-34.7,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,0.101,0.1624,0.1624,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.2,0.4553,1.3075,2.9579,0.5974,0.1418,0.1108,0.1108,7
103694,npp,2227,3031,0.390989542007446,25.3812828063965,84.4705352783203,3670176,2229,2438,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68467069384852,47.189702410521356,40.51044383581488,4.706135559783759e-25,15.0,47.18,1.646109783506203,46.73,0.548,1.1253,2.5026,0.6941,0.335,0.2714,0.2714,7
103928,npp,800,1790,0.275939151644707,25.3783855438232,84.4733123779297,3670176,800,1369,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.57424602611529,14.106889312709072,12.463018825546616,1.4399531533810542e-21,9.0,-14.06,1.015504800579495,-14.74,0.4263,1.1856,2.3196,0.6588,-0.1146,0.1818,0.1818,7
105564,npp,1512,1374,1.14865601062775,25.3778190612793,84.4711456298828,3670144,1512,1035,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12264973496512,34.7678792476145,30.325719194617413,0.005444190778877637,7.0,-34.79,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,0.8103,0.8076,0.7063104692003939,7
105736,npp,758,744,3.79082083702087,25.3761425018311,84.4701919555664,3670144,759,527,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4845956873741,55.620913633639844,46.9496240716856,0.023619216573390608,4.0,-55.63,2.0682789409984763,-55.91,0.5211,1.542,3.3836,0.5066,1.8684,1.9204,1.4809629079247253,7
105914,npp,3053,128,5.01065874099731,25.3750343322754,84.4916000366211,3670144,3051,58,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45349319960629,68.20753958057928,55.298407612212294,0.053511241101961704,1.0,-68.21,3.3166247903554,-68.42,0.7933,1.6704,4.378,0.4676,1.7883,2.3432,1.3476198074852,7
106285,npp,627,2204,4.94480800628662,25.3773956298828,84.4698333740234,3670144,627,1764,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79444809948552,9.87605256384524,8.735180432217394,0.13759909708812781,11.0,9.86,1.0,9.28,0.3486,0.9098,2.3541,0.8585,4.8161,4.2453,1.6852596655245793,7
106466,npp,2973,1581,4.98782110214233,25.3786792755127,84.4717254638672,3670144,2973,1188,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78929110704505,25.185698866476624,22.135165044866763,0.13023755989736527,8.0,-25.2,1.1367971201176101,-25.65,0.394,0.9135,2.4753,0.8551,4.3651,4.2649,1.8418215535813216,7
106642,npp,2210,952,3.97981119155884,25.3764610290527,84.4712982177734,3670144,2212,704,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44000868488467,49.87230203701542,42.60874400250561,0.0842569031673539,5.0,-49.9,1.7549928774784245,-50.2,0.4553,1.3075,2.9579,0.5974,2.3038,2.3777,0.8100947240128602,7
106874,npp,2757,3028,2.0966095924377397,25.376823425293,84.4698333740234,3670144,2758,2436,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83592933142015,47.09533957759811,40.435658509498694,0.0405883231768997,15.0,47.09,1.646109783506203,46.73,0.548,1.1253,2.5026,0.6941,1.3712,1.4553,0.7001515532406641,7
107043,npp,2060,2408,1.075471162796021,25.3796977996826,84.4732055664062,3670144,2060,1948,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96112627778666,21.15730643927585,18.637949228409358,0.023444986744860608,12.0,21.14,1.0837787002826917,20.66,0.4228,0.9085,2.2276,0.8598,0.9352,0.9247,0.4885044654490443,7
107217,npp,1341,1786,0.56858691573143,25.3804607391357,84.4673614501953,3670144,1341,1366,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.4638195159198,14.293147442064063,12.626861600748837,0.010396383933063878,9.0,-14.29,1.015504800579495,-14.74,0.4263,1.1856,2.3196,0.6588,0.1735,0.3746,0.18117458686455198,7
107388,npp,600,1161,0.37935072183609,25.3801288604736,84.471565246582,3670144,600,856,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67012852073253,43.07199315101685,37.205136903008935,0.0025195870363825565,6.0,-43.08,1.4867838833500562,-43.41,0.5488,1.337,2.7284,0.5842,0.137,0.2216,0.17472291595031644,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,331,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.74,0.5136,1.4964,3.6755,0.522,0.2582,0.1218,0.1218,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,331,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.74,0.5136,1.4964,3.6755,0.522,0.4909,0.4151,0.4151,7
107744,npp,1121,3233,0.272198498249054,25.3805904388428,84.4726638793945,3670144,1124,2572,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.3226595846311,53.1181895495939,45.09396448315108,0.0008055368814950186,16.0,53.11,1.9513309067639726,52.87,0.4736,0.9963,2.9413,0.784,0.41,0.2134,0.2134,7
107923,npp,416,2612,0.228109031915665,25.3793544769287,84.4707260131836,3670176,418,2110,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36903129692708,31.164333329768954,27.27175203362337,5.144694381554286e-06,13.0,31.13,1.2365102219381485,30.73,0.4088,1.1493,2.8286,0.6796,0.0361,0.155,0.155,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1561,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.82,0.3301,0.7811,2.2332,1.0,0.1188,0.1188,0.1188,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,0.1596,0.2157,0.2157,7
108445,npp,1285,740,0.21229363977909088,25.3795127868652,84.47119140625,3670176,1286,522,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59208389505214,55.71782547540097,47.018742024242194,2.4499825007662176e-21,4.0,-55.73,2.0682789409984763,-55.91,0.5211,1.542,3.3836,0.5066,0.1382,0.1075,0.1075,7
1898,npp,120,4033,0.676064729690552,25.3770484924316,84.4715881347656,3670176,120,3183,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24408462188465,69.46331829643093,56.017916419188616,2.6169375838027393e-13,20.0,69.46,3.5496478698597698,69.29,0.6588,1.3515,4.3785,0.578,0.5909,0.3908,0.3908,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2269,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.44,0.4306,0.9627,2.5961,0.8114,0.3014,0.2255,0.2255,7
108974,npp,1149,2199,0.328159108757973,25.3789539337158,84.4725341796875,3670176,1149,1759,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.26505407501982,9.624392041436462,8.512962294847059,2.21189174804085e-25,11.0,9.57,1.0,9.28,0.3486,0.9098,2.3541,0.8585,0.1994,0.2817,0.2817,7
109147,npp,405,1577,0.254036694765091,25.3815860748291,84.4748153686523,3670176,406,1184,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19735579090928,25.372971185298933,22.29676175551343,2.652334733109357e-25,8.0,-25.4,1.1367971201176101,-25.65,0.394,0.9135,2.4753,0.8551,0.201,0.2172,0.2172,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.86,0.493,1.2623,3.7319,0.6188,0.5413,0.3604,0.3604,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.86,0.493,1.2623,3.7319,0.6188,0.53,0.3407,0.3407,7
109680,npp,200,3022,0.37416766583919503,25.3784370422363,84.4680328369141,3670176,200,2432,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69889375211447,46.90474105867201,40.28257111280568,1.103731390080274e-23,15.0,46.89,1.646109783506203,46.73,0.548,1.1253,2.5026,0.6941,0.3248,0.2597,0.2597,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.4228,0.9085,2.2276,0.8598,0.2018,0.2413,0.2413,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.74,0.5136,1.4964,3.6755,0.522,0.2401,0.0988,0.0988,7
112234,npp,2541,1363,2.90104913711548,25.3799819946289,84.467414855957,3670144,2540,1028,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60392029737493,35.24008929825308,30.720476944409267,0.05185196698928043,7.0,-35.25,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,2.1647,2.0398,1.075090712486084,7
113609,npp,685,3014,0.814715921878815,25.3807563781738,84.4694519042969,3670144,684,2426,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12321059966206,46.64506234099414,40.07367458673786,0.014759254931957507,15.0,46.63,1.646109783506203,46.73,0.548,1.1253,2.5026,0.6941,0.5924,0.5655,0.2909030823442332,7
130585,npp,1822,1360,4.96731758117676,25.3773670196533,84.4729385375977,3670144,1821,1025,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90584852969005,35.37291155194656,30.83283012421099,0.0675904306616291,7.0,-35.38,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,3.7618,3.4926,2.235075551220283,7
137608,npp,672,938,0.344068467617035,25.3790378570557,84.4743804931641,3670176,675,696,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65798891015929,50.318803464960865,42.954036803245764,2.4305232858636856e-15,5.0,-50.32,1.7549928774784245,-50.2,0.4553,1.3075,2.9579,0.5974,0.2322,0.2056,0.2056,7
139754,npp,2849,727,0.536591649055481,25.3794498443604,84.467529296875,3670176,2852,509,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55362718214273,56.071329017913804,47.27501295931881,1.60611903232174e-09,4.0,-56.06,2.0682789409984763,-55.91,0.5211,1.542,3.3836,0.5066,0.295,0.2718,0.2718,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,50,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.42,0.7933,1.6704,4.378,0.4676,0.5187,0.3741,0.34432299087917606,7
139952,npp,2072,109,0.938856244087219,25.3822021484375,84.470085144043,3670144,2072,50,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48763725807973,68.53369088393403,55.48142234109385,0.0016080776671112045,1.0,-68.52,3.3166247903554,-68.42,0.7933,1.6704,4.378,0.4676,0.5606,0.4391,0.4091816082671154,7
140154,npp,353,2805,0.23880409449338902,25.3761138916016,84.4738235473633,3670144,354,2258,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.72570659238689,39.2337744709726,34.05599806311101,0.0005547037774359849,14.0,39.23,1.4276677814245327,39.44,0.4306,0.9627,2.5961,0.8114,0.2741,0.1938,0.1938,7
140337,npp,2721,2186,1.036602199077606,25.3823394775391,84.4684829711914,3670144,2721,1747,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.99841988934895,8.820359871487065,7.80264357436957,0.01729572815801313,11.0,8.81,1.0,9.28,0.3486,0.9098,2.3541,0.8585,0.9079,0.89,0.56821182961486,7
140527,npp,1980,1563,2.2214686870575,25.3765296936035,84.4694747924805,3670144,1979,1174,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63086192131559,26.101032297868844,22.924721019192198,0.05635832961275942,8.0,-26.09,1.1367971201176101,-25.65,0.394,0.9135,2.4753,0.8551,1.9317,1.8995,0.8509495367660866,7
142265,npp,2514,2593,0.954555928707123,25.382209777832,84.468017578125,3670144,2515,2096,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.42181298352705,30.2597818099308,26.497083036532235,0.02981601772312665,13.0,30.26,1.184412938166907,30.73,0.4088,1.1493,2.8286,0.6796,0.6167,0.6487,0.09397101122072649,7
142458,npp,1802,1973,0.730517864227295,25.3767471313477,84.468391418457,3670144,1802,1543,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.5095238796655,3.553941315617082,3.146020209443299,0.015107767085316828,10.0,-3.54,1.0,-2.82,0.3301,0.7811,2.2332,1.0,0.7305,0.7305,0.4494189905984617,7
142653,npp,1067,1351,1.045517146587372,25.3765087127686,84.4709854125977,3670144,1066,1020,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18985523237757,35.759697578595194,31.15645129929113,0.005205624203473478,7.0,-35.76,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,0.7306,0.7351,0.6382490161706633,7
143248,npp,915,2800,0.269184455275536,25.3785705566406,84.4741668701172,3670176,916,2253,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63824145580467,39.05495083356246,33.90667083892398,6.02087769202176e-08,14.0,39.04,1.4276677814245327,39.44,0.4306,0.9627,2.5961,0.8114,0.2953,0.2184,0.2184,7
143444,npp,224,2182,0.265390321612358,25.3809146881104,84.4708938598633,3670176,224,1743,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.81923375140758,8.731873801559127,7.724228279674883,3.9004955251231597e-16,11.0,8.58,1.0,9.28,0.3486,0.9098,2.3541,0.8585,0.1367,0.2278,0.2278,7
143639,npp,2568,1561,0.453960090875626,25.3759689331055,84.4715270996094,3670176,2568,1172,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66227652281833,26.205925613085192,23.01407228001749,9.892197251339244e-24,8.0,-26.19,1.1367971201176101,-25.65,0.394,0.9135,2.4753,0.8551,0.3769,0.3882,0.3882,7
143835,npp,1833,933,0.048872217535972595,25.3762474060059,84.4703216552734,3670176,1833,692,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25934297841638,50.48221139529527,43.075835465734585,3.8539065701814045e-30,5.0,-50.47,1.7549928774784245,-50.2,0.4553,1.3075,2.9579,0.5974,0.064,0.0292,0.0292,7
144233,npp,2409,3008,0.425249665975571,25.3798770904541,84.4709396362305,3670176,2409,2422,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40335900997394,46.44193252282582,39.91095670686254,3.0583069046109587e-32,15.0,46.44,1.646109783506203,46.73,0.548,1.1253,2.5026,0.6941,0.3558,0.2952,0.2952,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1725,1932,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.4228,0.9085,2.2276,0.8598,0.3218,0.3531,0.3531,7
144634,npp,1019,1769,0.379017740488052,25.382625579834,84.4680252075195,3670176,1019,1350,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66797470925385,15.250198067480603,13.46600393122899,5.681357365371669e-31,9.0,-15.24,1.0442604737599883,-14.74,0.4263,1.1856,2.3196,0.6588,0.0087,0.2497,0.2497,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,293,843,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.41,0.5488,1.337,2.7284,0.5842,0.0691,0.1626,0.1626,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2615,320,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.74,0.5136,1.4964,3.6755,0.522,0.343,0.2286,0.2286,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2615,320,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.74,0.5136,1.4964,3.6755,0.522,0.3131,0.1909,0.1909,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2557,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.87,0.4736,0.9963,2.9413,0.784,0.7722,0.7674,0.7674,7
145435,npp,148,2597,1.0018709897995,25.37939453125,84.4687652587891,3670176,148,2098,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13093818517592,30.44853314971286,26.657322078366747,9.820977158037356e-16,13.0,30.45,1.184412938166907,30.73,0.4088,1.1493,2.8286,0.6796,0.6566,0.6809,0.6809,7
145624,npp,2520,1978,0.283088430762291,25.3802585601807,84.4681701660156,3670176,2520,1548,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.02548654171196,3.2412309761368268,2.8691529312362833,4.12505029888657e-08,10.0,-3.26,1.0,-2.82,0.3301,0.7811,2.2332,1.0,0.2831,0.2831,0.2831,7
145818,npp,1798,1357,0.850460052490234,25.380199432373,84.4703369140625,3670144,1799,1024,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.15059464033097,35.51715944619156,30.951305218770667,0.0034538259546577315,7.0,-35.51,1.2937979144666532,-35.25,0.4399,1.111,3.0824,0.7031,0.5798,0.598,0.5337413388656257,7
146006,npp,1054,728,3.18265700340271,25.377893447876,84.4692230224609,3670144,1052,510,196611,3866755,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.99006302796211,56.05622864986721,47.25834641716285,0.02449772045726694,4.0,-56.04,2.0682789409984763,-55.91,0.5211,1.542,3.3836,0.5066,1.5744,1.6123,1.1565182848544424,7
