gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,131,3.18784832954407,25.3599662780762,84.4861602783203,3670144,1925,62,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31560378330707,68.1740873146702,55.27355638098058,0.011714358827044875,1.0,-68.16,3.3166247903554,-68.4,1.8274,2.9533,5.4428,0.7771,2.3658,2.4773,2.1942010399141947,7
101111,npp,200,2827,1.026324331760406,25.36328125,84.4828948974609,3670144,200,2277,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.2690228965034,40.07301431788709,34.74909588605117,0.006849597762902137,14.0,40.06,1.4276677814245327,39.53,1.4931,2.7578,4.0385,0.8322,1.0822,0.8541,0.6885669108814704,7
101234,npp,2573,2208,1.43880128860474,25.3622245788574,84.4805908203125,3670144,2573,1768,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.68307433758307,10.151200710145,8.977452133663883,0.028753340600335315,11.0,10.09,1.0,9.39,1.126,2.1095,3.582,1.0879,1.6243,1.5653,0.8704228032937643,7
101357,npp,1835,1586,2.56974482536316,25.3662281036377,84.4806060791016,3670144,1835,1192,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.1516699306936,24.93216526115141,21.914644654971116,0.06537961427843825,8.0,-24.95,1.1367971201176101,-25.55,1.3166,2.3347,3.7345,0.983,2.5018,2.5261,0.9460817432341637,7
101736,npp,1647,3033,5.58014869689941,25.3617038726807,84.4833526611328,3670144,1645,2440,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.3143504893063,47.2735783799325,40.57434845734093,0.11498146538522251,15.0,47.25,1.646109783506203,46.79,1.7142,2.7608,4.2217,0.8313,4.0078,4.6387,1.8599620630547973,7
101858,npp,955,2414,3.17894101142883,25.3625545501709,84.4841461181641,3670144,955,1953,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45884740181566,21.483406751472366,18.921022850041425,0.07974865849529728,12.0,21.45,1.0837787002826917,20.82,1.5135,2.3923,3.8487,0.9594,3.0209,3.0497,1.1224274431671133,7
101986,npp,240,1793,3.76159262657166,25.3639450073242,84.484992980957,3670144,240,1372,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.24656916833005,13.881673173649556,12.264444843706045,0.04989108128359877,9.0,-13.89,1.015504800579495,-14.63,1.263,2.4314,3.703,0.9439,3.605,3.5507,2.344990542275781,7
102108,npp,2576,1167,2.07044911384583,25.3599967956543,84.4811019897461,3670144,2574,861,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36689993932835,42.84126633376417,37.016257850382935,0.025792496081132474,6.0,-42.86,1.4867838833500562,-43.34,2.0476,3.2441,4.6586,0.7075,1.5057,1.4648,0.8414770399991405,7
102482,npp,2404,2621,0.547092527151108,25.3634853363037,84.486442565918,3670144,2405,2115,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.45897938943155,31.5517261346722,27.601375262650823,0.002136457467205994,13.0,31.53,1.2365102219381485,30.86,1.391,2.5141,4.3688,0.9129,0.7042,0.4994,0.4477685879728044,7
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1569,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.71,1.1127,2.295,3.8948,1.0,0.681,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,967,1038,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.17,1.5136,2.9403,5.077,0.7806,0.2233,0.2028,0.2028,7
102845,npp,214,748,0.2037206441164017,25.36594581604,84.4817581176758,3670176,215,531,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.53747300463884,55.51596077014871,46.87143875080622,4.175607018952106e-17,4.0,-55.52,2.0682789409984763,-55.845,1.3877,3.3237,5.6198,0.6905,0.7866,0.1407,0.1407,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1768,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.39,1.126,2.1095,3.582,1.0879,0.8215,0.692,0.692,7
103330,npp,2423,1586,0.478449821472168,25.365514755249,84.4827651977539,3670176,2424,1192,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07489397916797,24.908789079723334,21.895449491532677,8.273043758880931e-27,8.0,-24.95,1.1367971201176101,-25.55,1.3166,2.3347,3.7345,0.983,0.6622,0.4703,0.4703,7
103448,npp,1678,956,0.294745057821274,25.3623027801514,84.4808120727539,3670176,1676,707,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92204693925854,49.757968753949136,42.52089930085124,4.024633724881458e-28,5.0,-49.78,1.7549928774784245,-50.11,1.6806,3.3446,4.736,0.6862,0.5572,0.2023,0.2023,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,1.7142,2.7608,4.2217,0.8313,1.0278,0.5609,0.5609,7
103928,npp,803,1793,0.495052486658096,25.3586158752441,84.4860687255859,3670176,803,1372,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10484352303727,13.880177502837435,12.263578515692476,1.4113516485440648e-21,9.0,-13.89,1.015504800579495,-14.63,1.263,2.4314,3.703,0.9439,0.3883,0.4673,0.4673,7
104522,npp,2247,1999,0.830009400844574,25.3594074249268,84.4820327758789,3670176,2247,1568,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.42302168714424,2.0749273289918944,1.8371355533312719,4.7558824649241174e-05,10.0,-2.05,1.0,-2.71,1.1127,2.295,3.8948,1.0,0.83,0.83,0.83,7
105564,npp,1514,1376,2.1114319562912,25.3626270294189,84.4838104248047,3670144,1514,1036,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95352543368799,34.684585305582466,30.255521485574857,0.005435585472040644,7.0,-34.7,1.2937979144666532,-35.17,1.5136,2.9403,5.077,0.7806,1.6544,1.6481,1.5167391105726096,7
105736,npp,760,746,3.46059775352478,25.361213684082,84.4836730957031,3670144,760,529,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40126985462601,55.57064895733906,46.91279932644519,0.02360876750693869,4.0,-55.58,2.0682789409984763,-55.845,1.3877,3.3237,5.6198,0.6905,2.3613,2.3896,1.8190508450013108,7
105914,npp,3055,130,4.19771528244019,25.3602542877197,84.5055770874023,3670144,3061,60,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39890926146262,68.17581347811706,55.28008122511085,0.05350591774090885,1.0,-68.18,3.3166247903554,-68.4,1.8274,2.9533,5.4428,0.7771,2.6702,3.2621,1.969031391249767,7
106285,npp,629,2206,4.94946813583374,25.3616142272949,84.482063293457,3670144,629,1766,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13231078192352,9.99621079205971,8.841222054996399,0.13762106669614646,11.0,9.97,1.0,9.39,1.126,2.1095,3.582,1.0879,5.135,5.3847,2.058834586211352,7
106466,npp,2975,1583,6.36943054199219,25.3634071350098,84.4841995239258,3670144,2975,1189,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.53660952520465,25.09063994574601,22.052931300979463,0.1302749039298885,8.0,-25.1,1.1367971201176101,-25.55,1.3166,2.3347,3.7345,0.983,5.8443,6.2613,3.1129680791198435,7
106642,npp,2212,954,4.93155956268311,25.3612880706787,84.4844818115234,3670144,2213,706,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33868349300025,49.81252555334729,42.56238618744783,0.08429273841796915,5.0,-49.84,1.7549928774784245,-50.11,1.6806,3.3446,4.736,0.6862,3.1993,3.384,1.3469114199729768,7
106874,npp,2759,3030,2.72096490859985,25.3605270385742,84.4810028076172,3670144,2759,2438,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.71621856127908,47.16049497729162,40.487248953048834,0.040609737597811654,15.0,47.15,1.646109783506203,46.79,1.7142,2.7608,4.2217,0.8313,2.2708,2.2619,1.2804912303833627,7
107043,npp,2062,2410,1.27987456321716,25.3638038635254,84.4850921630859,3670144,2062,1950,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66331581092895,21.2670721187369,18.73359835013325,0.023461443162815263,12.0,21.24,1.0837787002826917,20.82,1.5135,2.3923,3.8487,0.9594,1.2686,1.2279,0.6609112079057127,7
107217,npp,1343,1788,1.117242872714996,25.3648223876953,84.4799652099609,3670144,1343,1368,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98050270807002,14.186968215370616,12.533493214612703,0.01040767799263568,9.0,-14.17,1.015504800579495,-14.63,1.263,2.4314,3.703,0.9439,1.001,1.0546,0.8030793781610361,7
107388,npp,602,1163,1.13028347492218,25.3648910522461,84.484748840332,3670144,602,858,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.5429532093761,43.00024382784035,37.14685943242276,0.002525387751751388,6.0,-43.01,1.4867838833500562,-43.34,2.0476,3.2441,4.6586,0.7075,0.8733,0.7996,0.7385693745180759,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,333,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.71,2.1083,3.6617,5.5004,0.6268,1.8096,1.56,1.56,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,333,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.71,2.1083,3.6617,5.5004,0.6268,0.9732,0.2936,0.2936,7
107744,npp,1123,3235,0.470651000738144,25.3642959594727,84.4833908081055,3670144,1125,2575,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22304496554675,53.17193801467762,45.134414821026716,0.0008070699406881993,16.0,53.16,1.9513309067639726,52.92,1.661,2.8925,4.8943,0.7934,1.0539,0.3734,0.3734,7
107923,npp,418,2615,0.22815627604723,25.3640060424805,84.4825439453125,3670176,419,2111,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05531295800061,31.274847964472922,27.365898336441106,5.204451587129865e-06,13.0,31.26,1.2365102219381485,30.86,1.391,2.5141,4.3688,0.9129,0.4463,0.2083,0.2083,7
108268,npp,2044,1372,0.979261219501495,25.35915184021,84.4855041503906,3670176,2043,1033,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95554905765921,34.85364409625771,30.397519017158334,6.756140664675544e-17,7.0,-34.87,1.2937979144666532,-35.17,1.5136,2.9403,5.077,0.7806,0.7793,0.7644,0.7644,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1288,524,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.845,1.3877,3.3237,5.6198,0.6905,1.1409,0.6467,0.6467,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.295,1.4186,2.0384,4.1084,1.1259,1.9039,0.7318,0.7318,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1859,2272,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.53,1.4931,2.7578,4.0385,0.8322,0.6875,0.3851,0.3851,7
108974,npp,1151,2201,0.424233198165894,25.3631649017334,84.4847412109375,3670176,1151,1761,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.62967448212605,9.751081542457523,8.624785124346399,2.1924136998185327e-25,11.0,9.68,1.0,9.39,1.126,2.1095,3.582,1.0879,0.6097,0.4615,0.4615,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.55,1.3166,2.3347,3.7345,0.983,0.6019,0.4029,0.4029,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,178,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,1.2175,3.2462,5.372,0.707,1.4543,0.6102,0.6102,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.82,1.2175,3.2462,5.372,0.707,1.2828,0.2666,0.2666,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,202,2434,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.79,1.7142,2.7608,4.2217,0.8313,0.8613,0.3331,0.3331,7
109854,npp,2575,2404,0.645173072814941,25.3657646179199,84.4819717407227,3670176,2575,1945,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45278435480435,20.956548049860793,18.461783848115758,6.348586340857746e-21,12.0,20.93,1.0837787002826917,20.82,1.5135,2.3923,3.8487,0.9594,0.683,0.6189,0.6189,7
110375,npp,330,533,1.46267199516296,25.3652153015137,84.4831466674805,3670176,330,329,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66415114636969,60.624561411987315,50.49073421047641,3.543750498747427e-05,3.0,-60.62,2.4157378735459294,-60.71,2.1083,3.6617,5.5004,0.6268,1.3847,0.9167,0.9167,7
110560,npp,1613,3228,0.615880101919174,25.3628025054932,84.4834289550781,3670176,1612,2567,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66628705750325,52.983965756070376,44.98922588351409,1.8711395599672026e-09,16.0,52.98,1.9513309067639726,52.92,1.661,2.8925,4.8943,0.7934,1.1283,0.4887,0.4887,7
112234,npp,2543,1365,2.78217339515686,25.3647327423096,84.4802398681641,3670144,2542,1029,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43585734601733,35.15741947701721,30.650929793277804,0.05185506852626896,7.0,-35.17,1.2937979144666532,-35.17,1.5136,2.9403,5.077,0.7806,2.1729,2.1716,0.9184271894597418,7
113609,npp,687,3016,1.107260167598724,25.3645286560059,84.4804458618164,3670144,685,2428,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0037196728538,46.7109324443343,40.12598469319122,0.014767174783392128,15.0,46.7,1.646109783506203,46.79,1.7142,2.7608,4.2217,0.8313,1.2905,0.9204,0.5635241447946793,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.845,1.3877,3.3237,5.6198,0.6905,0.9582,0.3858,0.3858,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,51,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.4,1.8274,2.9533,5.4428,0.7771,1.6175,0.5487,0.5098743517314119,7
139952,npp,2075,114,0.465084284543991,25.3589420318604,84.506965637207,3670144,2074,51,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41264035837685,68.45298704446245,55.435223728205756,0.0015989913991093926,1.0,-68.44,3.3166247903554,-68.4,1.8274,2.9533,5.4428,0.7771,1.5448,0.3614,0.3227574409869593,7
140154,npp,355,2807,0.716283440589905,25.3602275848389,84.4846725463867,3670144,356,2260,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57445001101067,39.30912513193995,34.118361060357074,0.0005533786817850163,14.0,39.31,1.4276677814245327,39.53,1.4931,2.7578,4.0385,0.8322,0.865,0.5961,0.5961,7
140337,npp,2724,2188,1.44278430938721,25.3599586486816,84.4793319702148,3670144,2724,1749,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.89823162798591,8.945911436345966,7.913511982246517,0.01729221870147766,11.0,8.93,1.0,9.39,1.126,2.1095,3.582,1.0879,1.6283,1.5696,1.151701828683732,7
140527,npp,1982,1565,2.79892611503601,25.361141204834,84.4821624755859,3670144,1981,1175,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38621105861907,26.005941945691504,22.842625011164667,0.05634908606212563,8.0,-25.99,1.1367971201176101,-25.55,1.3166,2.3347,3.7345,0.983,2.7034,2.7514,1.3896210156356006,7
142265,npp,2516,2596,1.070212662220001,25.3646011352539,84.487434387207,3670144,2517,2097,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.20783966189003,30.40218394774891,26.618740053759566,0.02982547578990363,13.0,30.4,1.184412938166907,30.86,1.391,2.5141,4.3688,0.9129,1.0759,0.9769,0.2561126906090264,7
142458,npp,1804,1975,0.884819746017456,25.3614349365234,84.4805374145508,3670144,1804,1545,196611,3866755,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.45552114490866,3.456415928124695,3.0597117913698066,0.01511234251134513,10.0,-3.43,1.0,-2.71,1.1127,2.295,3.8948,1.0,0.8848,0.8848,0.5195825337614679,7
143248,npp,917,2802,0.374229297041893,25.3627071380615,84.484977722168,3670176,918,2255,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48653823834094,39.13046780276165,33.96921854340542,6.066405294005442e-08,14.0,39.12,1.4276677814245327,39.53,1.4931,2.7578,4.0385,0.8322,0.6255,0.3114,0.3114,7
143444,npp,227,2185,1.20808804035187,25.3598251342773,84.4827880859375,3670176,227,1745,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.63824870162313,8.794374026440913,7.779398931016968,3.923121961275999e-16,11.0,8.76,1.0,9.39,1.126,2.1095,3.582,1.0879,1.3936,1.3143,1.3143,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1173,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.55,1.3166,2.3347,3.7345,0.983,1.6451,1.5688,1.5688,7
143835,npp,1835,935,0.406052976846695,25.360954284668,84.4838409423828,3670176,1834,693,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15742464440208,50.423384178943756,43.03045435947446,3.863957594131107e-30,5.0,-50.41,1.7549928774784245,-50.11,1.6806,3.3446,4.736,0.6862,0.6206,0.2786,0.2786,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2410,2423,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,1.7142,2.7608,4.2217,0.8313,1.1826,0.7728,0.7728,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1727,1934,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.82,1.5135,2.3923,3.8487,0.9594,0.4881,0.4163,0.4163,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1022,1352,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.63,1.263,2.4314,3.703,0.9439,0.7034,0.7261,0.7261,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,294,845,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.34,2.0476,3.2441,4.6586,0.7075,0.6136,0.5264,0.5264,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,321,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.71,2.1083,3.6617,5.5004,0.6268,1.6787,1.3619,1.3619,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,321,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.71,2.1083,3.6617,5.5004,0.6268,1.0586,0.423,0.423,7
145241,npp,843,3218,0.27014479041099504,25.3590717315674,84.4856414794922,3670176,842,2558,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.9141870730208,52.717266978752676,44.78415408517968,1.3201856567389858e-22,16.0,52.71,1.9513309067639726,52.92,1.661,2.8925,4.8943,0.7934,0.9512,0.2143,0.2143,7
145435,npp,150,2599,1.68863570690155,25.3631267547607,84.4807281494141,3670176,150,2100,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92169757410677,30.544132035514448,26.738953153319695,9.724913385821408e-16,13.0,30.55,1.184412938166907,30.86,1.391,2.5141,4.3688,0.9129,1.5981,1.5415,1.5415,7
