gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,132,2.50588703155518,25.347053527832,84.4864196777344,3670144,1925,62,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79352081472983,68.1527826426779,55.26102891232569,0.011712868104974825,1.0,-68.15,3.3166247903554,-68.39,0.9418,1.7275,4.4382,0.4113,0.9452,1.0307,0.7924619067946386,7
101111,npp,202,2828,0.837623119354248,25.3485870361328,84.4868240356445,3670144,202,2278,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12333457884503,40.11147618025379,34.780808081963045,0.006844783344862685,14.0,40.1,1.4276677814245327,39.57,0.4962,0.8344,1.7699,0.8516,0.7128,0.7133,0.5740780675177845,7
101234,npp,2575,2209,1.36310005187988,25.3476467132568,84.4853820800781,3670144,2575,1769,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.05833726987389,10.221159011356013,9.039177151436537,0.028749027814771278,11.0,10.15,1.0,9.45,0.377,0.7547,1.7846,0.9415,1.319,1.2834,0.6986488095388038,7
101357,npp,1837,1587,2.4702775478363,25.3519248962402,84.4857406616211,3670144,1837,1193,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89760604922363,24.885824595412632,21.874539712038555,0.06538118887857,8.0,-24.9,1.1367971201176101,-25.5,0.4068,0.7803,2.2399,0.9106,2.1972,2.2494,0.9195557952902798,7
101736,npp,1649,3035,4.81169080734253,25.3490371704102,84.4884872436523,3670144,1651,2441,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.23740891548353,47.33945736516105,40.6263137260675,0.11500569651561153,15.0,47.31,1.646109783506203,46.83,0.578,0.9296,1.7177,0.7644,3.0689,3.6778,1.33860027538288,7
101858,npp,957,2415,3.10716199874878,25.3479442596436,84.4886856079102,3670144,957,1954,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.16128401110356,21.539725360986132,18.97007146641201,0.07977468213218228,12.0,21.51,1.0837787002826917,20.87,0.5017,0.8604,1.8551,0.8259,2.7836,2.5661,0.9434941628214242,7
101986,npp,242,1795,2.16248655319214,25.3519630432129,84.4914703369141,3670144,242,1373,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96595837994877,13.77104069082417,12.167108972269476,0.04990956264950656,9.0,-13.78,1.015504800579495,-14.57,0.4722,0.7578,1.8804,0.9376,2.0938,2.0276,1.0124465011501536,7
102108,npp,2578,1169,1.53339111804962,25.3486480712891,84.4868011474609,3670144,2579,863,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85212315564641,42.784560876619885,36.97008893466481,0.025805529686841067,6.0,-42.79,1.4867838833500562,-43.3,0.6124,0.9694,2.4701,0.7329,1.0899,1.1239,0.5990191483035507,7
102602,npp,1698,2002,0.252076834440231,25.3502559661865,84.4860229492188,3670176,1698,1571,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.18858752284235,1.8548933465260788,1.6422895270694158,3.521641781451326e-05,10.0,-1.87,1.0,-2.62,0.3865,0.7105,2.1059,1.0,0.2521,0.2521,0.2521,7
102724,npp,968,1379,0.23216240853071202,25.3511447906494,84.4873886108398,3670176,968,1038,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24793530738388,34.55408791965789,30.144897590761172,2.1999506067306088e-11,7.0,-34.58,1.2937979144666532,-35.13,0.4173,0.9073,2.7341,0.7831,0.1887,0.1818,0.1818,7
103448,npp,1680,957,0.27772155404090904,25.347957611084,84.4865264892578,3670176,1683,708,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81722670518884,49.72885449195617,42.498301580421305,3.989275320248808e-28,5.0,-49.75,1.7549928774784245,-50.11,0.5824,1.0751,2.714,0.6609,0.2562,0.1835,0.1835,7
103694,npp,2231,3034,0.29831475019455,25.3501586914062,84.4856338500977,3670176,2231,2441,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44914813211159,47.28807173940578,40.58827268135193,4.600485932398014e-25,15.0,47.28,1.646109783506203,46.83,0.578,0.9296,1.7177,0.7644,0.327,0.228,0.228,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.57,0.4722,0.7578,1.8804,0.9376,0.2239,0.2472,0.2472,7
104046,npp,65,1168,0.32504130899906203,25.3524284362793,84.4900054931641,3670176,67,862,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06542663713779,42.8132634458411,36.9944811219815,7.94486162861282e-18,6.0,-42.83,1.4867838833500562,-43.3,0.6124,0.9694,2.4701,0.7329,0.2771,0.2382,0.2382,7
105564,npp,1516,1377,1.074572086334229,25.3483428955078,84.489128112793,3670144,1515,1037,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.78168086849942,34.64396365884235,30.22127932045676,0.005432281141915681,7.0,-34.66,1.2937979144666532,-35.13,0.4173,0.9073,2.7341,0.7831,0.8398,0.8415,0.7310081640630994,7
105736,npp,762,747,2.78090405464172,25.3469791412354,84.4896621704102,3670144,761,529,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.31485856099374,55.54581057823522,46.8945942523104,0.023606912092081652,4.0,-55.55,2.0682789409984763,-55.83,0.4573,1.1327,2.9658,0.6273,1.5075,1.7445,1.2643387215770487,7
105914,npp,3058,131,4.112583160400391,25.3473453521729,84.5059204101562,3670144,3061,60,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87720461467632,68.15461890136451,55.26759840963795,0.05351759279479299,1.0,-68.16,3.3166247903554,-68.39,0.9418,1.7275,4.4382,0.4113,1.4297,1.6916,0.6030596744278911,7
106285,npp,631,2207,4.7063512802124,25.3470592498779,84.4868392944336,3670144,631,1766,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.4759829938425,10.05957959603571,8.897142586740326,0.13765723891742868,11.0,10.03,1.0,9.45,0.377,0.7547,1.7846,0.9415,4.6622,4.4312,1.6312710823616365,7
106466,npp,2977,1585,4.82517290115356,25.3505058288574,84.4903717041016,3670144,2978,1191,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.56256825561262,24.96730231898336,21.946145080044055,0.13031003380856346,8.0,-25.0,1.1367971201176101,-25.5,0.4068,0.7803,2.2399,0.9106,4.2687,4.3938,1.7433122030023869,7
106642,npp,2214,955,3.81816411018372,25.3468933105469,84.4902191162109,3670144,2214,706,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23408160534862,49.78290210238677,42.539404173061385,0.0843247198831952,5.0,-49.81,1.7549928774784245,-50.11,0.5824,1.0751,2.714,0.6609,2.2735,2.5234,0.8082470336214187,7
106874,npp,2760,3031,1.81745493412018,25.3523654937744,84.4865875244141,3670144,2760,2439,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65643363659233,47.19309786505776,40.51305525925633,0.04062045673865378,15.0,47.18,1.646109783506203,46.83,0.578,0.9296,1.7177,0.7644,1.2499,1.3892,0.5629856115328853,7
107043,npp,2064,2411,1.15164637565613,25.3492126464844,84.4896240234375,3670144,2064,1951,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.36501904763912,21.324883168207826,18.783967637455937,0.02347290368328452,12.0,21.3,1.0837787002826917,20.87,0.5017,0.8604,1.8551,0.8259,0.9793,0.9511,0.4736644338022001,7
107217,npp,1345,1790,0.682839393615723,25.3529281616211,84.4864349365234,3670144,1345,1369,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.74219295400296,14.037559848412897,12.402058945409285,0.010414670944550624,9.0,-14.06,1.015504800579495,-14.57,0.4722,0.7578,1.8804,0.9376,0.6367,0.6402,0.42836705481920445,7
107388,npp,604,1164,0.31559962034225497,25.3505020141602,84.4903869628906,3670144,603,858,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.41269369543896,42.96508238405148,37.11829154396712,0.00252868520867219,6.0,-42.97,1.4867838833500562,-43.3,0.6124,0.9694,2.4701,0.7329,0.2708,0.2313,0.17986689778869847,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,334,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6047,1.0206,3.611,0.6962,0.482,0.3261,0.3261,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.68,0.6047,1.0206,3.611,0.6962,0.4884,0.3369,0.3369,7
107744,npp,1125,3236,0.36549796164035797,25.349552154541,84.4869613647461,3670144,1126,2576,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12644104788099,53.19892889773151,45.154719492536934,0.0008076912964606292,16.0,53.19,1.9513309067639726,52.95,0.6244,1.0286,2.7885,0.6908,0.3707,0.2525,0.2525,7
107923,npp,420,2616,0.1810728535056114,25.3494873046875,84.486701965332,3670176,420,2112,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85899248592499,31.320433606294355,27.404741028651422,5.219865764414052e-06,13.0,31.31,1.2365102219381485,30.91,0.5133,0.8323,2.8409,0.8537,0.1838,0.1546,0.1546,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1564,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.62,0.3865,0.7105,2.1059,1.0,0.137,0.137,0.137,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2045,1034,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.13,0.4173,0.9073,2.7341,0.7831,0.2769,0.2712,0.2712,7
108445,npp,1289,743,0.24920542538166002,25.3502788543701,84.4907760620117,3670176,1289,525,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.42283117652264,55.64237408402579,46.96352373930145,2.4364428841879548e-21,4.0,-55.65,2.0682789409984763,-55.83,0.4573,1.1327,2.9658,0.6273,0.2834,0.1563,0.1563,7
1898,npp,123,4036,0.513953655958176,25.3513736724854,84.4867553710938,3670176,122,3185,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15219162193803,69.50964112562957,56.04364175268873,2.620404199488779e-13,20.0,69.5,3.5496478698597698,69.33,0.748,1.5566,4.4527,0.4565,0.4168,0.2346,0.2346,7
108802,npp,1858,2822,0.33558589220046997,25.3514099121094,84.4911727905273,3670176,1860,2272,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96677972380682,39.897584702512525,34.60634110515719,3.4491570168309566e-25,14.0,39.87,1.4276677814245327,39.57,0.4962,0.8344,1.7699,0.8516,0.3611,0.2858,0.2858,7
108974,npp,1153,2203,0.302592501044273,25.3496952056885,84.490364074707,3670176,1153,1762,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08668061704634,9.823881003890616,8.689012142316757,2.1731411629413313e-25,11.0,9.8,1.0,9.45,0.377,0.7547,1.7846,0.9415,0.2585,0.2849,0.2849,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1187,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.5,0.4068,0.7803,2.2399,0.9106,0.3076,0.2935,0.2935,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,178,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.8,0.644,1.3051,3.5773,0.5444,0.3917,0.2184,0.2184,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1960,178,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.8,0.644,1.3051,3.5773,0.5444,0.3917,0.2184,0.2184,7
109680,npp,204,3026,0.625825643539429,25.3458805084229,84.4902267456055,3670176,203,2434,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45929964696487,47.03535942546903,40.38610208945099,1.0707998404871178e-23,15.0,47.02,1.646109783506203,46.83,0.578,0.9296,1.7177,0.7644,0.526,0.4784,0.4784,7
109854,npp,2577,2406,0.386103630065918,25.3524360656738,84.4875106811523,3670176,2578,1947,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91452598284265,21.04431567719622,18.538228654441163,6.279672128776018e-21,12.0,21.03,1.0837787002826917,20.87,0.5017,0.8604,1.8551,0.8259,0.2729,0.3189,0.3189,7
110375,npp,332,534,0.355419769883156,25.3507118225098,84.4893264770508,3670176,331,329,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58911015963777,60.60359245955921,50.47641758339013,3.519548487992696e-05,3.0,-60.6,2.4157378735459294,-60.68,0.6047,1.0206,3.611,0.6962,0.4352,0.2475,0.2475,7
110560,npp,1615,3229,0.0744225382804871,25.3480758666992,84.4869766235352,3670176,1613,2568,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.569719050447,53.011531339566886,45.00999945824018,1.8656709872333107e-09,16.0,53.0,1.9513309067639726,52.95,0.6244,1.0286,2.7885,0.6908,0.2215,0.0514,0.0514,7
112234,npp,2545,1367,2.73406410217285,25.3529148101807,84.4870834350586,3670144,2546,1030,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.81691709973343,35.05456920086329,30.56427706267237,0.051862527031944286,7.0,-35.08,1.2937979144666532,-35.13,0.4173,0.9073,2.7341,0.7831,2.1224,2.141,1.0861234797347297,7
113609,npp,689,3019,0.877397179603577,25.3499622344971,84.4911651611328,3670144,691,2429,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.93494717540246,46.80024851747004,40.196735403558066,0.014774662267428497,15.0,46.79,1.646109783506203,46.83,0.578,0.9296,1.7177,0.7644,0.6788,0.6706,0.37008544329203547,7
139754,npp,2853,730,0.226010747253895,25.3499736785889,84.4874801635742,3670176,2854,512,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3850923949374,55.99552530185398,47.21977518216861,1.590213714829154e-09,4.0,-55.98,2.0682789409984763,-55.83,0.4573,1.1327,2.9658,0.6273,0.2722,0.1418,0.1418,7
139952,npp,2076,112,1.19154930114746,25.3527812957764,84.4910430908203,3670144,2074,51,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37578966985186,68.48579275950492,55.454016628921124,0.0016052163281674917,1.0,-68.47,3.3166247903554,-68.39,0.9418,1.7275,4.4382,0.4113,0.5489,0.4901,0.45745012519757583,7
139952,npp,2076,114,0.941817164421082,25.3519248962402,84.5064086914062,3670144,2074,51,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38223245827207,68.4532718214943,55.435386942821864,0.0016001745070144326,1.0,-68.44,3.3166247903554,-68.39,0.9418,1.7275,4.4382,0.4113,0.4736,0.3874,0.35485267513214547,7
140154,npp,356,2808,0.36669921875,25.35227394104,84.4900970458984,3670144,357,2260,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.49899066634025,39.346846376101595,34.14957261396151,0.0005527169734988828,14.0,39.34,1.4276677814245327,39.57,0.4962,0.8344,1.7699,0.8516,0.3829,0.3123,0.3123,7
140337,npp,2725,2189,0.983200490474701,25.352087020874,84.4854202270508,3670144,2725,1750,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.54401600608246,9.007731978831313,7.968099573359042,0.017287987166052093,11.0,8.99,1.0,9.45,0.377,0.7547,1.7846,0.9415,0.9391,0.9257,0.5740647676311077,7
140527,npp,1984,1566,2.46752882003784,25.3467350006104,84.487419128418,3670144,1983,1176,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.1409027958933,25.96068803475754,22.803549218344084,0.05635191562828688,8.0,-25.94,1.1367971201176101,-25.5,0.4068,0.7803,2.2399,0.9106,2.1947,2.2469,1.1007099458278393,7
142265,npp,2518,2596,1.072914719581604,25.3511428833008,84.4843673706055,3670144,2518,2098,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.0029739756343,30.40303727622152,26.619468925253848,0.029823632527155603,13.0,30.4,1.184412938166907,30.91,0.5133,0.8323,2.8409,0.8537,0.9136,0.9159,0.30929150052332866,7
142458,npp,1806,1976,0.720117151737213,25.3472461700439,84.4853744506836,3670144,1805,1546,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.43292673065885,3.42074481653781,3.0281429411559015,0.015113698686912468,10.0,-3.37,1.0,-2.62,0.3865,0.7105,2.1059,1.0,0.7201,0.7201,0.41268949010779976,7
142846,npp,316,725,0.511942863464355,25.3500099182129,84.4912796020508,3670176,315,506,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.42195005889319,56.11901927134417,47.3064092362354,0.0004010841151734509,4.0,-56.11,2.0682789409984763,-55.83,0.4573,1.1327,2.9658,0.6273,0.4104,0.3212,0.3212,7
143248,npp,919,2803,0.384515672922134,25.3481998443604,84.4887771606445,3670176,919,2256,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33778298154382,39.168527233063415,34.00073367641752,6.072492090111761e-08,14.0,39.16,1.4276677814245327,39.57,0.4962,0.8344,1.7699,0.8516,0.3954,0.3274,0.3274,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1746,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.377,0.7547,1.7846,0.9415,0.242,0.2694,0.2694,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.5,0.4068,0.7803,2.2399,0.9106,0.5184,0.5116,0.5116,7
143835,npp,1837,936,0.0915689952671528,25.3464317321777,84.48974609375,3670176,1835,694,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05306897942921,50.39482147174597,43.00841198581872,3.860874165602925e-30,5.0,-50.38,1.7549928774784245,-50.11,0.5824,1.0751,2.714,0.6609,0.1501,0.0605,0.0605,7
144233,npp,2413,3011,0.5128782093524931,25.3490734100342,84.4856262207031,3670176,2412,2424,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16556784654556,46.540694431817094,39.98948361507938,3.0585873676995013e-32,15.0,46.54,1.646109783506203,46.83,0.578,0.9296,1.7177,0.7644,0.4574,0.392,0.392,7
144431,npp,1729,2393,0.411263138055801,25.3534679412842,84.4873275756836,3670176,1730,1936,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.4516099143303,20.348024215752535,17.929648967424036,1.1505416626062463e-32,12.0,20.35,1.0837787002826917,20.87,0.5017,0.8604,1.8551,0.8259,0.2961,0.3396,0.3396,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1353,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.57,0.4722,0.7578,1.8804,0.9376,0.2819,0.2908,0.2908,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,296,846,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.3,0.6124,0.9694,2.4701,0.7329,0.2765,0.2375,0.2375,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,322,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6047,1.0206,3.611,0.6962,0.4845,0.3304,0.3304,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,322,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.68,0.6047,1.0206,3.611,0.6962,0.519,0.3884,0.3884,7
145241,npp,844,3219,0.11784429755061865,25.3509616851807,84.4908981323242,3670176,843,2558,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86426106292332,52.744227623933845,44.80452298335554,1.3151810885045038e-22,16.0,52.73,1.9513309067639726,52.95,0.6244,1.0286,2.7885,0.6908,0.2438,0.0814,0.0814,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2101,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.91,0.5133,0.8323,2.8409,0.8537,0.4191,0.4158,0.4158,7
145624,npp,2524,1981,0.272243514657021,25.3507633209229,84.4851303100586,3670176,2524,1551,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.66111428752255,3.098784673156555,2.74308604197668,4.0720155670652845e-08,10.0,-3.08,1.0,-2.62,0.3865,0.7105,2.1059,1.0,0.2722,0.2722,0.2722,7
145818,npp,1802,1360,0.758076369762421,25.3504333496094,84.4887008666992,3670144,1802,1026,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81635360243385,35.39266856016016,30.846681403066253,0.0034458377317768255,7.0,-35.38,1.2937979144666532,-35.13,0.4173,0.9073,2.7341,0.7831,0.5952,0.5937,0.5236121442027574,7
146006,npp,1058,732,3.20951247215271,25.3532791137695,84.4889144897461,3670144,1061,514,196611,3866755,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.63108830852514,55.95235765506435,47.182470914244085,0.024480985169090103,4.0,-55.93,2.0682789409984763,-55.83,0.4573,1.1327,2.9658,0.6273,1.7147,2.0134,1.5154601978779565,7
