gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1675,954,0.30997639894485496,25.3842124938965,84.4685211181641,3670176,1674,706,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07756834739779,49.816839564456515,42.56657677432446,4.076336483675897e-28,5.0,-49.84,1.7549928774784245,-50.17,0.2574,0.4509,0.7269,0.7815,0.2721,0.2422,7
103694,npp,2227,3031,0.390989542007446,25.3812828063965,84.4705352783203,3670176,2228,2438,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68467069384852,47.189702410521356,40.51044383581488,4.706135559783759e-25,15.0,47.18,1.646109783506203,46.73,0.3864,0.5452,0.8073,0.6462,0.2586,0.2527,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,331,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.2469,0.179,7
107560,npp,2908,538,0.5130422413349149,25.3836765289307,84.4873657226562,3670176,2907,331,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59601235771714,60.5141793032628,50.41951914024022,5.926483120432163e-05,3.0,-60.51,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.3503,0.349,7
107923,npp,415,2612,0.1832165829837322,25.3859386444092,84.4722290039062,3670176,415,2109,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46642044890626,31.163396025521823,27.27095306283661,5.157599813052481e-06,13.0,31.13,1.2365102219381485,30.75,0.3157,0.4093,0.583,0.8609,0.1695,0.1577,7
108090,npp,2775,1993,0.1832414828240871,25.3839149475098,84.4745941162109,3670176,2775,1561,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.34088289010285,2.3880186010561384,2.1142655381916278,1.1769088506805479e-11,10.0,-2.39,1.0,-2.74,0.2351,0.3524,0.5124,1.0,0.1832,0.1832,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.21,0.2736,0.4274,0.6681,0.8244,0.2591,0.2529,7
108445,npp,1284,740,0.1533657778054476,25.3863182067871,84.4719543457031,3670176,1286,522,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63672241399436,55.71762456828926,47.01859505827367,2.461286977504949e-21,4.0,-55.73,2.0682789409984763,-55.88,0.2914,0.4598,0.7413,0.7664,0.2042,0.1175,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2269,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.49,0.2844,0.4393,0.6123,0.8021,0.2393,0.2229,7
108974,npp,1148,2199,0.325864136219025,25.3856105804443,84.4738616943359,3670176,1148,1758,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.61057887340442,9.619238018601001,8.508412885787585,2.2240233548999103e-25,11.0,9.57,1.0,9.365,0.237,0.3188,0.415,1.1051,0.3594,0.3601,7
109147,npp,405,1576,0.21859096735715872,25.3825702667236,84.4674682617188,3670176,405,1184,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19462302089163,25.422357323858815,22.339461026160002,2.654155723740584e-25,8.0,-25.45,1.1367971201176101,-25.65,0.2316,0.3861,0.5585,0.9125,0.205,0.1995,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.86,0.3204,0.5661,0.8126,0.6224,0.3581,0.3625,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.86,0.3204,0.5661,0.8126,0.6224,0.3469,0.3427,7
109680,npp,199,3022,0.271261975169182,25.3850402832031,84.4697265625,3670176,200,2432,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.7560933313047,46.90450236876925,40.28238183602507,1.1079297843038619e-23,15.0,46.89,1.646109783506203,46.73,0.3864,0.5452,0.8073,0.6462,0.1859,0.1753,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.2862,0.4311,0.6248,0.8174,0.2136,0.2294,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.2163,0.1288,7
110560,npp,1610,3226,0.29536786675453197,25.3856620788574,84.4745559692383,3670176,1610,2564,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.81265187913598,52.92936149676573,44.94805891707034,1.885863393321111e-09,16.0,52.92,1.9513309067639726,52.87,0.2954,0.4715,0.69,0.7473,0.2621,0.2207,7
137608,npp,671,937,0.25013621151447296,25.3866424560547,84.467658996582,3670176,675,696,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.70846683813662,50.34841690046361,42.97690819579499,2.425653477227302e-15,5.0,-50.35,1.7549928774784245,-50.17,0.2574,0.4509,0.7269,0.7815,0.238,0.1955,7
139754,npp,2848,727,0.401642024517059,25.3808708190918,84.4742965698242,3670176,2852,509,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18009582179533,56.06452295809613,47.27014504215638,1.5952385594298047e-09,4.0,-56.06,2.0682789409984763,-55.88,0.2914,0.4598,0.7413,0.7664,0.3243,0.3078,7
143248,npp,914,2799,0.345430269837379,25.3864917755127,84.4687728881836,3670176,916,2253,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7142831132557,39.01729777958937,33.875476463614774,5.998305465668237e-08,14.0,39.0,1.4276677814245327,39.49,0.2844,0.4393,0.6123,0.8021,0.2866,0.2771,7
143444,npp,224,2182,0.265390321612358,25.3809146881104,84.4708938598633,3670176,224,1742,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.81923375140758,8.731873801559127,7.724228279674883,3.9004955251231597e-16,11.0,8.58,1.0,9.365,0.237,0.3188,0.415,1.1051,0.2989,0.2933,7
143639,npp,2567,1561,0.419431298971176,25.3827056884766,84.4726181030273,3670176,2567,1172,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78357549754715,26.20334173324159,23.011842358130824,9.917109481729611e-24,8.0,-26.19,1.1367971201176101,-25.65,0.2316,0.3861,0.5585,0.9125,0.3817,0.3827,7
143835,npp,1832,933,0.1475387532263994,25.3831462860107,84.4711837768555,3670176,1832,692,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.3126361914939,50.48145129818616,43.07524924944545,3.862070374847612e-30,5.0,-50.47,1.7549928774784245,-50.17,0.2574,0.4509,0.7269,0.7815,0.1795,0.1153,7
144233,npp,2409,3008,0.425249665975571,25.3798770904541,84.4709396362305,3670176,2409,2422,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40335900997394,46.44193252282582,39.91095670686254,3.0583069046109587e-32,15.0,46.44,1.646109783506203,46.73,0.3864,0.5452,0.8073,0.6462,0.2795,0.2748,7
144431,npp,1725,2389,0.434064418077469,25.382869720459,84.4701156616211,3670176,1725,1932,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6413025865606,20.1638166196994,17.76893945491382,1.1537416106569602e-32,12.0,20.14,1.0837787002826917,20.66,0.2862,0.4311,0.6248,0.8174,0.3551,0.3548,7
144634,npp,1019,1769,0.379017740488052,25.382625579834,84.4680252075195,3670176,1019,1350,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66797470925385,15.250198067480603,13.46600393122899,5.681357365371669e-31,9.0,-15.24,1.0442604737599883,-14.85,0.2253,0.4157,0.6167,0.8476,0.3172,0.3212,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,292,843,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.41,0.3698,0.561,0.7396,0.6281,0.1623,0.1748,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2614,320,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.2893,0.2488,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,320,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.3192,0.2979,7
145241,npp,840,3215,0.305387258529663,25.3833599090576,84.469856262207,3670176,840,2556,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06415108986043,52.63638999144269,44.72301874886049,1.335334113419555e-22,16.0,52.63,1.9513309067639726,52.87,0.2954,0.4715,0.69,0.7473,0.2672,0.2282,7
145435,npp,147,2597,0.318696409463882,25.3861312866211,84.4703063964844,3670176,148,2098,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.23328916058185,30.44820264707867,26.657039827320023,9.802966963354092e-16,13.0,30.45,1.184412938166907,30.75,0.3157,0.4093,0.583,0.8609,0.2759,0.2744,7
145624,npp,2519,1978,0.1845904029905796,25.3867931365967,84.4693908691406,3670176,2519,1548,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,98.03256002997117,3.2365386680757937,2.8650002359944415,4.116885413819052e-08,10.0,-3.26,1.0,-2.74,0.2351,0.3524,0.5124,1.0,0.1846,0.1846,7
148756,npp,168,1982,0.235993534326553,25.3801116943359,84.4708404541016,3670176,168,1551,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.96763197543027,3.0167672059758055,2.670448746164508,0.0003836691715972839,10.0,-3.02,1.0,-2.74,0.2351,0.3524,0.5124,1.0,0.236,0.236,7
148951,npp,2500,1361,0.31436616182327304,25.3801002502441,84.4735794067383,3670176,2500,1026,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.1560342837049,35.34252972556514,30.804131245317173,2.390632678611827e-10,7.0,-35.34,1.2937979144666532,-35.21,0.2736,0.4274,0.6681,0.8244,0.265,0.2592,7
149345,npp,985,115,0.64041531085968,25.3861618041992,84.4715194702148,3670176,985,53,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.47909335041074,68.44253081403745,55.42049850248828,1.3189920981421073e-25,1.0,-68.42,3.3166247903554,-68.415,0.4372,0.6927,1.1413,0.5087,0.3366,0.3258,7
149921,npp,933,1569,0.2124533355236053,25.3825397491455,84.4688339233398,3670176,933,1178,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88549921396782,25.787958018922282,22.65263515006426,1.3456395369247737e-33,8.0,-25.79,1.1367971201176101,-25.65,0.2316,0.3861,0.5585,0.9125,0.1996,0.1939,7
150107,npp,194,941,0.1935078576207161,25.3809795379639,84.4698333740234,3670176,196,697,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35686595961846,50.23431724487961,42.88279589569605,8.038357430297176e-33,5.0,-50.23,1.7549928774784245,-50.17,0.2574,0.4509,0.7269,0.7815,0.2057,0.1512,7
150294,npp,2504,321,0.270158320665359,25.3831882476807,84.4681167602539,3670176,2504,173,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.02013900591696,64.89069028803868,53.287017247372134,5.2605176031838436e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3204,0.5661,0.8126,0.6224,0.248,0.1682,7
150494,npp,758,3015,0.414313942193985,25.3861522674561,84.4718551635742,3670176,759,2427,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.8193565888009,46.67580897570879,40.09673821848936,2.8330689019058628e-30,15.0,46.66,1.646109783506203,46.73,0.3864,0.5452,0.8073,0.6462,0.2728,0.2677,7
150678,npp,70,2396,0.263867512345314,25.3846492767334,84.4690780639648,3670176,70,1938,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00452537226826,20.504721951074373,18.0665313185557,4.431582090109027e-26,12.0,20.51,1.0837787002826917,20.66,0.2862,0.4311,0.6248,0.8174,0.1981,0.2157,7
150858,npp,2415,1776,0.1589433290064335,25.3825359344482,84.4733810424805,3670176,2415,1356,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.26329495360105,14.870891514690642,13.132894466479001,4.654081781303189e-20,9.0,-14.85,1.0442604737599883,-14.85,0.2253,0.4157,0.6167,0.8476,0.1065,0.1347,7
151043,npp,1682,1152,0.1115391356870532,25.3844013214111,84.4744873046875,3670176,1684,848,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23160676876853,43.40745416073148,37.47155487849298,7.28039536335007e-13,6.0,-43.41,1.4867838833500562,-43.41,0.3698,0.561,0.7396,0.6281,0.05,0.0701,7
151221,npp,926,527,0.309464439749718,25.3851070404053,84.4703826904297,3670176,932,324,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53365558235494,60.767849665676884,50.58402176886289,5.3317809128768264e-05,3.0,-60.75,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.2661,0.2105,7
154022,npp,1560,523,0.1580097563564777,25.3841209411621,84.4684600830078,3670176,1560,322,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.69124262432187,60.80930464054001,50.61543464535231,7.013754544913963e-05,3.0,-60.84,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.2034,0.1075,7
154419,npp,2169,2599,0.181602668017149,25.3849067687988,84.4684906005859,3670176,2169,2100,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25240118242611,30.57401920598007,26.766413818277055,1.8815230860439363e-11,13.0,30.55,1.184412938166907,30.75,0.3157,0.4093,0.583,0.8609,0.1601,0.1563,7
154621,npp,1463,1980,0.0711680203676224,25.3859901428223,84.4692764282227,3670176,1463,1550,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.60588405322852,3.114695020227123,2.757423063201691,8.038504407541085e-20,10.0,-3.14,1.0,-2.74,0.2351,0.3524,0.5124,1.0,0.0712,0.0712,7
156306,npp,2021,3011,0.1022462118417025,25.3846454620361,84.4733734130859,3670176,2022,2424,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.88825042784805,46.577406158599544,40.022750792110806,1.4185407110878865e-19,15.0,46.54,1.646109783506203,46.73,0.3864,0.5452,0.8073,0.6462,0.0832,0.0661,7
169083,npp,1190,1765,0.11673449818044901,25.3841514587402,84.4699401855469,3670176,1190,1347,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43525180961342,15.415910479886838,13.613151533188109,2.120166648426634e-06,9.0,-15.45,1.0442604737599883,-14.85,0.2253,0.4157,0.6167,0.8476,0.066,0.0989,7
169633,npp,981,3209,0.11906821094453335,25.3814105987549,84.4689712524414,3670176,982,2553,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2297980647384,52.507011067287834,44.631859429117334,1.5467542599138e-21,16.0,52.47,1.9513309067639726,52.87,0.2954,0.4715,0.69,0.7473,0.1717,0.089,7
169813,npp,294,2590,0.13261009380221367,25.3852195739746,84.4697113037109,3670176,294,2093,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85740347347777,30.15650889817522,26.411562154707447,2.1816033309651875e-28,13.0,30.12,1.184412938166907,30.75,0.3157,0.4093,0.583,0.8609,0.1187,0.1142,7
169991,npp,2657,1970,0.061518520116806,25.3806571960449,84.4675674438477,3670176,2657,1540,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.2345668706957,3.6591771589717954,3.239496118754495,1.2991430331664261e-33,10.0,-3.72,1.0,-2.74,0.2351,0.3524,0.5124,1.0,0.0615,0.0615,7
170167,npp,1909,1347,0.0926243774592876,25.3829326629639,84.4689865112305,3670176,1909,1017,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.07405791176956,35.92025199380823,31.29487445051231,2.2281123228447842e-33,7.0,-35.94,1.2937979144666532,-35.21,0.2736,0.4274,0.6681,0.8244,0.0936,0.0764,7
170350,npp,1155,717,0.15268287062644958,25.3861255645752,84.4724273681641,3670176,1157,498,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.79273414844394,56.27667523905152,47.42735602632975,1.5339625312597589e-31,4.0,-56.32,2.0682789409984763,-55.88,0.2914,0.4598,0.7413,0.7664,0.2039,0.117,7
170727,npp,1737,2794,0.0780833438038826,25.3818645477295,84.4709243774414,3670176,1737,2248,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.37252404149926,38.85100080632629,33.74115893784427,5.672325440599413e-28,14.0,38.82,1.4276677814245327,39.49,0.2844,0.4393,0.6123,0.8021,0.0993,0.0626,7
170910,npp,1052,2177,0.21926206350326538,25.3833122253418,84.4684982299805,3670176,1052,1738,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.71329686413492,8.307923307154402,7.350552312057152,1.9602737046729652e-23,11.0,8.29,1.0,9.365,0.237,0.3188,0.415,1.1051,0.2528,0.2423,7
171092,npp,345,1555,0.255048170685768,25.3832054138184,84.467041015625,3670176,345,1168,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80201362314739,26.44489945627157,23.222104244979672,1.8548427006762402e-17,8.0,-26.49,1.1367971201176101,-25.65,0.2316,0.3861,0.5585,0.9125,0.237,0.2327,7
171270,npp,2688,926,0.1541733797639608,25.3822689056396,84.4696807861328,3670176,2691,688,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.49767651608302,50.62860205460841,43.191296475111365,1.512660671667148e-10,5.0,-50.68,1.847645286154319,-50.17,0.2574,0.4509,0.7269,0.7815,0.1918,0.1205,7
171453,npp,1921,306,0.320395544171333,25.3859577178955,84.4709320068359,3670176,1925,163,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.04898777196418,65.0985028498697,53.42594220449845,0.00043453249315346317,2.0,-65.14,2.898275349237888,-64.86,0.3204,0.5661,0.8126,0.6224,0.2676,0.1994,7
174624,npp,1022,3012,0.2205812633037567,25.3835735321045,84.4721755981445,3670176,1021,2425,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09921988372865,46.605286166925346,40.04324457488021,2.147120733348675e-08,15.0,46.57,1.646109783506203,46.73,0.3864,0.5452,0.8073,0.6462,0.1551,0.1425,7
175008,npp,2715,1774,0.1738927885890007,25.3823013305664,84.4705276489258,3670176,2715,1355,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34564490895315,14.930104417601585,13.185445730113791,2.4769356971778366e-23,9.0,-14.96,1.0442604737599883,-14.85,0.2253,0.4157,0.6167,0.8476,0.1208,0.1474,7
175198,npp,1976,1149,0.2124019712209702,25.3833141326904,84.4690704345703,3670176,1976,846,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.37856522378631,43.493085120063554,37.54259502440604,6.071702924195051e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3698,0.561,0.7396,0.6281,0.1179,0.1334,7
175388,npp,1231,525,0.350135922431946,25.382532119751,84.4737243652344,3670176,1236,322,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.69279841142415,60.7619283258747,50.58220108489057,6.296054758495688e-33,3.0,-60.79,2.4157378735459294,-60.75,0.3348,0.5179,0.7423,0.6803,0.2829,0.2382,7
175590,npp,2535,3220,0.1897715702652931,25.3849506378174,84.4738922119141,3670176,2536,2559,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.955894459255,52.8082222315884,44.85547509443138,3.4523033077911056e-31,16.0,52.76,1.9513309067639726,52.87,0.2954,0.4715,0.69,0.7473,0.208,0.1418,7
175784,npp,1865,2602,0.230261959135532,25.3803024291992,84.4735336303711,3670176,1865,2102,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.4766659305581,30.734087284434796,26.902362905677904,3.198460126794278e-31,13.0,30.68,1.2365102219381485,30.75,0.3157,0.4093,0.583,0.8609,0.2076,0.1982,7
175976,npp,1171,1984,0.302705600857735,25.3819446563721,84.4734191894531,3670176,1171,1553,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.63294133951898,2.887520462180802,2.5562080732821046,1.1374040184471343e-29,10.0,-2.91,1.0,-2.74,0.2351,0.3524,0.5124,1.0,0.3027,0.3027,7
176166,npp,455,1362,0.23057794570922902,25.3841800689697,84.473388671875,3670176,455,1027,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.32268034825191,35.259129071459824,30.735677442746564,2.0101823697345622e-26,7.0,-35.3,1.2937979144666532,-35.21,0.2736,0.4274,0.6681,0.8244,0.2002,0.1901,7
177163,npp,1979,1547,0.16066515818238258,25.3831748962402,84.4692001342773,3670176,1979,1161,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.81375323500004,25.653175653626203,22.536700387404025,0.00011114969189442281,8.0,-26.88,1.1367971201176101,-25.65,0.2316,0.3861,0.5585,0.9125,0.154,0.1466,7
180166,npp,430,2200,0.23614502698183099,25.3803749084473,84.4686431884766,3670176,430,1760,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2013-03-05 20:07:17.609524,-75.37559859617886,9.663616294969419,8.546622822495683,0.00020423667144181504,11.0,9.63,1.0,9.365,0.237,0.3188,0.415,1.1051,0.2697,0.261,7
