gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,131,3.18784832954407,25.3599662780762,84.4861602783203,3670144,1925,62,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31560378330707,68.1740873146702,55.27355638098058,0.011714358827044875,1.0,-68.16,3.3166247903554,-68.39,1.4774,2.832,5.3322,0.8181,2.424,2.6079,2.315875673578569,7
101111,npp,200,2828,0.925003409385681,25.361852645874,84.4900665283203,3670144,200,2278,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.26640487986442,40.11072221233832,34.78018648292112,0.006843269640904172,14.0,40.1,1.4276677814245327,39.57,1.1032,2.6185,3.8798,0.8848,1.1306,0.8184,0.6478058397125783,7
101234,npp,2573,2209,1.4135160446167,25.3609790802002,84.4880676269531,3670144,2573,1768,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.70852589181392,10.209086873512751,9.02852597901875,0.0287430588731774,11.0,10.15,1.0,9.39,1.0526,2.3157,3.7831,1.0004,1.4145,1.4141,0.6975714617625735,7
101357,npp,1835,1587,2.62760090827942,25.3652629852295,84.4878997802734,3670144,1835,1193,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15230129799104,24.882852062280573,21.87196704185796,0.06536788637366797,8.0,-24.9,1.1367971201176101,-25.5,1.3447,2.531,3.7083,0.9154,2.4018,2.4052,0.7756602812923645,7
101736,npp,1647,3034,4.58442640304565,25.3601398468018,84.4906692504883,3670144,1645,2440,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31166775649567,47.30597884347524,40.5999719391556,0.1149774481314854,15.0,47.28,1.646109783506203,46.83,1.5742,2.462,3.9012,0.941,3.6061,4.314,1.4477559024797158,7
101858,npp,955,2414,3.17894101142883,25.3625545501709,84.4841461181641,3670144,955,1954,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45884740181566,21.483406751472366,18.921022850041425,0.07974865849529728,12.0,21.45,1.0837787002826917,20.82,1.6801,2.53,3.6643,0.9157,2.9155,2.911,0.9229656035859382,7
101986,npp,240,1793,3.76159262657166,25.3639450073242,84.484992980957,3670144,241,1373,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.24656916833005,13.881673173649556,12.264444843706045,0.04989108128359877,9.0,-13.89,1.015504800579495,-14.57,1.465,2.365,3.6709,0.9796,3.692,3.6848,2.441077691217426,7
102108,npp,2576,1168,1.92322421073914,25.3591918945312,84.4885787963867,3670144,2574,862,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.3696514423547,42.804966987876995,36.98674102518799,0.025798055609289244,6.0,-42.83,1.4867838833500562,-43.3,2.0852,3.2663,4.7486,0.7093,1.4134,1.3641,0.7209867128355003,7
102482,npp,2404,2621,0.547092527151108,25.3634853363037,84.486442565918,3670144,2405,2116,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.45897938943155,31.5517261346722,27.601375262650823,0.002136457467205994,13.0,31.53,1.2365102219381485,30.91,1.2453,2.5803,4.4097,0.8979,0.6725,0.4912,0.4379407852192066,7
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1569,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.62,1.3105,2.3168,4.237,1.0,0.4283,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,967,1038,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.13,1.4901,2.8049,4.5311,0.826,1.0059,0.9159,0.9159,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.83,1.4869,3.1328,5.3094,0.7395,1.0976,0.452,0.452,7
103211,npp,75,2209,0.670071065425873,25.3590278625488,84.4877395629883,3670176,75,1768,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.59866339091947,10.202234592860389,9.022889218964034,7.706340348806963e-23,11.0,10.15,1.0,9.39,1.0526,2.3157,3.7831,1.0004,0.6711,0.6704,0.6704,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1192,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.5,1.3447,2.531,3.7083,0.9154,0.8804,0.8221,0.8221,7
103448,npp,1678,957,0.502999901771545,25.3615760803223,84.4882278442383,3670176,1676,708,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92500921712657,49.72794148932692,42.497592844758756,4.028640225056925e-28,5.0,-49.75,1.7549928774784245,-50.11,1.872,3.363,4.6631,0.6889,0.6871,0.3465,0.3465,7
103694,npp,2229,3034,0.65122526884079,25.363431930542,84.4890823364258,3670176,2230,2440,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56282633895906,47.28753440263181,40.5878476927036,4.649073228582974e-25,15.0,47.28,1.646109783506203,46.83,1.5742,2.462,3.9012,0.941,1.2167,0.6128,0.6128,7
103928,npp,802,1793,1.18112742900848,25.3653602600098,84.4872436523438,3670176,802,1372,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.3447753958917,13.87881175880231,12.26237713244274,1.4177675074650548e-21,9.0,-13.89,1.015504800579495,-14.57,1.465,2.365,3.6709,0.9796,1.1509,1.157,1.157,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1568,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.62,1.3105,2.3168,4.237,1.0,1.2032,1.2032,1.2032,7
105564,npp,1514,1377,1.106876134872437,25.3617382049561,84.4911270141602,3670144,1514,1037,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95566949346014,34.64225406956179,30.21983810943475,0.00543030708213553,7.0,-34.66,1.2937979144666532,-35.13,1.4901,2.8049,4.5311,0.826,1.0043,0.9142,0.778829230559246,7
105736,npp,760,746,3.46059775352478,25.361213684082,84.4836730957031,3670144,760,529,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40126985462601,55.57064895733906,46.91279932644519,0.02360876750693869,4.0,-55.58,2.0682789409984763,-55.83,1.4869,3.1328,5.3094,0.7395,2.4753,2.5592,1.9706629293293443,7
105914,npp,3055,130,4.19771528244019,25.3602542877197,84.5055770874023,3670144,3061,60,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39890926146262,68.17581347811706,55.28008122511085,0.05350591774090885,1.0,-68.18,3.3166247903554,-68.39,1.4774,2.832,5.3322,0.8181,2.7285,3.434,2.1001643357060256,7
106285,npp,629,2207,4.97445964813232,25.3603801727295,84.4895172119141,3670144,629,1766,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13820314365174,10.054220605304177,8.892413577329718,0.13760686384484297,11.0,10.03,1.0,9.39,1.0526,2.3157,3.7831,1.0004,4.9755,4.9767,1.546332848151967,7
106466,npp,2975,1583,6.36943054199219,25.3634071350098,84.4841995239258,3670144,2975,1190,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.53660952520465,25.09063994574601,22.052931300979463,0.1302749039298885,8.0,-25.1,1.1367971201176101,-25.5,1.3447,2.531,3.7083,0.9154,5.6933,5.8304,2.582809446267635,7
106642,npp,2212,954,4.93155956268311,25.3612880706787,84.4844818115234,3670144,2213,706,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33868349300025,49.81252555334729,42.56238618744783,0.08429273841796915,5.0,-49.84,1.7549928774784245,-50.11,1.872,3.363,4.6631,0.6889,3.2106,3.3974,1.2960873697350337,7
106874,npp,2759,3031,2.0030837059021,25.3589935302734,84.4883117675781,3670144,2759,2438,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7133734806145,47.19293938344822,40.51292982993271,0.04061459081440501,15.0,47.18,1.646109783506203,46.83,1.5742,2.462,3.9012,0.941,2.038,1.8849,0.8724290060198174,7
107043,npp,2062,2410,1.27987456321716,25.3638038635254,84.4850921630859,3670144,2062,1950,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66331581092895,21.2670721187369,18.73359835013325,0.023461443162815263,12.0,21.24,1.0837787002826917,20.82,1.6801,2.53,3.6643,0.9157,1.1633,1.172,0.5871355411208489,7
107217,npp,1343,1789,1.42897760868073,25.3637542724609,84.487434387207,3670144,1343,1368,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.97147498590739,14.130608532718758,12.48392946230643,0.010411838006542114,9.0,-14.12,1.015504800579495,-14.57,1.465,2.365,3.6709,0.9796,1.395,1.3998,1.1402458899065047,7
107388,npp,602,1163,1.13028347492218,25.3648910522461,84.484748840332,3670144,602,858,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.5429532093761,43.00024382784035,37.14685943242276,0.002525387751751388,6.0,-43.01,1.4867838833500562,-43.3,2.0852,3.2663,4.7486,0.7093,0.8801,0.8017,0.7387452392617915,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,334,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.68,1.7544,2.7128,4.8012,0.854,2.2241,2.1257,2.1257,7
107560,npp,2911,540,0.308342143893242,25.3617134094238,84.5003051757812,3670176,2916,334,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48475553047152,60.47218653593892,50.3907869758181,5.98848255397769e-05,3.0,-60.47,2.4157378735459294,-60.68,1.7544,2.7128,4.8012,0.854,1.3214,0.2633,0.2633,7
107744,npp,1123,3236,0.403196305036545,25.3627166748047,84.4905700683594,3670144,1125,2576,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22010867214019,53.19883392554483,45.15464805669332,0.0008079858965682025,16.0,53.19,1.9513309067639726,52.92,1.4743,2.7615,4.6558,0.839,1.1082,0.3383,0.3383,7
107923,npp,418,2616,0.15046070702373981,25.3626708984375,84.4897308349609,3670176,419,2112,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05289290060854,31.319530176890215,27.403971282982074,5.246200415761269e-06,13.0,31.31,1.2365102219381485,30.91,1.2453,2.5803,4.4097,0.8979,0.3517,0.1351,0.1351,7
108090,npp,2778,1995,0.1448147036135197,25.3621654510498,84.4854507446289,3670176,2778,1564,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.75536315727622,2.314646044271014,2.049311886661849,1.1813083913923223e-11,10.0,-2.28,1.0,-2.62,1.3105,2.3168,4.237,1.0,0.1448,0.1448,0.1448,7
108268,npp,2043,1372,1.28997671604156,25.3658638000488,84.4865112304688,3670176,2043,1034,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.04208649317131,34.85285771546043,30.396856586446827,6.782991964190512e-17,7.0,-34.87,1.2937979144666532,-35.13,1.4901,2.8049,4.5311,0.826,1.1459,1.0655,1.0655,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1288,525,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.83,1.4869,3.1328,5.3094,0.7395,1.2549,0.6926,0.6926,7
1898,npp,121,4036,0.19221951812505722,25.3645362854004,84.4911804199219,3670176,121,3185,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.20732013045436,69.50958420535859,56.04361016567709,2.646716824736595e-13,20.0,69.5,3.5496478698597698,69.33,1.675,3.5424,5.4932,0.654,1.3729,0.1257,0.1257,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1859,2272,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.57,1.1032,2.6185,3.8798,0.8848,0.8068,0.4095,0.4095,7
108974,npp,1151,2201,0.424233198165894,25.3631649017334,84.4847412109375,3670176,1151,1761,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.62967448212605,9.751081542457523,8.624785124346399,2.1924136998185327e-25,11.0,9.68,1.0,9.39,1.0526,2.3157,3.7831,1.0004,0.4253,0.4244,0.4244,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.5,1.3447,2.531,3.7083,0.9154,0.4509,0.3752,0.3752,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,178,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.8,1.4737,2.8335,5.6406,0.8176,1.5249,0.4814,0.4814,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.8,1.4737,2.8335,5.6406,0.8176,1.4501,0.3083,0.3083,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,201,2434,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.83,1.5742,2.462,3.9012,0.941,1.0646,0.3771,0.3771,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2575,1946,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.82,1.6801,2.53,3.6643,0.9157,0.7217,0.7338,0.7338,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,330,329,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.68,1.7544,2.7128,4.8012,0.854,1.424,0.4749,0.4749,7
110560,npp,1613,3229,0.34149010479450204,25.3612060546875,84.4905548095703,3670176,1611,2568,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66363275428287,53.010832400795486,45.009472804973086,1.8582410229920645e-09,16.0,53.0,1.9513309067639726,52.92,1.4743,2.7615,4.6558,0.839,1.0766,0.2865,0.2865,7
112234,npp,2543,1366,2.847003698349,25.3638534545898,84.4876556396484,3670144,2542,1030,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43754477594706,35.1149433844029,30.615188148057324,0.05184432475541183,7.0,-35.13,1.2937979144666532,-35.13,1.4901,2.8049,4.5311,0.826,2.3493,2.3515,1.0590857723839002,7
113609,npp,687,3017,1.1090812683105469,25.3629951477051,84.487663269043,3670144,685,2428,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0014715186844,46.743349503946575,40.15171973072784,0.014770673774644935,15.0,46.73,1.646109783506203,46.83,1.5742,2.462,3.9012,0.941,1.4949,1.0437,0.6754855613340899,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.83,1.4869,3.1328,5.3094,0.7395,0.9775,0.2684,0.2684,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,51,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.39,1.4774,2.832,5.3322,0.8181,1.6758,0.5776,0.5375502810604696,7
139952,npp,2075,114,0.465084284543991,25.3589420318604,84.506965637207,3670144,2074,51,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41264035837685,68.45298704446245,55.435223728205756,0.0015989913991093926,1.0,-68.44,3.3166247903554,-68.39,1.4774,2.832,5.3322,0.8181,1.6031,0.3805,0.34063914263915585,7
140154,npp,355,2807,0.716283440589905,25.3602275848389,84.4846725463867,3670144,356,2260,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57445001101067,39.30912513193995,34.118361060357074,0.0005533786817850163,14.0,39.31,1.4276677814245327,39.57,1.1032,2.6185,3.8798,0.8848,0.9844,0.6338,0.6338,7
140337,npp,2723,2189,1.014877736568451,25.365385055542,84.4880905151367,3670144,2723,1749,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.28343594420355,9.000366212215397,7.961595702898362,0.01727806477671821,11.0,8.99,1.0,9.39,1.0526,2.3157,3.7831,1.0004,1.0159,1.0153,0.5845794370752757,7
142265,npp,2516,2596,1.070212662220001,25.3646011352539,84.487434387207,3670144,2517,2098,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.20783966189003,30.40218394774891,26.618740053759566,0.02982547578990363,13.0,30.4,1.184412938166907,30.91,1.2453,2.5803,4.4097,0.8979,1.0418,0.9609,0.21738816069752687,7
142458,npp,1804,1976,0.656368434429169,25.3603210449219,84.4878311157227,3670144,1804,1545,196611,3866755,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.33812409227004,3.3993119006950114,3.009174738167573,0.015115554695727342,10.0,-3.37,1.0,-2.62,1.3105,2.3168,4.237,1.0,0.6564,0.6564,0.27958811096043595,7
143248,npp,917,2802,0.374229297041893,25.3627071380615,84.484977722168,3670176,918,2256,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48653823834094,39.13046780276165,33.96921854340542,6.066405294005442e-08,14.0,39.12,1.4276677814245327,39.57,1.1032,2.6185,3.8798,0.8848,0.7448,0.3311,0.3311,7
143444,npp,227,2186,0.35865251719951596,25.3586044311523,84.4902114868164,3670176,227,1746,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.66245432376968,8.852249208466452,7.830505513885923,3.948382252130805e-16,11.0,8.81,1.0,9.39,1.0526,2.3157,3.7831,1.0004,0.3597,0.3588,0.3588,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1174,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.5,1.3447,2.531,3.7083,0.9154,1.4942,1.4608,1.4608,7
143835,npp,1835,935,0.406052976846695,25.360954284668,84.4838409423828,3670176,1834,694,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15742464440208,50.423384178943756,43.03045435947446,3.863957594131107e-30,5.0,-50.41,1.7549928774784245,-50.11,1.872,3.363,4.6631,0.6889,0.6319,0.2797,0.2797,7
144233,npp,2411,3011,0.521053850650787,25.3622226715088,84.489013671875,3670176,2410,2424,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28075404047327,46.539705628285766,39.98869766436212,3.066597872288267e-32,15.0,46.54,1.646109783506203,46.83,1.5742,2.462,3.9012,0.941,1.1376,0.4903,0.4903,7
144431,npp,1728,2392,0.5626086294651029,25.3591651916504,84.4877624511719,3670176,1727,1934,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16964123727492,20.3269934988169,17.9113267710327,1.1511238468802166e-32,12.0,20.3,1.0837787002826917,20.82,1.6801,2.53,3.6643,0.9157,0.5015,0.5152,0.5152,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1021,1353,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.57,1.465,2.365,3.6709,0.9796,0.7886,0.7535,0.7535,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,294,845,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.3,2.0852,3.2663,4.7486,0.7093,0.6203,0.5278,0.5278,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,322,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.68,1.7544,2.7128,4.8012,0.854,1.4731,0.5763,0.5763,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,322,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.68,1.7544,2.7128,4.8012,0.854,1.9415,1.5426,1.5426,7
145241,npp,842,3218,0.34915155172348,25.3656120300293,84.4874038696289,3670176,842,2558,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96135933898033,52.71699734968557,44.78395035181597,1.3184217539911018e-22,16.0,52.71,1.9513309067639726,52.92,1.4743,2.7615,4.6558,0.839,1.0805,0.2929,0.2929,7
145435,npp,150,2600,1.2753392457962,25.3617248535156,84.4882583618164,3670176,150,2100,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91938024306374,30.591475659740173,26.779371412952212,9.659419560847982e-16,13.0,30.59,1.184412938166907,30.91,1.2453,2.5803,4.4097,0.8979,1.215,1.1451,1.1451,7
145624,npp,2522,1981,0.913433730602264,25.3638286590576,84.4875946044922,3670176,2522,1550,196611,3866787,58,ind_charpakri_bihar_8_6,25.3625,84.4875,8,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.76857496418957,3.081372410360948,2.7276757001382745,4.0558244000637945e-08,10.0,-3.08,1.0,-2.62,1.3105,2.3168,4.237,1.0,0.9134,0.9134,0.9134,7
