gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,129,2.54480624198914,25.3747482299805,84.4721984863281,3670144,1915,60,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37026829757797,68.20572663244651,55.29182980994661,0.01172626565412443,1.0,-68.2,3.3166247903554,-68.42,0.8472,1.9784,4.5599,0.5001,1.1602,1.2727,1.0215567766548117,7
101111,npp,199,2826,0.777728617191315,25.3713359832764,84.4773559570312,3670144,199,2276,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34331044078614,40.035038131060475,34.71777851015314,0.0068551591239527305,14.0,40.02,1.4276677814245327,39.49,0.4776,1.1687,2.7667,0.8466,0.7156,0.6584,0.5115820095404264,7
101234,npp,2571,2207,1.33784019947052,25.3767967224121,84.4758224487305,3670144,2571,1766,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.31636844568884,10.082572284005188,8.916897575686285,0.0287576177663068,11.0,10.03,1.0,9.31,0.3999,0.9138,2.068,1.0828,1.4135,1.4486,0.8326937059942117,7
101357,npp,1834,1585,2.47099328041077,25.3738670349121,84.4743804931641,3670144,1834,1191,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27790226554883,24.98020787293245,21.956218528390234,0.06538470263440209,8.0,-25.0,1.1367971201176101,-25.65,0.4543,1.1749,2.4836,0.8422,2.1296,2.081,0.6806458325763158,7
101736,npp,1645,3031,4.27336406707764,25.3780975341797,84.4721527099609,3670144,1644,2439,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.433561965222,47.20795250360788,40.52243110338689,0.11495486458736325,15.0,47.18,1.646109783506203,46.76,0.5828,1.094,2.7986,0.9044,2.9209,3.865,1.4029940994662988,7
101858,npp,953,2412,2.98880195617676,25.3784656524658,84.4722213745117,3670144,953,1952,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75786692747693,21.37505352561206,18.826643729915258,0.07972037077724338,12.0,21.35,1.0837787002826917,20.72,0.4907,1.0652,2.2776,0.9289,2.7643,2.7762,1.0688166374008023,7
101986,npp,239,1791,2.11263048648834,25.3728218078613,84.4712448120117,3670144,239,1371,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50032807265434,13.99128120074508,12.36085304744773,0.049872935360727226,9.0,-14.0,1.015504800579495,-14.74,0.4521,1.1028,2.3915,0.8972,1.9839,1.8955,0.8273637225505974,7
102108,npp,2574,1166,1.59866344928741,25.3743534088135,84.4754791259766,3670144,2573,860,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49741937667233,42.87637193971879,37.04479839559156,0.025777047644385143,6.0,-42.9,1.4867838833500562,-43.37,0.5545,1.5987,3.2354,0.6189,0.9894,0.9894,0.4373290317411155,7
102602,npp,1695,1999,0.240559004247189,25.3736171722412,84.4755172729492,3670176,1695,1567,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.09897651574572,2.2893396466493616,2.0269058389732018,3.4741808846654746e-05,10.0,-2.05,1.0,-2.79,0.3536,0.9894,2.3279,1.0,0.2406,0.2406,0.2406,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,965,1037,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,0.2302,0.2053,0.2053,7
103448,npp,1676,955,0.457649737596512,25.3766593933105,84.47509765625,3670176,1675,706,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02676196968126,49.78717249823527,42.543561054893,4.0603532829389795e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4591,1.4687,2.9293,0.6737,0.4133,0.3083,0.3083,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.5828,1.094,2.7986,0.9044,0.5743,0.3714,0.3714,7
103928,npp,801,1791,0.2069712355732918,25.3742752075195,84.473503112793,3670176,801,1370,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58265967450892,13.990641647809284,12.360743511002287,1.4354337858539172e-21,9.0,-14.0,1.015504800579495,-14.74,0.4521,1.1028,2.3915,0.8972,0.1073,0.1857,0.1857,7
104046,npp,62,1165,0.264685899019241,25.3713245391846,84.4779357910156,3670176,60,859,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.05905911486987,42.927955704760045,37.08784060373314,8.108516158659074e-18,6.0,-42.94,1.4867838833500562,-43.37,0.5545,1.5987,3.2354,0.6189,0.0922,0.1638,0.1638,7
105564,npp,1512,1375,0.878331005573273,25.3769245147705,84.4784698486328,3670144,1512,1035,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12499172178427,34.72557011484823,30.290064850489454,0.005438905077229313,7.0,-34.75,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,0.7103,0.7012,0.5847141388696544,7
105736,npp,758,745,3.10187077522278,25.3754615783691,84.4776992797852,3670144,759,527,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.48764582947967,55.59549472552656,46.93100448453236,0.023610595827576384,4.0,-55.6,2.0682789409984763,-55.88,0.5841,1.7087,3.4624,0.5791,1.663,1.7962,1.2905282613461537,7
105914,npp,3053,128,5.01065874099731,25.3750343322754,84.4916000366211,3670144,3051,59,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45349319960629,68.20753958057928,55.298407612212294,0.053511241101961704,1.0,-68.21,3.3166247903554,-68.42,0.8472,1.9784,4.5599,0.5001,1.9037,2.506,1.3599415725396475,7
106285,npp,627,2205,5.02317237854004,25.3761653900146,84.4772872924805,3670144,627,1764,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79667959690879,9.934106987667606,8.786415496651365,0.1375848920358379,11.0,9.92,1.0,9.31,0.3999,0.9138,2.068,1.0828,5.0988,5.4391,2.4924233436233227,7
106466,npp,2973,1582,4.86936950683594,25.3777179718018,84.4790496826172,3670144,2973,1188,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78930538547377,25.136346119950215,22.09247289190878,0.13023452558538537,8.0,-25.15,1.1367971201176101,-25.65,0.4543,1.1749,2.4836,0.8422,4.2394,4.1009,1.3116472650646473,7
106642,npp,2210,953,3.63903951644897,25.3756923675537,84.4787445068359,3670144,2212,705,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44316231301988,49.84223661226696,42.58543054176666,0.08426073067448289,5.0,-49.87,1.7549928774784245,-50.17,0.4591,1.4687,2.9293,0.6737,2.2261,2.4515,0.6468750556924012,7
106874,npp,2757,3029,1.78076303005219,25.375301361084,84.4771347045898,3670144,2758,2437,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83304478802734,47.12779167717447,40.46135722698812,0.04059316263258494,15.0,47.12,1.646109783506203,46.76,0.5828,1.094,2.7986,0.9044,1.4067,1.6106,0.7412100330639287,7
107043,npp,2061,2408,1.1520231962204,25.3730659484863,84.4717788696289,3670144,2060,1949,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80939508816422,21.15956814896573,18.639920240509987,0.02344820344245507,12.0,21.14,1.0837787002826917,20.72,0.4907,1.0652,2.2776,0.9289,1.0695,1.0701,0.5679062438726483,7
107217,npp,1342,1787,0.622421205043793,25.3726387023926,84.4736633300781,3670144,1342,1367,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.22301143186151,14.239941099248801,12.580076006571561,0.0104020316326136,9.0,-14.23,1.015504800579495,-14.74,0.4521,1.1028,2.3915,0.8972,0.5164,0.5585,0.33571809904295136,7
107388,npp,601,1162,0.289862483739853,25.3725070953369,84.478157043457,3670144,601,856,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60658874108859,43.036113017469425,37.17599662143246,0.0025224870397333008,6.0,-43.04,1.4867838833500562,-43.37,0.5545,1.5987,3.2354,0.6189,0.1092,0.1794,0.1253755096216618,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,332,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.73,0.5564,1.2647,3.4662,0.7824,0.5625,0.1825,0.1825,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,332,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.73,0.5564,1.2647,3.4662,0.7824,0.7951,0.6221,0.6221,7
107744,npp,1122,3234,0.35383266210555997,25.372444152832,84.47802734375,3670144,1124,2573,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2728179438344,53.145061524933546,45.11419069716229,0.0008063032190550111,16.0,53.14,1.9513309067639726,52.9,0.4389,1.1235,3.0071,0.8807,0.595,0.3116,0.3116,7
107923,npp,417,2614,0.1672936156392097,25.3719215393066,84.4768829345703,3670176,418,2110,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15488267654223,31.229881949929712,27.32757858052474,5.1760969286771336e-06,13.0,31.22,1.2365102219381485,30.77,0.4578,1.1577,2.9438,0.8547,0.1885,0.143,0.143,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1562,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.79,0.3536,0.9894,2.3279,1.0,0.1188,0.1188,0.1188,7
108268,npp,2042,1370,0.36522126197814897,25.374361038208,84.472785949707,3670176,2042,1033,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12372395811809,34.93698654864612,30.467714514997933,6.7346291438407e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,0.3138,0.2916,0.2916,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,523,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.88,0.5841,1.7087,3.4624,0.5791,0.2265,0.0757,0.0757,7
1898,npp,120,4034,0.48663467168808,25.3750705718994,84.4788665771484,3670176,120,3184,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24101870563003,69.47876406127483,56.02649847982156,2.631225213918788e-13,20.0,69.47,3.5496478698597698,69.3,0.6508,1.4273,4.88,0.6932,0.7244,0.3373,0.3373,7
108802,npp,1855,2818,0.35584414005279497,25.3738136291504,84.4735717773438,3670176,1854,2269,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87626851368098,39.745305429946896,34.48073148452144,3.4730397223481814e-25,14.0,39.72,1.4276677814245327,39.49,0.4776,1.1687,2.7667,0.8466,0.4201,0.3013,0.3013,7
108974,npp,1149,2199,0.328159108757973,25.3789539337158,84.4725341796875,3670176,1150,1759,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.26505407501982,9.624392041436462,8.512962294847059,2.21189174804085e-25,11.0,9.57,1.0,9.31,0.3999,0.9138,2.068,1.0828,0.4038,0.3553,0.3553,7
109147,npp,406,1577,0.27563776075839996,25.3748970031738,84.4737319946289,3670176,406,1185,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.072303518124,25.37349024946994,22.29721056148534,2.638422762233324e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4543,1.1749,2.4836,0.8422,0.1984,0.2321,0.2321,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,177,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.84,0.5743,1.5365,3.7659,0.644,0.5666,0.2176,0.2176,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1959,177,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.84,0.5743,1.5365,3.7659,0.644,0.6079,0.293,0.293,7
109680,npp,200,3023,0.263407707214355,25.376916885376,84.4752731323242,3670176,200,2433,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69608225743866,46.93708740946982,40.30821828959936,1.0995813737384266e-23,15.0,46.92,1.646109783506203,46.76,0.5828,1.094,2.7986,0.9044,0.4849,0.2382,0.2382,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2574,1944,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.72,0.4907,1.0652,2.2776,0.9289,0.2913,0.2867,0.2867,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.73,0.5564,1.2647,3.4662,0.7824,0.5968,0.2474,0.2474,7
112234,npp,2542,1364,2.8868670463562,25.3723526000977,84.4738311767578,3670144,2541,1028,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51996090114127,35.19871523297515,30.68567301546567,0.05185352094755278,7.0,-35.21,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,2.2628,2.3046,1.19404521839438,7
113609,npp,686,3015,0.668363749980927,25.3726482391357,84.4749526977539,3670144,684,2427,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06345752007482,46.67800359972123,40.099837513265804,0.014763215546231412,15.0,46.66,1.646109783506203,46.76,0.5828,1.094,2.7986,0.9044,0.7309,0.6045,0.2883139567547438,7
130585,npp,1822,1360,4.96731758117676,25.3773670196533,84.4729385375977,3670144,1821,1026,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90584852969005,35.37291155194656,30.83283012421099,0.0675904306616291,7.0,-35.38,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,3.8708,3.9655,2.5179054183711527,7
137608,npp,673,939,0.379090905189514,25.3769683837891,84.4750213623047,3670176,675,696,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57193688927244,50.2800565451794,42.92395044474436,2.4294432628762197e-15,5.0,-50.29,1.7549928774784245,-50.17,0.4591,1.4687,2.9293,0.6737,0.3686,0.2554,0.2554,7
139754,npp,2850,728,0.300870016217232,25.371898651123,84.4744415283203,3670176,2852,510,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51230962611758,56.045945150601185,47.25652153345727,1.599315451078177e-09,4.0,-56.04,2.0682789409984763,-55.88,0.5841,1.7087,3.4624,0.5791,0.3088,0.1742,0.1742,7
139952,npp,2073,110,1.115635216236115,25.3747329711914,84.4772567749023,3670144,2073,50,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46050553232006,68.51763270647379,55.472238748588055,0.0016067281737862451,1.0,-68.51,3.3166247903554,-68.42,0.8472,1.9784,4.5599,0.5001,0.7293,0.558,0.5235884571860884,7
139952,npp,2073,112,0.889649927616119,25.3738536834717,84.4926834106445,3670144,2073,50,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46698439334386,68.48502718322814,55.45357827399374,0.0016016667269440504,1.0,-68.47,3.3166247903554,-68.42,0.8472,1.9784,4.5599,0.5001,0.6612,0.4449,0.4105968589665214,7
140154,npp,353,2805,0.23880409449338902,25.3761138916016,84.4738235473633,3670144,355,2258,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.72570659238689,39.2337744709726,34.05599806311101,0.0005547037774359849,14.0,39.23,1.4276677814245327,39.49,0.4776,1.1687,2.7667,0.8466,0.3381,0.2022,0.2022,7
140337,npp,2722,2187,0.911505877971649,25.374475479126,84.4745788574219,3670144,2722,1747,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.63210269928616,8.881238857099094,7.8564038546080415,0.017291487227842718,11.0,8.87,1.0,9.31,0.3999,0.9138,2.068,1.0828,0.9872,0.987,0.6166655758173827,7
140527,npp,1980,1564,2.35883140563965,25.3755588531494,84.4769058227539,3670144,1980,1174,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63074468091985,26.051602120060853,22.88204772060272,0.05634623925678684,8.0,-26.04,1.1367971201176101,-25.65,0.4543,1.1749,2.4836,0.8422,2.0309,1.9865,0.7797239838561592,7
142265,npp,2515,2594,1.14611446857452,25.3741054534912,84.4739685058594,3670144,2515,2096,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31605868989656,30.307253343997477,26.53764423308058,0.029818859001694276,13.0,30.31,1.184412938166907,30.77,0.4578,1.1577,2.9438,0.8547,0.9797,0.9796,0.34096494029306124,7
142458,npp,1802,1974,0.702580809593201,25.3756294250488,84.4756927490234,3670144,1802,1543,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.42901382271152,3.4964712208721394,3.095160324795167,0.015110982397041733,10.0,-3.49,1.0,-2.79,0.3536,0.9894,2.3279,1.0,0.7026,0.7026,0.37896578097046163,7
142653,npp,1067,1352,0.971411526203156,25.3756065368652,84.4785079956055,3670144,1067,1020,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.19259202670338,35.7170993910727,31.120686475311558,0.005207991344711536,7.0,-35.72,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,0.7823,0.7755,0.6639596535637365,7
143248,npp,915,2800,0.269184455275536,25.3785705566406,84.4741668701172,3670176,916,2254,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63824145580467,39.05495083356246,33.90667083892398,6.02087769202176e-08,14.0,39.04,1.4276677814245327,39.49,0.4776,1.1687,2.7667,0.8466,0.3594,0.2279,0.2279,7
143444,npp,225,2184,0.33521240949630704,25.374340057373,84.4780426025391,3670176,225,1744,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3757901877728,8.727293784846896,7.720161636001193,3.919691663126195e-16,11.0,8.7,1.0,9.31,0.3999,0.9138,2.068,1.0828,0.4109,0.363,0.363,7
143639,npp,2568,1561,0.453960090875626,25.3759689331055,84.4715270996094,3670176,2568,1172,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66227652281833,26.205925613085192,23.01407228001749,9.892197251339244e-24,8.0,-26.19,1.1367971201176101,-25.65,0.4543,1.1749,2.4836,0.8422,0.3553,0.3823,0.3823,7
143835,npp,1833,934,0.2012507617473602,25.3754940032959,84.4779434204102,3670176,1833,693,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26172948623515,50.45200759143124,43.05253818543022,3.867090695287494e-30,5.0,-50.44,1.7549928774784245,-50.17,0.4591,1.4687,2.9293,0.6737,0.2672,0.1356,0.1356,7
144233,npp,2410,3009,0.403548300266266,25.37180519104,84.4763946533203,3670176,2409,2422,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34320102005567,46.47464877874864,39.93697564478224,3.059725790688137e-32,15.0,46.47,1.646109783506203,46.76,0.5828,1.094,2.7986,0.9044,0.57,0.365,0.365,7
144431,npp,1726,2390,0.37774321436882,25.3749713897705,84.4759902954102,3670176,1726,1933,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.4832262092973,20.218041252406827,17.81625955048575,1.1528669028809293e-32,12.0,20.19,1.0837787002826917,20.72,0.4907,1.0652,2.2776,0.9289,0.3551,0.3509,0.3509,7
144634,npp,1020,1770,0.26228266954421997,25.3749561309814,84.4741821289062,3670176,1020,1351,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44836488640289,15.198375080281716,13.420487284301299,5.668888631951877e-31,9.0,-15.18,1.0442604737599883,-14.74,0.4521,1.1028,2.3915,0.8972,0.1846,0.2353,0.2353,7
144831,npp,292,1146,0.392940700054169,25.3747596740723,84.4731521606445,3670176,293,844,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.93750147439681,43.630574237893796,37.65223893736913,4.9665277329186164e-27,6.0,-43.63,1.4867838833500562,-43.37,0.5545,1.5987,3.2354,0.6189,0.1785,0.2432,0.2432,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,320,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.73,0.5564,1.2647,3.4662,0.7824,0.7825,0.5984,0.5984,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,320,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.73,0.5564,1.2647,3.4662,0.7824,0.6898,0.4232,0.4232,7
145241,npp,841,3216,0.471701383590698,25.3752689361572,84.4751281738281,3670176,841,2557,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01412755932736,52.66337738890817,44.743424055105656,1.330254635921017e-22,16.0,52.65,1.9513309067639726,52.9,0.4389,1.1235,3.0071,0.8807,0.6554,0.4154,0.4154,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,149,2099,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.77,0.4578,1.1577,2.9438,0.8547,0.3519,0.3441,0.3441,7
145624,npp,2521,1979,0.545117646455765,25.3726005554199,84.4742279052734,3670176,2521,1548,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.95769582720656,3.189460082134802,2.8233354315738204,4.104599016733404e-08,10.0,-3.2,1.0,-2.79,0.3536,0.9894,2.3279,1.0,0.5451,0.5451,0.5451,7
145818,npp,1799,1358,0.789013147354126,25.3725261688232,84.4767990112305,3670144,1799,1024,196611,3866755,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06785607902842,35.475322642056746,30.916150311677022,0.0034506998749044455,7.0,-35.47,1.2937979144666532,-35.25,0.4415,1.2394,2.6441,0.7983,0.6413,0.6299,0.5559958334953355,7
