gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1569,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.65,0.83,1.5315,2.3845,1.0,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,967,1038,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.13,0.5161,1.9233,3.4046,0.7963,0.2458,0.2069,7
102845,npp,214,748,0.2037206441164017,25.36594581604,84.4817581176758,3670176,215,531,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.53747300463884,55.51596077014871,46.87143875080622,4.175607018952106e-17,4.0,-55.52,2.0682789409984763,-55.83,0.6183,1.782,3.3195,0.8595,0.7685,0.1751,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1768,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.48,0.6575,1.3797,2.3783,1.11,0.7879,0.706,7
103330,npp,2423,1586,0.478449821472168,25.365514755249,84.4827651977539,3670176,2424,1192,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07489397916797,24.908789079723334,21.895449491532677,8.273043758880931e-27,8.0,-24.95,1.1367971201176101,-25.55,0.856,1.7834,2.3347,0.8588,0.3836,0.4109,7
103448,npp,1678,956,0.294745057821274,25.3623027801514,84.4808120727539,3670176,1676,707,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92204693925854,49.757968753949136,42.52089930085124,4.024633724881458e-28,5.0,-49.78,1.7549928774784245,-50.11,1.0043,2.3856,3.5376,0.642,0.3401,0.1892,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,0.9296,2.2881,3.0649,0.6693,0.5514,0.4516,7
103928,npp,803,1793,0.495052486658096,25.3586158752441,84.4860687255859,3670176,803,1372,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10484352303727,13.880177502837435,12.263578515692476,1.4113516485440648e-21,9.0,-13.89,1.015504800579495,-14.63,0.739,1.6684,2.4571,0.918,0.3761,0.4544,7
104522,npp,2247,1999,0.830009400844574,25.3594074249268,84.4820327758789,3670176,2247,1568,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.42302168714424,2.0749273289918944,1.8371355533312719,4.7558824649241174e-05,10.0,-2.05,1.0,-2.65,0.83,1.5315,2.3845,1.0,0.83,0.83,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,333,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,1.5354,1.5373,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,333,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,0.699,0.2893,7
107923,npp,418,2615,0.22815627604723,25.3640060424805,84.4825439453125,3670176,419,2111,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05531295800061,31.274847964472922,27.365898336441106,5.204451587129865e-06,13.0,31.26,1.2365102219381485,30.86,0.7023,2.0715,3.1012,0.7393,0.0408,0.1687,7
108268,npp,2044,1372,0.979261219501495,25.35915184021,84.4855041503906,3670176,2043,1033,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95554905765921,34.85364409625771,30.397519017158334,6.756140664675544e-17,7.0,-34.87,1.2937979144666532,-35.13,0.5161,1.9233,3.4046,0.7963,0.8019,0.7798,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1288,524,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.83,0.6183,1.782,3.3195,0.8595,1.1228,0.8049,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.32,0.7014,1.4864,1.9794,1.0304,1.2959,0.6697,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1859,2272,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.59,0.6716,1.9881,2.7578,0.7703,0.4631,0.3565,7
108974,npp,1151,2201,0.424233198165894,25.3631649017334,84.4847412109375,3670176,1151,1761,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.62967448212605,9.751081542457523,8.624785124346399,2.1924136998185327e-25,11.0,9.68,1.0,9.48,0.6575,1.3797,2.3783,1.11,0.5761,0.4709,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.55,0.856,1.7834,2.3347,0.8588,0.3233,0.352,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,178,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,0.619,2.1098,3.3068,0.7259,1.0917,0.6265,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.82,0.619,2.1098,3.3068,0.7259,0.9202,0.2737,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,202,2434,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.79,0.9296,2.2881,3.0649,0.6693,0.385,0.2682,7
109854,npp,2575,2404,0.645173072814941,25.3657646179199,84.4819717407227,3670176,2575,1945,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45278435480435,20.956548049860793,18.461783848115758,6.348586340857746e-21,12.0,20.93,1.0837787002826917,20.77,1.05,1.7845,2.5742,0.8582,0.4802,0.5537,7
110375,npp,330,533,1.46267199516296,25.3652153015137,84.4831466674805,3670176,330,329,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66415114636969,60.624561411987315,50.49073421047641,3.543750498747427e-05,3.0,-60.62,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,1.1105,0.9034,7
110560,npp,1613,3228,0.615880101919174,25.3628025054932,84.4834289550781,3670176,1612,2567,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66628705750325,52.983965756070376,44.98922588351409,1.8711395599672026e-09,16.0,52.98,1.9513309067639726,52.92,0.7618,1.9275,2.8239,0.7946,0.8594,0.4894,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.83,0.6183,1.782,3.3195,0.8595,0.9401,0.4802,7
143248,npp,917,2802,0.374229297041893,25.3627071380615,84.484977722168,3670176,918,2255,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48653823834094,39.13046780276165,33.96921854340542,6.066405294005442e-08,14.0,39.12,1.4276677814245327,39.59,0.6716,1.9881,2.7578,0.7703,0.4011,0.2883,7
143444,npp,227,2185,1.20808804035187,25.3598251342773,84.4827880859375,3670176,227,1745,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.63824870162313,8.794374026440913,7.779398931016968,3.923121961275999e-16,11.0,8.76,1.0,9.48,0.6575,1.3797,2.3783,1.11,1.3599,1.341,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1173,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.55,0.856,1.7834,2.3347,0.8588,1.3666,1.3705,7
143835,npp,1835,935,0.406052976846695,25.360954284668,84.4838409423828,3670176,1834,693,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15742464440208,50.423384178943756,43.03045435947446,3.863957594131107e-30,5.0,-50.41,1.7549928774784245,-50.11,1.0043,2.3856,3.5376,0.642,0.4036,0.2607,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2410,2423,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,0.9296,2.2881,3.0649,0.6693,0.7063,0.6222,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1727,1934,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.77,1.05,1.7845,2.5742,0.8582,0.2853,0.3724,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1022,1352,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.63,0.739,1.6684,2.4571,0.918,0.6705,0.7061,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,294,845,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.34,0.9851,2.3629,3.2441,0.6482,0.4427,0.4823,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,321,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,1.4045,1.342,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,321,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,0.7844,0.4168,7
145241,npp,843,3218,0.27014479041099504,25.3590717315674,84.4856414794922,3670176,842,2558,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.9141870730208,52.717266978752676,44.78415408517968,1.3201856567389858e-22,16.0,52.71,1.9513309067639726,52.92,0.7618,1.9275,2.8239,0.7946,0.6822,0.2147,7
145435,npp,150,2599,1.68863570690155,25.3631267547607,84.4807281494141,3670176,150,2100,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92169757410677,30.544132035514448,26.738953153319695,9.724913385821408e-16,13.0,30.55,1.184412938166907,30.86,0.7023,2.0715,3.1012,0.7393,1.2083,1.2485,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1550,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.65,0.83,1.5315,2.3845,1.0,0.7349,0.7349,7
148756,npp,170,1984,1.68576967716217,25.3648128509521,84.4829635620117,3670176,170,1553,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.5539850689191,2.9197399264189587,2.584576365444345,0.00038466360346420795,10.0,-2.91,1.0,-2.65,0.83,1.5315,2.3845,1.0,1.6858,1.6858,7
148951,npp,2502,1363,0.34385684132576,25.3647689819336,84.4864349365234,3670176,2503,1027,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98934714836773,35.25899991714747,30.733893431343883,2.4180656900777105e-10,7.0,-35.25,1.2937979144666532,-35.13,0.5161,1.9233,3.4046,0.7963,0.3107,0.2738,7
149155,npp,1756,734,0.230799973011017,25.3642177581787,84.4860916137695,3670176,1755,516,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.37725741735612,55.88468246080164,47.1323260742996,1.805450997444792e-18,4.0,-55.88,2.0682789409984763,-55.83,0.6183,1.782,3.3195,0.8595,0.7815,0.1984,7
149548,npp,2348,2810,1.65838706493378,25.361608505249,84.4812088012695,3670176,2347,2263,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85478425561891,39.43391090176712,34.217930329056884,2.6690112190957623e-25,14.0,39.42,1.4276677814245327,39.59,0.6716,1.9881,2.7578,0.7703,1.3006,1.2775,7
149734,npp,1653,2193,1.15947389602661,25.3629989624023,84.4808883666992,3670176,1653,1753,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.25260693143788,9.235103570082925,8.16816660863217,1.4457584180646259e-33,11.0,9.22,1.0,9.48,0.6575,1.3797,2.3783,1.11,1.3113,1.2871,7
149921,npp,936,1571,0.775729477405548,25.3604278564453,84.4803695678711,3670176,936,1180,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51887250265268,25.69170936431133,22.569490041718346,1.346007909489942e-33,8.0,-25.69,1.1367971201176101,-25.55,0.856,1.7834,2.3347,0.8588,0.6451,0.6662,7
150107,npp,196,943,1.13644969463348,25.3656997680664,84.4832229614258,3670176,198,699,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.2561127145858,50.1744256439622,42.83649876927263,8.018367018777815e-33,5.0,-50.17,1.7549928774784245,-50.11,1.0043,2.3856,3.5376,0.642,0.8197,0.7296,7
150294,npp,2507,323,0.2074292972683907,25.3610095977783,84.4814453125,3670176,2506,174,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92301523999545,64.85455001955145,53.264296688474275,5.226987597092798e-30,2.0,-64.82,2.8345692104261015,-64.82,0.619,2.1098,3.3068,0.7259,0.8604,0.1506,7
150494,npp,761,3017,0.486395835876465,25.3633594512939,84.4811630249023,3670176,761,2429,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64145686722381,46.74109043596938,40.14856756784351,2.81765142272719e-30,15.0,46.73,1.646109783506203,46.79,0.9296,2.2881,3.0649,0.6693,0.437,0.3256,7
150678,npp,73,2399,0.252834856510162,25.3609218597412,84.4868011474609,3670176,73,1940,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53782424453378,20.666899971244234,18.207973612427118,4.374923383355475e-26,12.0,20.66,1.0837787002826917,20.77,1.05,1.7845,2.5742,0.8582,0.1182,0.217,7
150858,npp,2418,1779,0.456178784370422,25.3617820739746,84.4857482910156,3670176,2418,1359,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.58600039688906,14.671446417710566,12.957598843943776,4.6004389616948837e-20,9.0,-14.68,1.015504800579495,-14.63,0.739,1.6684,2.4571,0.918,0.3378,0.4188,7
151043,npp,1685,1154,2.31603264808655,25.362211227417,84.4868927001953,3670176,1686,850,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.04020912999735,43.33499860192487,37.41282626336859,7.189382237424835e-13,6.0,-43.34,1.4867838833500562,-43.34,0.9851,2.3629,3.2441,0.6482,1.5,1.5012,7
151221,npp,930,530,3.86699962615967,25.3635444641113,84.4857864379883,3670176,933,326,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.10204399695036,60.693860562447995,50.533427724049105,5.247110708098702e-05,3.0,-60.68,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,2.1058,2.3884,7
154022,npp,1563,525,1.15860867500305,25.3619861602783,84.4816360473633,3670176,1562,324,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58052225312852,60.7669520371549,50.58660316255859,7.071672235843098e-05,3.0,-60.79,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,0.9847,0.7156,7
154226,npp,2855,3221,1.119660913944244,25.3598041534424,84.4843063354492,3670176,2855,2560,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94571556188609,52.82284827164831,44.86673070812052,0.00019417586315224588,16.0,52.79,1.9513309067639726,52.92,0.7618,1.9275,2.8239,0.7946,1.1175,0.8897,7
154419,npp,2172,2602,0.261180281639099,25.3611736297607,84.485954284668,3670176,2171,2102,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.9536256763012,30.71542825883381,26.887121913916747,1.9209515575168703e-11,13.0,30.68,1.2365102219381485,30.86,0.7023,2.0715,3.1012,0.7393,0.0675,0.1931,7
154621,npp,1466,1982,0.1664144620299339,25.3643398284912,84.4801788330078,3670176,1466,1552,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.24377092064334,3.025456258475728,2.678436588754354,8.128635065023682e-20,10.0,-3.02,1.0,-2.65,0.83,1.5315,2.3845,1.0,0.1664,0.1664,7
155937,npp,1466,937,1.57139563560486,25.3601360321045,84.4797592163086,3670176,1465,695,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.85737413410907,50.31955546633595,42.953871261070866,3.217791346084513e-24,5.0,-50.35,1.7549928774784245,-50.11,1.0043,2.3856,3.5376,0.642,1.0676,1.0088,7
156306,npp,2024,3013,0.814320027828217,25.3619155883789,84.4826507568359,3670176,2024,2426,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71004614716827,46.642576769076335,40.07453461466681,1.3980456679879743e-19,15.0,46.6,1.646109783506203,46.79,0.9296,2.2881,3.0649,0.6693,0.6362,0.5451,7
169083,npp,1193,1767,0.261983826756477,25.3621768951416,84.4811172485352,3670176,1193,1348,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.7987242584022,15.31042032430753,13.520501089291457,2.1599914195041137e-06,9.0,-15.35,1.0442604737599883,-14.63,0.739,1.6684,2.4571,0.918,0.1848,0.2405,7
169438,npp,2766,515,1.0407693982124329,25.3613624572754,84.4833755493164,3670176,2764,314,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56258522307549,60.972056098030826,50.730062575774014,2.1776481996247985e-22,3.0,-61.01,2.4157378735459294,-60.71,1.1586,2.4797,3.8854,0.6176,0.9359,0.6428,7
169633,npp,983,3212,0.1970668360590935,25.3637657165527,84.4864044189453,3670176,984,2554,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.12671864653319,52.58732320417677,44.69265907873331,1.5725522078543796e-21,16.0,52.55,1.9513309067639726,52.92,0.7618,1.9275,2.8239,0.7946,0.6447,0.1566,7
169813,npp,297,2592,0.1569554060697556,25.3622913360596,84.4800643920898,3670176,297,2095,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54436600454612,30.253375946975176,26.49435624590239,2.1953072113434893e-28,13.0,30.21,1.184412938166907,30.86,0.7023,2.0715,3.1012,0.7393,-0.0849,0.116,7
169991,npp,2659,1973,0.939192473888397,25.3641986846924,84.4870071411133,3670176,2659,1542,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.60587297045689,3.4823737859428765,3.0830136037339093,1.3054307035818039e-33,10.0,-3.54,1.0,-2.65,0.83,1.5315,2.3845,1.0,0.9392,0.9392,7
170350,npp,1158,719,0.279304876923561,25.3641128540039,84.4855880737305,3670176,1159,500,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.66643392044614,56.22582506887726,47.39039657307544,1.5210524618976327e-31,4.0,-56.27,2.0682789409984763,-55.83,0.6183,1.782,3.3195,0.8595,0.805,0.2401,7
170910,npp,1055,2179,0.25635166466236103,25.3609466552734,84.4793014526367,3670176,1055,1740,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.49317335402884,8.422856241724357,7.452081533583372,1.9286818344970953e-23,11.0,8.41,1.0,9.48,0.6575,1.3797,2.3783,1.11,0.4082,0.2846,7
171092,npp,348,1558,0.1570771373808384,25.3600482940674,84.4861907958984,3670176,347,1169,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44597057709605,26.29907744465793,23.09629315296893,1.808813809050497e-17,8.0,-26.34,1.1367971201176101,-25.55,0.856,1.7834,2.3347,0.8588,0.1009,0.1349,7
171453,npp,1924,308,0.462881624698639,25.3645915985107,84.4845428466797,3670176,1926,164,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95662237763396,65.06206030094575,53.403132081091286,0.00043211825067452194,2.0,-65.1,2.898275349237888,-64.82,0.619,2.1098,3.3068,0.7259,0.9633,0.336,7
174419,npp,2760,317,0.359677195549011,25.3649215698242,84.4810333251953,3670176,2760,171,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15941408130851,64.90448690823271,53.299534315461386,5.289717748630365e-10,2.0,-64.93,2.898275349237888,-64.82,0.619,2.1098,3.3068,0.7259,0.9277,0.2611,7
174624,npp,1025,3015,0.172097384929657,25.3625259399414,84.482795715332,3670176,1027,2427,196611,3866787,57,ind_charpakri_bihar_7_6,25.3625,84.48333333,7,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.9790300253806,46.70265993845525,40.12044853731147,2.184820040623122e-08,15.0,46.66,1.646109783506203,46.79,0.9296,2.2881,3.0649,0.6693,0.2461,0.1152,7
