gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,2002,0.892967104911804,25.3767967224121,84.4985733032227,3670176,1694,1570,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.55415920995155,2.1092356825099157,1.867463968976623,3.537293549786377e-05,10.0,-1.87,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.893,0.893,7
102724,npp,964,1380,0.270492821931839,25.3770122528076,84.4987030029297,3670176,964,1039,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59966878580829,34.50986095563198,30.107600043149095,2.2208947877125716e-11,7.0,-34.53,1.2937979144666532,-35.08,0.3933,1.0907,1.6288,0.8316,0.273,0.2249,7
103330,npp,2421,1587,0.21710807085037231,25.3778705596924,84.4922409057617,3670176,2421,1193,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33241249097722,24.858337360092296,21.851782152614497,8.371145704656652e-27,8.0,-24.9,1.1367971201176101,-25.55,0.6775,1.1753,1.8634,0.7717,0.0641,0.1676,7
103448,npp,1675,958,0.569749563932419,25.3812675476074,84.4982376098633,3670176,1675,708,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08978202196117,49.69656588541979,42.47323371786323,4.092519076479544e-28,5.0,-49.72,1.7549928774784245,-50.08,0.6108,0.9714,1.7911,0.9337,0.6782,0.532,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2228,2441,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.845,0.5806,1.1789,1.565,0.7694,0.3744,0.2324,7
103928,npp,799,1793,1.24676620960236,25.3819351196289,84.4969100952148,3670176,799,1372,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.76784178074459,13.933001805464315,12.31007850645158,1.4296116626733114e-21,9.0,-13.89,1.015504800579495,-14.63,0.4904,0.8463,1.4446,1.0718,1.3014,1.3362,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.26,0.6289,1.3572,1.7984,0.6683,0.203,0.2075,7
104522,npp,2244,2000,0.589227586984634,25.3777503967285,84.4929656982422,3670176,2244,1569,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-30 20:01:18.680192,93.98164120692394,1.982176874192963,1.7550217767460392,4.715514395212755e-05,10.0,-1.99,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.5892,0.5892,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,334,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.6772,0.4872,7
107560,npp,2909,541,0.243939638137817,25.3750019073486,84.5092544555664,3670176,2907,334,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56605218789991,60.44978740693242,50.375453024308335,6.019475746637533e-05,3.0,-60.45,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.5115,0.1845,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,415,2111,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.955,0.5871,1.0474,1.4888,0.8659,0.161,0.1082,7
108090,npp,2775,1996,0.1620921492576599,25.3805446624756,84.4964141845703,3670176,2775,1565,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.7791556728194,2.2176797902188436,1.9634706112475484,1.2000323543692866e-11,10.0,-2.22,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.1621,0.1621,7
108268,npp,2041,1373,1.36644399166107,25.378396987915,84.4958953857422,3670176,2041,1034,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21778794434667,34.80898323869745,30.359894735363472,6.875180634346274e-17,7.0,-34.83,1.2937979144666532,-35.08,0.3933,1.0907,1.6288,0.8316,1.1201,1.1363,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1286,526,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.81,0.4263,1.1931,1.6382,0.7602,0.4722,0.2233,7
1898,npp,119,4036,0.601342022418976,25.3777141571045,84.4955673217773,3670176,120,3185,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2624824432687,69.50947182732027,56.043547803076464,2.6732236459458253e-13,20.0,69.5,3.5496478698597698,69.38,0.6676,1.0025,1.4055,0.9047,0.794,0.5441,7
108802,npp,1854,2821,0.839574038982391,25.376127243042,84.4964752197266,3670176,1853,2272,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94130936276869,39.85747300000286,34.57334755760527,3.5197275826231476e-25,14.0,39.83,1.4276677814245327,39.61,0.5794,1.0256,1.4268,0.8844,0.7767,0.7425,7
108974,npp,1148,2202,0.435832500457764,25.3818988800049,84.496208190918,3670176,1148,1762,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.6741232545403,9.792924278797624,8.661715671925826,2.231052771950441e-25,11.0,9.74,1.0,9.51,0.4358,0.716,1.1486,1.2668,0.6269,0.5521,7
109147,npp,405,1580,1.6760561466217,25.37864112854,84.4968566894531,3670176,405,1187,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20572468637349,25.224622647054275,22.168473118575708,2.646908806422256e-25,8.0,-25.25,1.1367971201176101,-25.55,0.6775,1.1753,1.8634,0.7717,1.3475,1.2935,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,179,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.78,0.5219,1.1346,1.6481,0.7994,1.05,1.231,7
109495,npp,1956,332,0.242021128535271,25.379711151123,84.5121002197266,3670176,1958,179,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26955079861357,64.66024662648212,53.14794865413455,1.3223834621940078e-21,2.0,-64.65,2.8345692104261015,-64.78,0.5219,1.1346,1.6481,0.7994,0.5921,0.1935,7
109680,npp,199,3026,1.0101761221885681,25.378963470459,84.4987258911133,3670176,199,2435,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74471213266031,47.033875603933524,40.38492650841151,1.0913531356116659e-23,15.0,47.02,1.646109783506203,46.845,0.5806,1.1789,1.565,0.7694,0.8045,0.7772,7
109854,npp,2573,2405,0.579270899295807,25.3777103424072,84.4921569824219,3670176,2573,1946,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76164882861214,21.0039111896841,18.50306845460531,6.35125479356653e-21,12.0,20.98,1.0837787002826917,20.845,0.6823,0.9917,1.4497,0.9146,0.5264,0.5298,7
110375,npp,328,534,0.259043231606483,25.3785381317139,84.4921646118164,3670176,328,330,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74540877785822,60.60224087234391,50.47549461203806,3.507612682519021e-05,3.0,-60.6,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.5177,0.1959,7
110560,npp,1610,3229,0.251238375902176,25.3809146881104,84.4958877563477,3670176,1610,2568,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.8045574684923,53.009813462830564,45.008705024381,1.8472175377943615e-09,16.0,53.0,1.9513309067639726,52.935,0.4517,1.2094,1.5972,0.75,0.416,0.1884,7
139754,npp,2848,730,0.395755141973495,25.3789043426514,84.4973220825195,3670176,2852,513,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18952876303682,55.987680778258344,47.214145383546615,1.5619468244084101e-09,4.0,-55.98,2.0682789409984763,-55.81,0.4263,1.1931,1.6382,0.7602,0.5215,0.3009,7
143248,npp,914,2803,0.499377131462097,25.3810291290283,84.4967422485352,3670176,916,2256,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7030808306693,39.16740757960978,33.99980662323939,6.156587515844932e-08,14.0,39.16,1.4276677814245327,39.61,0.5794,1.0256,1.4268,0.8844,0.5385,0.4417,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,224,1746,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.51,0.4358,0.716,1.1486,1.2668,0.792,0.7613,7
143639,npp,2567,1564,0.949415326118469,25.3797473907471,84.4949493408203,3670176,2567,1174,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77710690646961,26.055025168782215,22.8838221217132,1.0070500581581845e-23,8.0,-26.04,1.1367971201176101,-25.55,0.6775,1.1753,1.8634,0.7717,0.7083,0.7327,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.08,0.6108,0.9714,1.7911,0.9337,0.4517,0.1608,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2408,2424,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.845,0.5806,1.1789,1.565,0.7694,0.5916,0.5075,7
144431,npp,1725,2393,0.642358303070068,25.3776969909668,84.4992828369141,3670176,1725,1935,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64338388251797,20.37375839451112,17.95212698546088,1.1529305415247245e-32,12.0,20.35,1.0837787002826917,20.845,0.6823,0.9917,1.4497,0.9146,0.5847,0.5875,7
144634,npp,1019,1773,0.670452475547791,25.3784561157227,84.4972763061523,3670176,1019,1353,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.64654752742808,15.031234574777619,13.273668744964763,5.63213562518549e-31,9.0,-15.02,1.0442604737599883,-14.63,0.4904,0.8463,1.4446,1.0718,0.7386,0.7186,7
144831,npp,291,1149,0.455813944339752,25.379020690918,84.4970397949219,3670176,292,846,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.01280733969253,43.520929087265976,37.563469809997606,4.9002896632174514e-27,6.0,-43.52,1.4867838833500562,-43.26,0.6289,1.3572,1.7984,0.6683,0.3008,0.3046,7
145027,npp,2613,525,1.16791474819183,25.3786449432373,84.4920654296875,3670176,2614,323,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89985945456837,60.80941018971578,50.611657560293025,3.516633566214527e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.894,0.8832,7
145027,npp,2613,527,0.622390687465668,25.3774242401123,84.5073776245117,3670176,2614,323,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90627220042782,60.766016777127035,50.58212138617365,3.4750911894732986e-21,3.0,-60.75,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.6681,0.4706,7
145241,npp,840,3219,0.1791155524551868,25.3771324157715,84.4979858398438,3670176,840,2558,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05289996279137,52.74331604194069,44.803834367064745,1.3081329298549196e-22,16.0,52.73,1.9513309067639726,52.935,0.4517,1.2094,1.5972,0.75,0.379,0.1343,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,148,2101,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.955,0.5871,1.0474,1.4888,0.8659,0.4364,0.4244,7
145624,npp,2520,1982,0.454918771982193,25.375768661499,84.4973449707031,3670176,2520,1551,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.83984137501162,3.0105160443399424,2.664965264995404,4.0116859054495214e-08,10.0,-3.02,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.4549,0.4549,7
148756,npp,168,1985,0.526668459177017,25.3767433166504,84.4927139282227,3670176,168,1554,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.69378788279228,2.844554438836191,2.5180335915781256,0.00038551347344483784,10.0,-2.85,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.5267,0.5267,7
148951,npp,2500,1364,0.35437947511672996,25.377347946167,84.4958801269531,3670176,2500,1028,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.16301780074161,35.21511988125945,30.696987474090534,2.4427977068481757e-10,7.0,-35.21,1.2937979144666532,-35.08,0.3933,1.0907,1.6288,0.8316,0.3379,0.2947,7
149548,npp,2345,2811,0.228571057319641,25.3799686431885,84.4930572509766,3670176,2345,2264,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07032259123301,39.4696924653184,34.247516289057245,2.693471515318733e-25,14.0,39.46,1.4276677814245327,39.61,0.5794,1.0256,1.4268,0.8844,0.3488,0.2022,7
149734,npp,1650,2195,0.624069333076477,25.380521774292,84.4997787475586,3670176,1650,1754,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.34631926698225,9.34280519781564,8.263240796635456,1.4600911166456077e-33,11.0,9.34,1.0,9.51,0.4358,0.716,1.1486,1.2668,0.8151,0.7906,7
149921,npp,933,1573,0.335715189576149,25.3785877227783,84.498405456543,3670176,933,1181,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.89405279770551,25.590148508576604,22.4817374721521,1.3519945635499665e-33,8.0,-25.6,1.1367971201176101,-25.55,0.6775,1.1753,1.8634,0.7717,0.1685,0.2591,7
150107,npp,194,944,0.688941121101379,25.3786525726318,84.4924621582031,3670176,196,700,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36629786543506,50.143886326642814,42.81288241760284,8.017426027817941e-33,5.0,-50.14,1.7549928774784245,-50.08,0.6108,0.9714,1.7911,0.9337,0.7461,0.6433,7
150294,npp,2504,325,0.364503026008606,25.3811149597168,84.4985580444336,3670176,2504,175,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.0325776921061,64.8165001079025,53.24035563041962,5.1963587328552494e-30,2.0,-64.78,2.8345692104261015,-64.78,0.5219,1.1346,1.6481,0.7994,0.6353,0.2914,7
150494,npp,758,3018,0.560792088508606,25.3816375732422,84.4934616088867,3670176,759,2429,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.81079405500294,46.772756781515156,40.1737002873266,2.8117628617294648e-30,15.0,46.76,1.646109783506203,46.845,0.5806,1.1789,1.565,0.7694,0.5315,0.4315,7
150678,npp,70,2400,0.2030110284686089,25.3794975280762,84.4983825683594,3670176,70,1941,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00341320068382,20.714861593764063,18.24979605238183,4.3530073567089526e-26,12.0,20.72,1.0837787002826917,20.845,0.6823,0.9917,1.4497,0.9146,0.1793,0.1857,7
150858,npp,2415,1779,0.08843571320176119,25.3783054351807,84.4956741333008,3670176,2415,1359,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.20701467026512,14.70276923846791,12.985160881252112,4.568910108639559e-20,9.0,-14.68,1.015504800579495,-14.63,0.4904,0.8463,1.4446,1.0718,0.1607,0.0948,7
151043,npp,1682,1155,1.59287703037262,25.3818111419678,84.4972839355469,3670176,1684,851,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.24175350106123,43.29818062219329,37.38297436068325,7.123005486906225e-13,6.0,-43.3,1.4867838833500562,-43.26,0.6289,1.3572,1.7984,0.6683,1.0656,1.0646,7
151221,npp,927,530,0.261798337101936,25.376392364502,84.4925765991211,3670176,932,327,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.50395473532313,60.703231874837385,50.53999959744609,5.20807207396075e-05,3.0,-60.68,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.5189,0.198,7
154022,npp,1560,527,1.68473136425018,25.3817157745361,84.4990463256836,3670176,1560,325,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.7036837138531,60.72254661047058,50.556352285675025,7.132139762810011e-05,3.0,-60.75,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,1.1079,1.274,7
154419,npp,2169,2603,0.210130862891674,25.3795433044434,84.4975662231445,3670176,2169,2103,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.24882027812131,30.756475323330786,26.92215108751825,1.9367248052231293e-11,13.0,30.73,1.2365102219381485,30.955,0.5871,1.0474,1.4888,0.8659,0.2299,0.182,7
154621,npp,1463,1984,0.993247389793396,25.3815040588379,84.498420715332,3670176,1463,1553,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.2976088368168,2.884720871511759,2.5538668869369583,8.243287485066917e-20,10.0,-2.91,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.9932,0.9932,7
154819,npp,735,1361,1.1221408247947688,25.3819046020508,84.4992446899414,3670176,738,1027,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-12-11 19:41:22.271664,96.71688498443883,35.30638110472868,30.777277873445264,5.0551258199988444e-27,7.0,-35.34,1.2937979144666532,-35.08,0.3933,1.0907,1.6288,0.8316,0.9313,0.9331,7
155937,npp,1463,939,0.939806818962097,25.3792419433594,84.4974822998047,3670176,1463,696,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-12-17 19:28:46.673289,96.02358159487498,50.25792750842005,42.90625716967766,3.1921569733653025e-24,5.0,-50.29,1.7549928774784245,-50.08,0.6108,0.9714,1.7911,0.9337,0.889,0.8775,7
169083,npp,1190,1769,0.09970639459788799,25.3799495697021,84.4991989135742,3670176,1190,1350,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43967244798358,15.19672010657262,13.42062792063643,2.188301889905479e-06,9.0,-15.24,1.0442604737599883,-14.63,0.4904,0.8463,1.4446,1.0718,0.1921,0.1069,7
169438,npp,2763,516,0.963602125644684,25.3817920684814,84.4932632446289,3670176,2762,315,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.68255244547002,60.949179549310266,50.71453236406713,2.189799262120329e-22,3.0,-60.99,2.4157378735459294,-60.68,0.6642,1.1995,1.6944,0.7562,0.8094,0.7287,7
169633,npp,980,3213,0.13311342522501945,25.3817825317383,84.4986953735352,3670176,982,2555,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2655993782844,52.61364986517986,44.7125791151562,1.5843102042843566e-21,16.0,52.57,1.9513309067639726,52.935,0.4517,1.2094,1.5972,0.75,0.3555,0.0998,7
169991,npp,2657,1974,0.89616334438324,25.3761405944824,84.4967422485352,3670176,2657,1543,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.55348414876217,3.427508831853804,3.0344532320608457,1.3114754229285411e-33,10.0,-3.49,1.0,-2.51,0.4376,0.907,1.2842,1.0,0.8962,0.8962,7
170167,npp,1909,1351,0.0858969129621983,25.3792495727539,84.4990692138672,3670176,1910,1019,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.08342555747069,35.75005036573646,31.152006403156122,2.2309640047523536e-33,7.0,-35.76,1.2937979144666532,-35.08,0.3933,1.0907,1.6288,0.8316,0.1304,0.0714,7
170727,npp,1737,2798,0.30470673739910104,25.376350402832,84.4987335205078,3670176,1737,2251,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36220461551075,39.0009836147077,33.865492084826116,5.603972731906878e-28,14.0,38.97,1.4276677814245327,39.61,0.5794,1.0256,1.4268,0.8844,0.4021,0.2695,7
171092,npp,345,1559,0.1806424371898174,25.3792705535889,84.4969177246094,3670176,345,1170,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.81107915178889,26.24675278387823,23.05113905020773,1.8083349532283938e-17,8.0,-26.29,1.1367971201176101,-25.55,0.6775,1.1753,1.8634,0.7717,0.0321,0.1394,7
171270,npp,2688,930,0.1966036036610603,25.377742767334,84.4988174438477,3670176,2691,691,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.49518310126831,50.5127938215829,43.10204071676025,1.4703921619743426e-10,5.0,-50.56,1.7549928774784245,-50.08,0.6108,0.9714,1.7911,0.9337,0.4655,0.1836,7
171453,npp,1922,309,0.521905511617661,25.377571105957,84.4934310913086,3670176,1925,165,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02536186559679,65.0428942791,53.39112806681406,0.00043156934053754226,2.0,-65.08,2.898275349237888,-64.78,0.5219,1.1346,1.6481,0.7994,0.6956,0.4172,7
174419,npp,2758,319,0.805016696453094,25.3773422241211,84.4974975585938,3670176,2759,172,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.23159278483433,64.86687807562588,53.2758941453197,5.351451983743677e-10,2.0,-64.9,2.898275349237888,-64.78,0.5219,1.1346,1.6481,0.7994,0.7933,0.6435,7
174624,npp,1022,3015,0.296771690249443,25.3789920806885,84.4936981201172,3670176,1020,2427,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.092158390393,46.70215617869779,40.12018890230529,2.193820524528603e-08,15.0,46.66,1.646109783506203,46.845,0.5806,1.1789,1.565,0.7694,0.3711,0.2283,7
175008,npp,2715,1777,0.2005248442292213,25.3787517547607,84.4924621582031,3670176,2715,1358,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.32312184639918,14.7649915386619,13.040359863391634,2.5185859843117548e-23,9.0,-14.8,1.015504800579495,-14.63,0.4904,0.8463,1.4446,1.0718,0.2711,0.2149,7
175198,npp,1976,1153,0.2195384427905083,25.3799343109131,84.4995269775391,3670176,1976,849,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38892891079155,43.347356147826325,37.424500594524616,6.168844488006986e-29,6.0,-43.37,1.4867838833500562,-43.26,0.6289,1.3572,1.7984,0.6683,0.1419,0.1467,7
