gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,129,2.73443508148193,25.355396270752,84.4643402099609,3670144,1925,60,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.81433617194531,68.2010877609211,55.28893803956146,0.01173019208091931,1.0,-68.2,3.3166247903554,-68.44,1.0094,2.5535,4.4393,0.5241,1.3928,1.4331,1.1916967795865456,7
101111,npp,202,2825,1.062545955181122,25.352876663208,84.4653625488281,3670144,202,2275,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.13078700258919,39.998515155500776,34.6876542750088,0.006863730506994968,14.0,39.98,1.4276677814245327,39.46,0.706,1.6979,3.0564,0.7882,0.8932,0.8375,0.6962468442964489,7
101234,npp,2575,2206,1.36529958248138,25.3513813018799,84.4629821777344,3670144,2575,1765,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.96986600302827,10.047890616783643,8.886294984596118,0.028779833968749155,11.0,9.97,1.0,9.22,0.5072,1.4769,3.0354,0.9061,1.2266,1.2371,0.6448211562186041,7
101357,npp,1837,1584,2.58188629150391,25.3548069000244,84.4638214111328,3670144,1837,1190,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.8970264206688,25.03390240284655,22.002678483836803,0.06541644798429717,8.0,-25.05,1.1367971201176101,-25.69,0.6844,1.6839,2.5819,0.7947,2.1282,2.0519,0.7056525470613648,7
101736,npp,1649,3031,4.61386203765869,25.3551139831543,84.4591598510742,3670144,1651,2439,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.25032506762602,47.20972675552088,40.52370743200731,0.11502223292053532,15.0,47.18,1.646109783506203,46.73,1.0319,1.7064,2.9373,0.7842,3.1045,3.6183,1.2511829694673193,7
101858,npp,957,2411,3.1181218624115,25.3532161712646,84.4591217041016,3670144,957,1951,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15547118186392,21.32941933032735,18.78688983978708,0.07976553008417958,12.0,21.3,1.0837787002826917,20.69,0.8864,1.6453,2.8447,0.8134,2.6972,2.5362,0.894653492707159,7
101986,npp,242,1791,2.2828381061554,25.3563003540039,84.4616394042969,3670144,242,1370,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97202309476748,13.996947768125583,12.36582052432043,0.049889194931681036,9.0,-14.0,1.015504800579495,-14.74,0.761,1.5042,2.5815,0.8896,2.1049,2.0309,1.0041979445466562,7
102108,npp,2578,1166,1.83858788013458,25.3512077331543,84.4643707275391,3670144,2579,860,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.8435987690589,42.89351837520225,37.05867983482222,0.025788728368211264,6.0,-42.9,1.4867838833500562,-43.41,1.0039,2.1909,3.9248,0.6108,1.1013,1.1231,0.5923770556945466,7
102602,npp,1698,1999,0.632190823554993,25.353666305542,84.4642105102539,3670176,1698,1567,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.39886803977512,2.0274656461165983,1.7950687660226436,3.4571979171297394e-05,10.0,-2.05,1.0,-2.85,0.6233,1.3382,2.8323,1.0,0.6322,0.6322,0.6322,7
102724,npp,968,1376,0.351374179124832,25.3538284301758,84.4654312133789,3670176,968,1036,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24040856317684,34.68124891917859,30.252103234609883,2.1531184194518582e-11,7.0,-34.7,1.2937979144666532,-35.3,0.8834,1.6603,3.295,0.806,0.3265,0.2832,0.2832,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,706,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.215,0.7758,2.25,3.7376,0.5948,0.3675,0.325,0.325,7
103694,npp,2231,3031,1.22285878658295,25.3547706604004,84.4636688232422,3670176,2231,2438,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45693189432028,47.19072583173923,40.51125383459355,4.608404876329214e-25,15.0,47.18,1.646109783506203,46.73,1.0319,1.7064,2.9373,0.7842,1.0445,0.959,0.959,7
103928,npp,804,1790,1.30305206775665,25.3551177978516,84.4625015258789,3670176,804,1369,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87035646128555,14.051284614278154,12.414080980695465,1.4216065553187386e-21,9.0,-14.06,1.015504800579495,-14.74,0.761,1.5042,2.5815,0.8896,1.1401,1.1593,1.1593,7
104046,npp,65,1164,0.380596220493317,25.3558540344238,84.4600830078125,3670176,67,859,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.0531768823974,42.95848097750638,37.11252837073667,8.118080297155784e-18,6.0,-42.97,1.4867838833500562,-43.41,1.0039,2.1909,3.9248,0.6108,0.1207,0.2325,0.2325,7
105564,npp,1516,1373,0.883357167243958,25.3518753051758,84.4597930908203,3670144,1515,1035,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77374093358787,34.81346418741136,30.3641281647477,0.00545346033444472,7.0,-34.83,1.2937979144666532,-35.3,0.8834,1.6603,3.295,0.806,0.7377,0.712,0.599769707601513,7
105736,npp,761,743,3.28652620315552,25.3564414978027,84.4603805541992,3670144,761,526,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.34751676835413,55.64724463290575,46.968905872843656,0.023638047814377703,4.0,-55.65,2.0682789409984763,-55.91,0.751,1.8533,3.7939,0.7221,2.0312,2.3732,1.8867373037957291,7
105914,npp,3057,128,3.74856090545654,25.3556880950928,84.4838256835938,3670144,3061,58,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.89789056190443,68.20299039491813,55.2955501111643,0.053540155049235254,1.0,-68.21,3.3166247903554,-68.44,1.0094,2.5535,4.4393,0.5241,1.6986,1.9646,0.8627624715809312,7
106285,npp,631,2204,4.87853240966797,25.3507633209229,84.464469909668,3670144,631,1763,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.44614046227089,9.885522834359442,8.743538414712791,0.13769985450013977,11.0,9.86,1.0,9.22,0.5072,1.4769,3.0354,0.9061,4.7399,4.4204,1.586585506811181,7
106466,npp,2977,1581,10.8716421127319,25.3544616699219,84.4611358642578,3670144,2978,1188,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.54929329561762,25.1648024081611,22.11702357246059,0.130321788075183,8.0,-25.2,1.1367971201176101,-25.69,0.6844,1.6839,2.5819,0.7947,9.4204,8.64,5.958023514502985,7
106642,npp,2213,951,3.78584814071655,25.3567409515381,84.461311340332,3670144,2214,704,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27561184380264,49.90286030894913,42.63243369753164,0.08429542348916506,5.0,-49.93,1.7549928774784245,-50.215,0.7758,2.25,3.7376,0.5948,2.2134,2.2518,0.5170298823391808,7
107043,npp,2064,2407,1.20054280757904,25.3544883728027,84.4601440429688,3670144,2064,1948,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35085271286862,21.114687246896782,18.600806528460083,0.023452844500600204,12.0,21.08,1.0837787002826917,20.69,0.8864,1.6453,2.8447,0.8134,0.9278,0.9765,0.49384872274511316,7
107217,npp,1345,1787,0.832539558410645,25.3561878204346,84.4640197753906,3670144,1345,1366,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.72465025123199,14.207146139942834,12.551201240162808,0.010402168395510959,9.0,-14.23,1.015504800579495,-14.74,0.761,1.5042,2.5815,0.8896,0.6768,0.7407,0.526627039162124,7
107388,npp,604,1160,0.431564807891846,25.3537883758545,84.4603118896484,3670144,603,855,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40190166673794,43.11041690498088,37.23633656084372,0.0025187050009288724,6.0,-43.12,1.4867838833500562,-43.41,1.0039,2.1909,3.9248,0.6108,0.155,0.2636,0.21176593843465424,7
107560,npp,2914,536,0.538592487573624,25.3507022857666,84.4635620117188,3670176,2916,331,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07172506390457,60.54812314004116,50.44253111051897,5.8434715908975436e-05,3.0,-60.55,2.4157378735459294,-60.75,0.8327,1.9486,3.5427,0.6868,0.7546,0.3699,0.3699,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2916,331,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.75,0.8327,1.9486,3.5427,0.6868,0.782,0.4154,0.4154,7
107744,npp,1125,3233,0.31920126080513,25.3542957305908,84.465461730957,3670144,1126,2572,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.13509930341297,53.11829745065673,45.094045709949356,0.0008049495975759007,16.0,53.11,1.9513309067639726,52.855,0.9487,1.9679,3.5595,0.68,0.4933,0.2171,0.2171,7
107923,npp,420,2613,0.1388301365077496,25.3534927368164,84.4651641845703,3670176,421,2110,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.8653198207639,31.186418090185107,27.29053420807093,5.096268607867833e-06,13.0,31.17,1.2365102219381485,30.77,0.7247,1.7075,3.3472,0.7837,0.0696,0.1088,0.1088,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1561,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.85,0.6233,1.3382,2.8323,1.0,0.241,0.241,0.241,7
108268,npp,2045,1369,0.4810930788517,25.3550834655762,84.4624099731445,3670176,2044,1032,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86241659818498,34.98163771864779,30.505313605990285,6.61800350830569e-17,7.0,-35.0,1.2937979144666532,-35.3,0.8834,1.6603,3.295,0.806,0.4268,0.3878,0.3878,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,522,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,0.751,1.8533,3.7939,0.7221,0.6432,0.3002,0.3002,7
1898,npp,124,4033,0.696548223495483,25.350757598877,84.4627227783203,3670176,122,3183,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13377434898244,69.46337107453724,56.0179457513209,2.565161213730617e-13,20.0,69.46,3.5496478698597698,69.28,1.1151,1.6444,3.7576,0.8138,1.0712,0.5669,0.5669,7
108974,npp,1153,2199,0.350027054548264,25.3545989990234,84.460578918457,3670176,1153,1759,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10838892009421,9.591568633136246,8.483964334255536,2.1639491251784984e-25,11.0,9.57,1.0,9.22,0.5072,1.4769,3.0354,0.9061,0.2113,0.3172,0.3172,7
109147,npp,409,1576,0.263858214020729,25.3557949066162,84.463134765625,3670176,409,1184,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69517091320006,25.425070649228914,22.341806840199524,2.5988779919616693e-25,8.0,-25.45,1.1367971201176101,-25.69,0.6844,1.6839,2.5819,0.7947,0.0891,0.2097,0.2097,7
109495,npp,1960,326,0.1674995571374893,25.3547458648682,84.4643859863281,3670176,1960,176,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11274520522178,64.77200302569302,53.21846946112497,1.3307845858914125e-21,2.0,-64.77,2.8345692104261015,-64.86,0.9187,2.2902,3.739,0.5843,0.5894,0.0979,0.0979,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,176,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.86,0.9187,2.2902,3.739,0.5843,0.5931,0.1041,0.1041,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.73,1.0319,1.7064,2.9373,0.7842,0.5534,0.3251,0.3251,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2578,1944,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.69,0.8864,1.6453,2.8447,0.8134,0.0273,0.1826,0.1826,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,330,327,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.75,0.8327,1.9486,3.5427,0.6868,0.5906,0.0978,0.0978,7
110560,npp,1615,3226,0.327309846878052,25.3528709411621,84.4656524658203,3670176,1613,2564,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57755022220815,52.931044684696126,44.94932823257466,1.904694635938001e-09,16.0,52.92,1.9513309067639726,52.855,0.9487,1.9679,3.5595,0.68,0.4975,0.2226,0.2226,7
112234,npp,2545,1364,2.77779912948608,25.3556785583496,84.4648818969727,3670144,2546,1028,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.8073593125007,35.18192154414177,30.671444554362377,0.05189448561829177,7.0,-35.21,1.2937979144666532,-35.3,0.8834,1.6603,3.295,0.806,2.202,2.239,1.1710297686912612,7
113609,npp,689,3015,1.53521168231964,25.3559169769287,84.4623107910156,3670144,691,2427,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.94623845953882,46.670845279277536,40.094012086847776,0.014760704768549555,15.0,46.66,1.646109783506203,46.73,1.0319,1.7064,2.9373,0.7842,1.2342,1.204,0.9002298961415781,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.91,0.751,1.8533,3.7939,0.7221,0.6412,0.2972,0.2972,7
139952,npp,2076,108,0.79326194524765,25.3544960021973,84.460205078125,3670144,2074,49,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.36286132836298,68.55093279905051,55.491278003605004,0.0016153714338693929,1.0,-68.54,3.3166247903554,-68.44,1.0094,2.5535,4.4393,0.5241,0.8075,0.4157,0.3824562249953021,7
139952,npp,2076,111,1.059428870677948,25.3532123565674,84.4833221435547,3670144,2074,49,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37255783829823,68.50211810269148,55.463361843032395,0.0016077541349554568,1.0,-68.49,3.3166247903554,-68.44,1.0094,2.5535,4.4393,0.5241,0.8878,0.5552,0.5221129863233341,7
140154,npp,357,2804,0.602097481489182,25.3512210845947,84.4604263305664,3670144,357,2257,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.4365005930522,39.19688837303091,34.02546207047241,0.0005589502674527187,14.0,39.19,1.4276677814245327,39.46,0.706,1.6979,3.0564,0.7882,0.5707,0.4746,0.4746,7
140337,npp,2725,2186,0.999416708946228,25.355749130249,84.4631576538086,3670144,2725,1746,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.4895676458656,8.833969320769445,7.814661812539099,0.017315562473960832,11.0,8.81,1.0,9.22,0.5072,1.4769,3.0354,0.9061,0.8607,0.9056,0.5492518246547832,7
140527,npp,1983,1563,2.29235887527466,25.3563442230225,84.4662246704102,3670144,1983,1173,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26558483165877,26.106796501797305,22.92969698387641,0.05638073420077669,8.0,-26.09,1.1367971201176101,-25.69,0.6844,1.6839,2.5819,0.7947,1.8735,1.8218,0.6615043533940315,7
142265,npp,2518,2593,1.0903603434562679,25.3553218841553,84.4618759155273,3670144,2518,2095,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.0102118200184,30.26105097173814,26.498167517856025,0.029812328350678343,13.0,30.26,1.184412938166907,30.77,0.7247,1.7075,3.3472,0.7837,0.8172,0.8545,0.24097278559201063,7
142458,npp,1805,1973,0.664153575897217,25.3571281433105,84.464714050293,3670144,1805,1542,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.76952869907029,3.5805165298719484,3.169538511038103,0.015104986314732336,10.0,-3.54,1.0,-2.85,0.6233,1.3382,2.8323,1.0,0.6642,0.6642,0.3533447032134387,7
142846,npp,316,721,0.524036586284637,25.3526935577393,84.4604034423828,3670176,315,503,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.40888074097742,56.22158583605575,47.381015484676226,0.00039840944367400857,4.0,-56.21,2.0682789409984763,-55.91,0.751,1.8533,3.7939,0.7221,0.6956,0.3784,0.3784,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1743,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.22,0.5072,1.4769,3.0354,0.9061,0.1476,0.2594,0.2594,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.69,0.6844,1.6839,2.5819,0.7947,0.2425,0.3483,0.3483,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,692,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.215,0.7758,2.25,3.7376,0.5948,0.1577,0.1059,0.1059,7
144233,npp,2413,3008,0.742916584014893,25.3536148071289,84.4641952514648,3670176,2412,2422,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17261774943054,46.44385828509812,39.91248840701498,3.0423784418923147e-32,15.0,46.44,1.646109783506203,46.73,1.0319,1.7064,2.9373,0.7842,0.7529,0.5826,0.5826,7
144431,npp,1730,2390,0.350426629185677,25.3506755828857,84.4640045166016,3670176,1730,1933,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2962633560406,20.19133684690248,17.79292968082769,1.1504770576952232e-32,12.0,20.19,1.0837787002826917,20.69,0.8864,1.6453,2.8447,0.8134,0.1434,0.285,0.285,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1023,1350,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.761,1.5042,2.5815,0.8896,0.2504,0.3276,0.3276,7
144831,npp,295,1145,0.632500469684601,25.3550605773926,84.4626998901367,3670176,295,843,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73738092122433,43.66789282921403,37.68243948696055,4.9969563007605366e-27,6.0,-43.66,1.4867838833500562,-43.41,1.0039,2.1909,3.9248,0.6108,0.2901,0.3864,0.3864,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,319,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.75,0.8327,1.9486,3.5427,0.6868,0.9451,0.686,0.686,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.75,0.8327,1.9486,3.5427,0.6868,1.218,1.1388,1.1388,7
145241,npp,844,3215,0.239481709897518,25.3572444915771,84.4627456665039,3670176,843,2556,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87522925063756,52.63714708225371,44.72359126253153,1.3425568507875263e-22,16.0,52.63,1.9513309067639726,52.855,0.9487,1.9679,3.5595,0.68,0.4525,0.1629,0.1629,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2098,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.7247,1.7075,3.3472,0.7837,0.5084,0.5679,0.5679,7
145624,npp,2524,1978,0.762181222438812,25.3541126251221,84.4632568359375,3670176,2524,1547,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.01797445094878,3.2701942511491104,2.8947853530427374,4.158009178200326e-08,10.0,-3.26,1.0,-2.85,0.6233,1.3382,2.8323,1.0,0.7622,0.7622,0.7622,7
145818,npp,1802,1356,0.843266069889069,25.3540344238281,84.4588394165039,3670144,1802,1023,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.80800351134356,35.56260137998078,30.989483364830523,0.0034638771532979214,7.0,-35.55,1.2937979144666532,-35.3,0.8834,1.6603,3.295,0.806,0.7067,0.6797,0.6084146285283016,7
146006,npp,1058,729,3.33978700637817,25.3553886413574,84.4659652709961,3670144,1060,510,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.62161280716077,56.029059349294215,47.2383806071336,0.024508660201592047,4.0,-56.01,2.0682789409984763,-55.91,0.751,1.8533,3.7939,0.7221,2.057,2.4117,1.9073204075884407,7
146194,npp,292,112,5.06923007965088,25.3563461303711,84.4651336669922,3670144,294,51,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74148436641535,68.4951914142446,55.451501044872785,0.0596131825463627,1.0,-68.47,3.3166247903554,-68.44,1.0094,2.5535,4.4393,0.5241,2.0968,2.6567,1.4298817052513886,7
146398,npp,1654,2805,2.91011190414429,25.3561153411865,84.4622268676758,3670144,1655,2258,196611,3866755,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.70422823455901,39.242535330779496,34.05985787634599,0.06623788601775578,14.0,39.23,1.4276677814245327,39.46,0.706,1.6979,3.0564,0.7882,2.1874,2.2937,0.9305476417299714,7
