gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,129,2.86797022819519,25.3677730560303,84.4716339111328,3670144,1915,60,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33978577197846,68.2060477781537,55.29201520290624,0.01172598767217916,1.0,-68.2,3.3166247903554,-68.43,0.9198,1.9912,4.3154,0.5194,1.2986,1.4897,1.2234705758647053,7
101111,npp,199,2825,0.985345542430878,25.3727569580078,84.4701919555664,3670144,200,2276,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34595864767789,39.997317654777184,34.68666648638643,0.006861482783040773,14.0,39.98,1.4276677814245327,39.46,0.497,1.1845,2.4379,0.8732,0.8948,0.8604,0.7046153734838693,7
101234,npp,2572,2207,1.43038511276245,25.3701305389404,84.474479675293,3670144,2572,1766,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.98667811576846,10.087865130542394,8.921567841246631,0.02876060448820747,11.0,10.03,1.0,9.28,0.3798,0.9074,2.1525,1.1399,1.5573,1.6304,0.9774128585547555,7
101357,npp,1835,1585,2.70782899856567,25.3671932220459,84.4732971191406,3670144,1834,1191,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15099559253593,24.981547559591498,21.957377773377335,0.06539136682487012,8.0,-25.0,1.1367971201176101,-25.65,0.4715,0.9636,2.4391,1.0733,2.5686,2.9063,1.4216399082527196,7
101736,npp,1646,3031,4.50270938873291,25.3714637756348,84.4704437255859,3670144,1645,2438,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37664531682259,47.20834066722777,40.522738254599425,0.11497217253322052,15.0,47.18,1.646109783506203,46.73,0.6114,1.1754,2.5531,0.8799,3.0556,3.962,1.3516463018014866,7
101858,npp,954,2412,2.81849145889282,25.3718242645264,84.4707870483398,3670144,954,1952,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60759001790994,21.376547433864523,18.82794508651509,0.0797322344285379,12.0,21.35,1.0837787002826917,20.72,0.491,0.9741,2.0588,1.0617,2.7361,2.9925,1.1822416703504752,7
101986,npp,239,1791,2.11263048648834,25.3728218078613,84.4712448120117,3670144,239,1370,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50032807265434,13.99128120074508,12.36085304744773,0.049872935360727226,9.0,-14.0,1.015504800579495,-14.74,0.4316,1.0007,2.2978,1.0336,2.1293,2.1836,1.0512738171467253,7
102108,npp,2575,1165,1.59470069408417,25.3683910369873,84.467041015625,3670144,2573,860,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42799462260949,42.913335846297684,37.07484377108511,0.025776402283824947,6.0,-42.94,1.4867838833500562,-43.41,0.7418,1.6079,3.0089,0.6432,1.0254,1.0258,0.440566847096037,7
102602,npp,1696,1998,0.274228483438492,25.368221282959,84.4669952392578,3670176,1695,1567,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.40812305046337,2.367676539556029,2.0962543443506028,3.4541398663419876e-05,10.0,-2.1,1.0,-2.82,0.3633,1.0343,2.4203,1.0,0.2742,0.2742,0.2742,7
102724,npp,965,1376,0.228432327508926,25.3739356994629,84.4684219360352,3670176,966,1037,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50119201192958,34.67986522415296,30.250936938547323,2.1568326878623514e-11,7.0,-34.7,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,0.1677,0.1751,0.1751,7
103448,npp,1677,955,0.419231474399567,25.3698444366455,84.474235534668,3670176,1676,706,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9729107247896,49.78760280226684,42.5438949250185,4.040434491463915e-28,5.0,-49.81,1.7549928774784245,-50.185,0.4891,1.358,2.9905,0.7616,0.4994,0.3193,0.3193,7
103694,npp,2228,3031,0.69552344083786,25.3746547698975,84.4688262939453,3670176,2230,2439,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62774623315804,47.18994269058738,40.51063400882729,4.681508525605816e-25,15.0,47.18,1.646109783506203,46.73,0.6114,1.1754,2.5531,0.8799,0.7427,0.612,0.612,7
103928,npp,802,1791,1.21661233901978,25.3675289154053,84.4723205566406,3670176,802,1370,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34459731332417,13.991820895391378,12.361780728177333,1.4289401013847256e-21,9.0,-14.0,1.015504800579495,-14.74,0.4316,1.0007,2.2978,1.0336,1.2469,1.2575,1.2575,7
105564,npp,1513,1374,0.967792630195618,25.3711128234863,84.4701309204102,3670144,1513,1035,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03590041639242,34.768654410885354,30.326372383333474,0.005445191085563603,7.0,-34.79,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,0.7391,0.7417,0.6180711742205139,7
105736,npp,759,744,4.44761657714844,25.3693504333496,84.4694137573242,3670144,759,527,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.43988505104042,55.62123847080688,46.9498619817388,0.023622631084009135,4.0,-55.63,2.0682789409984763,-55.91,0.6092,1.3601,3.3895,0.7605,2.5271,3.3822,2.8458665459765484,7
105914,npp,3054,128,4.32490158081055,25.3680610656738,84.4910430908203,3670144,3051,58,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42301191492521,68.20782090102587,55.29857003962505,0.053518573550809176,1.0,-68.21,3.3166247903554,-68.43,0.9198,1.9912,4.3154,0.5194,1.7379,2.2464,1.031302439324631,7
106285,npp,628,2204,5.00294542312622,25.3707389831543,84.4684906005859,3670144,628,1764,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.45727977530834,9.87790213164943,8.736812771540423,0.1376242888142259,11.0,9.86,1.0,9.28,0.3798,0.9074,2.1525,1.1399,5.1299,5.7027,2.578047631059574,7
106466,npp,2974,1581,4.77720546722412,25.371997833252,84.4706344604492,3670144,2974,1188,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66334898756112,25.187499837936752,22.136722876887806,0.13025929331553293,8.0,-25.2,1.1367971201176101,-25.65,0.4715,0.9636,2.4391,1.0733,4.3889,5.1274,2.169964121916729,7
106642,npp,2211,952,3.64223623275757,25.3696346282959,84.4704437255859,3670144,2212,705,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38622496432397,49.872476740683,42.6088794550687,0.08427101251951866,5.0,-49.9,1.7549928774784245,-50.185,0.4891,1.358,2.9905,0.7616,2.3358,2.774,0.8606922461807209,7
106874,npp,2758,3028,2.0711581707000697,25.3702049255371,84.4681243896484,3670144,2759,2436,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7789125200848,47.09548398666196,40.43577287953055,0.04059418686587935,15.0,47.09,1.646109783506203,46.73,0.6114,1.1754,2.5531,0.8799,1.5784,1.8224,0.9007405803687698,7
107043,npp,2061,2408,1.1520231962204,25.3730659484863,84.4717788696289,3670144,2061,1948,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80939508816422,21.15956814896573,18.639920240509987,0.02344820344245507,12.0,21.14,1.0837787002826917,20.72,0.491,0.9741,2.0588,1.0617,1.1984,1.2232,0.6908267898265732,7
107217,npp,1342,1787,0.622421205043793,25.3726387023926,84.4736633300781,3670144,1342,1366,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.22301143186151,14.239941099248801,12.580076006571561,0.0104020316326136,9.0,-14.23,1.015504800579495,-14.74,0.4316,1.0007,2.2978,1.0336,0.6618,0.6433,0.4071299673503591,7
107388,npp,601,1161,0.397317439317703,25.3733386993408,84.4706344604492,3670144,601,856,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60375050540502,43.072451085605124,37.20550878001574,0.00251999097345448,6.0,-43.08,1.4867838833500562,-43.41,0.7418,1.6079,3.0089,0.6432,0.22,0.2556,0.19838556617617117,7
107560,npp,2910,536,0.239684723317623,25.3709487915039,84.4708709716797,3670176,2908,331,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51172897376098,60.55807562152035,50.449532566269326,5.86471013306996e-05,3.0,-60.55,2.4157378735459294,-60.73,0.6209,1.5827,3.625,0.6535,0.4783,0.1566,0.1566,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,331,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.73,0.6209,1.5827,3.625,0.6535,0.7107,0.5234,0.5234,7
107744,npp,1122,3233,0.339243084192276,25.3740177154541,84.4708633422852,3670144,1125,2573,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.27577692866501,53.118182780685345,45.09395938758442,0.0008053900974191125,16.0,53.11,1.9513309067639726,52.87,0.5109,1.1895,2.8958,0.8695,0.5985,0.295,0.295,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2110,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.77,0.4642,1.1556,3.2561,0.895,0.2688,0.1871,0.1871,7
108090,npp,2777,1993,0.1384507343173027,25.3709030151367,84.4721374511719,3670176,2777,1562,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.64444277855951,2.412305851457954,2.1357658595799656,1.1696799810084666e-11,10.0,-2.39,1.0,-2.82,0.3633,1.0343,2.4203,1.0,0.1385,0.1385,0.1385,7
108268,npp,2043,1370,1.14964711666107,25.3676414489746,84.4717788696289,3670176,2042,1032,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03734602696751,34.93770462233841,30.468319225305134,6.707939586218248e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,0.8797,0.881,0.881,7
108445,npp,1286,740,0.235395446419716,25.372709274292,84.4704208374023,3670176,1287,522,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54745043305344,55.71807236725398,47.01892262812226,2.438722345749644e-21,4.0,-55.73,2.0682789409984763,-55.91,0.6092,1.3601,3.3895,0.7605,0.4905,0.179,0.179,7
108802,npp,1856,2818,0.902376294136047,25.3672103881836,84.4719772338867,3670176,1854,2269,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8041838268902,39.74602227752145,34.48132353365432,3.4539823742195555e-25,14.0,39.72,1.4276677814245327,39.46,0.497,1.1845,2.4379,0.8732,0.8367,0.7879,0.7879,7
108974,npp,1150,2199,0.321251317858696,25.3722972869873,84.47119140625,3670176,1150,1759,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.9196762522435,9.629774041812622,8.51771292124162,2.199818622919955e-25,11.0,9.57,1.0,9.28,0.3798,0.9074,2.1525,1.1399,0.4482,0.3662,0.3662,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1184,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4715,0.9636,2.4391,1.0733,1.5071,1.6112,1.6112,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.6279,1.4446,3.3099,0.7159,0.8617,0.6841,0.6841,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.86,0.6279,1.4446,3.3099,0.7159,0.7039,0.3639,0.3639,7
109680,npp,201,3023,0.362736448645592,25.3703098297119,84.4735717773438,3670176,201,2432,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63889967652649,46.9373313669159,40.30841169976156,1.0954155711857059e-23,15.0,46.92,1.646109783506203,46.73,0.6114,1.1754,2.5531,0.8799,0.5406,0.3192,0.3192,7
109854,npp,2575,2402,0.307461112737656,25.3683815002441,84.4672775268555,3670176,2574,1943,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44573512442072,20.851491619561102,18.370199054401965,6.4159533646519696e-21,12.0,20.82,1.0837787002826917,20.72,0.491,0.9741,2.0588,1.0617,0.4191,0.3264,0.3264,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.73,0.6209,1.5827,3.625,0.6535,0.4751,0.1516,0.1516,7
110560,npp,1612,3226,0.249427929520607,25.3725452423096,84.4710006713867,3670176,1611,2565,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71861471314404,52.929990842456554,44.94853351792923,1.8933601799860936e-09,16.0,52.92,1.9513309067639726,52.87,0.5109,1.1895,2.8958,0.8695,0.5525,0.2169,0.2169,7
112234,npp,2542,1364,2.8868670463562,25.3723526000977,84.4738311767578,3670144,2541,1028,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51996090114127,35.19871523297515,30.68567301546567,0.05185352094755278,7.0,-35.21,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,2.2224,2.2123,1.0350061628243288,7
113609,npp,686,3015,0.668363749980927,25.3726482391357,84.4749526977539,3670144,685,2427,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06345752007482,46.67800359972123,40.099837513265804,0.014763215546231412,15.0,46.66,1.646109783506203,46.73,0.6114,1.1754,2.5531,0.8799,0.7262,0.5881,0.2529126807617568,7
130585,npp,1823,1360,3.69760799407959,25.3706150054932,84.471923828125,3670144,1822,1026,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.82040387037549,35.37380187800086,30.833578670442204,0.06759381570826052,7.0,-35.38,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,2.8491,2.8336,1.2989350204509333,7
137608,npp,674,939,0.398022294044495,25.370096206665,84.4741668701172,3670176,676,696,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51848318307812,50.28013798641199,42.924013372595184,2.4198370029350466e-15,5.0,-50.29,1.7549928774784245,-50.185,0.4891,1.358,2.9905,0.7616,0.4873,0.3031,0.3031,7
139754,npp,2850,728,0.300870016217232,25.371898651123,84.4744415283203,3670176,2852,509,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51230962611758,56.045945150601185,47.25652153345727,1.599315451078177e-09,4.0,-56.04,2.0682789409984763,-55.91,0.6092,1.3601,3.3895,0.7605,0.5222,0.2288,0.2288,7
139952,npp,2074,109,0.73091197013855,25.3681373596191,84.4689788818359,3670144,2073,50,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42686063230502,68.53420430775125,55.48171589299686,0.0016104582903484301,1.0,-68.52,3.3166247903554,-68.43,0.9198,1.9912,4.3154,0.5194,0.6543,0.3796,0.3430357978858684,7
139952,npp,2074,112,1.27335631847382,25.3668327331543,84.4921264648438,3670144,2073,50,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.436592577621,68.48529548733137,55.453731901136315,0.0016028522281894013,1.0,-68.47,3.3166247903554,-68.43,0.9198,1.9912,4.3154,0.5194,0.8178,0.6614,0.6250084876076341,7
140154,npp,354,2805,0.411405444145203,25.3695449829102,84.4722213745117,3670144,355,2258,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65274504165286,39.23384163370763,34.05605365887765,0.0005554210270612734,14.0,39.23,1.4276677814245327,39.46,0.497,1.1845,2.4379,0.8732,0.4928,0.3592,0.3592,7
140337,npp,2723,2187,1.097966611385345,25.367826461792,84.4732360839844,3670144,2723,1747,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.2570771305806,8.884352183920006,7.859153080986388,0.017296460434521287,11.0,8.87,1.0,9.28,0.3798,0.9074,2.1525,1.1399,1.2249,1.2515,0.8587973271166889,7
140527,npp,1981,1563,2.39595580101013,25.369800567627,84.468391418457,3670144,1981,1174,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.5090748189041,26.102848113606864,22.926288533800776,0.05636579908258269,8.0,-26.09,1.1367971201176101,-25.65,0.4715,0.9636,2.4391,1.0733,2.2942,2.5716,1.2918583995303696,7
142265,npp,2516,2594,1.16945254802704,25.3673801422119,84.4724349975586,3670144,2516,2096,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21330298842952,30.307546885253867,26.537895027628146,0.0298179380545363,13.0,30.31,1.184412938166907,30.77,0.4642,1.1556,3.2561,0.895,1.0459,1.0466,0.3696069228201897,7
142458,npp,1803,1973,0.692785322666168,25.3702087402344,84.467170715332,3670144,1803,1543,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.5931554746193,3.561862019184333,3.153029820104194,0.01510684284537122,10.0,-3.54,1.0,-2.82,0.3633,1.0343,2.4203,1.0,0.6928,0.6928,0.34981089036893476,7
142653,npp,1068,1351,0.768705427646637,25.369722366333,84.4699783325195,3670144,1067,1020,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.10517141284701,35.76030273661521,31.156959340546667,0.005204866159822225,7.0,-35.76,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,0.5853,0.5891,0.47092756462226115,7
143248,npp,916,2800,0.322744682431221,25.3720111846924,84.4725875854492,3670176,917,2253,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56499690889144,39.05518343487896,33.90686352561869,6.004421444649486e-08,14.0,39.04,1.4276677814245327,39.46,0.497,1.1845,2.4379,0.8732,0.4307,0.2818,0.2818,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1744,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.3798,0.9074,2.1525,1.1399,0.3997,0.311,0.311,7
143639,npp,2569,1561,0.434954404830933,25.369234085083,84.4704437255859,3670176,2569,1172,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54105073290545,26.208565301696428,23.016350352550305,9.867411475775306e-24,8.0,-26.19,1.1367971201176101,-25.65,0.4715,0.9636,2.4391,1.0733,0.5692,0.4668,0.4668,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1833,692,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.185,0.4891,1.358,2.9905,0.7616,0.3404,0.1069,0.1069,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2410,2422,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.6114,1.1754,2.5531,0.8799,0.553,0.3372,0.3372,7
144431,npp,1727,2389,0.373203009366989,25.3696613311768,84.4673004150391,3670176,1726,1932,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32333341432896,20.16748790625578,17.77214339267248,1.1524014187482419e-32,12.0,20.14,1.0837787002826917,20.72,0.491,0.9741,2.0588,1.0617,0.4798,0.3962,0.3962,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1021,1351,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.74,0.4316,1.0007,2.2978,1.0336,0.4626,0.4173,0.4173,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,293,843,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.41,0.7418,1.6079,3.0089,0.6432,0.2538,0.2879,0.2879,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,320,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.73,0.6209,1.5827,3.625,0.6535,0.5931,0.3378,0.3378,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,320,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.73,0.6209,1.5827,3.625,0.6535,0.6361,0.4057,0.4057,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,841,2557,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.87,0.5109,1.1895,2.8958,0.8695,0.4914,0.1132,0.1132,7
145435,npp,149,2598,0.512440025806427,25.3712635040283,84.4747467041016,3670176,150,2099,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.0261695106686,30.49630382434887,26.698115766930723,9.772825283720494e-16,13.0,30.5,1.184412938166907,30.77,0.4642,1.1556,3.2561,0.895,0.4912,0.4586,0.4586,7
145624,npp,2521,1979,0.545117646455765,25.3726005554199,84.4742279052734,3670176,2521,1548,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.95769582720656,3.189460082134802,2.8233354315738204,4.104599016733404e-08,10.0,-3.2,1.0,-2.82,0.3633,1.0343,2.4203,1.0,0.5451,0.5451,0.5451,7
145818,npp,1799,1357,0.910497426986694,25.3734340667725,84.4693298339844,3670144,1800,1024,196611,3866755,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06547690877555,35.51781270881003,30.951854103934185,0.0034552091005768623,7.0,-35.51,1.2937979144666532,-35.25,0.4263,1.3496,3.1647,0.7663,0.6949,0.6977,0.6192521664502435,7
