gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,1997,0.19060508161783218,25.3758277893066,84.4609680175781,3670176,1695,1565,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.25846681527341,2.3921690923122663,2.117936445010453,3.4314435866386905e-05,10.0,-2.16,1.0,-2.85,0.247,0.4005,0.6258,1.0,0.1906,0.1906,7
102724,npp,965,1375,0.183408584445715,25.3748397827148,84.4610900878906,3670176,966,1035,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.49839422901783,34.72225980110379,30.286668136196,2.141393881538984e-11,7.0,-34.75,1.2937979144666532,-35.25,0.2475,0.4362,0.9557,0.9182,0.2051,0.1684,7
103211,npp,73,2205,0.2231863513588905,25.3773059844971,84.4605941772461,3670176,73,1764,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.20744817292659,9.963308513652978,8.8120572374013,7.636737790179512e-23,11.0,9.92,1.0,9.28,0.2265,0.3131,0.645,1.2793,0.3106,0.2855,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.23,0.2577,0.6096,0.9844,0.657,0.1474,0.1086,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2437,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.66,0.2737,0.6081,0.9405,0.6586,0.3002,0.2918,7
103928,npp,801,1789,0.2075304388999939,25.3764476776123,84.4585647583008,3670176,801,1368,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58051970044788,14.103678899646821,12.460160890042644,1.4467629504941154e-21,9.0,-14.12,1.015504800579495,-14.88,0.2432,0.4511,0.6898,0.8879,0.1607,0.1843,7
107560,npp,2910,534,0.264428928494453,25.3720970153809,84.4557800292969,3670176,2908,330,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50563386525988,60.60117774509564,50.47898186010763,5.803027474926702e-05,3.0,-60.6,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.2845,0.1945,7
107560,npp,2910,536,0.239684723317623,25.3709487915039,84.4708709716797,3670176,2908,330,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51172897376098,60.55807562152035,50.449532566269326,5.86471013306996e-05,3.0,-60.55,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.2743,0.1763,7
107923,npp,417,2611,0.150994073599577,25.3758964538574,84.4553680419922,3670176,418,2109,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.16234263340093,31.09586027774236,27.21333659229311,5.053618922883631e-06,13.0,31.08,1.2365102219381485,30.68,0.2957,0.4803,0.9322,0.8338,0.1342,0.1259,7
108090,npp,2777,1991,0.12483309721574187,25.373140335083,84.4575729370117,3670176,2777,1560,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.09403103778044,2.525162184577293,2.2356709787108007,1.1545835732208906e-11,10.0,-2.51,1.0,-2.85,0.247,0.4005,0.6258,1.0,0.1248,0.1248,7
108268,npp,2042,1368,0.295527741312981,25.3761463165283,84.4580230712891,3670176,2042,1031,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.11877438713236,35.021872471073316,30.539188685526486,6.659991516102006e-17,7.0,-35.04,1.2937979144666532,-35.25,0.2475,0.4362,0.9557,0.9182,0.2918,0.2714,7
108445,npp,1286,738,0.357112646102905,25.3740730285645,84.4553070068359,3670176,1287,521,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54117237301857,55.7690125184304,47.05617450050821,2.4179025446729178e-21,4.0,-55.78,2.0682789409984763,-55.93,0.3078,0.4662,1.0393,0.8591,0.3478,0.3068,7
1898,npp,121,4031,0.0587153658270836,25.3744297027588,84.4548568725586,3670176,121,3183,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.22263532939876,69.43248260282678,56.00077055570518,2.575789873592052e-13,20.0,69.42,3.5496478698597698,69.26,0.4083,0.8455,1.5852,0.4737,0.1789,0.0278,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1854,2267,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.46,0.3173,0.4556,0.9512,0.8791,0.3096,0.2864,7
108974,npp,1150,2197,0.29654492437839497,25.3747692108154,84.4563064575195,3670176,1150,1757,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.86736351743728,9.514137142831718,8.415637970260425,2.1952082461851853e-25,11.0,9.45,1.0,9.28,0.2265,0.3131,0.645,1.2793,0.384,0.3794,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.74,0.2454,0.4124,0.7447,0.9712,0.3214,0.3132,7
109495,npp,1957,325,0.15692656859755522,25.3763675689697,84.4586486816406,3670176,1959,176,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21300166647254,64.78990658221983,53.22975070126346,1.3547077911329712e-21,2.0,-64.78,2.8345692104261015,-64.87,0.2725,0.4753,0.8934,0.8427,0.2882,0.1322,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1959,176,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.87,0.2725,0.4753,0.8934,0.8427,0.3933,0.3834,7
109680,npp,201,3021,0.263091504573822,25.3733539581299,84.459114074707,3670176,201,2431,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64447036577637,46.87270148105138,40.25716151080633,1.103694219339576e-23,15.0,46.86,1.646109783506203,46.66,0.2737,0.6081,0.9405,0.6586,0.1909,0.1733,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2574,1942,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.3239,0.5616,0.7883,0.7131,0.2226,0.263,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.2714,0.1712,7
110560,npp,1612,3224,0.21591031551361078,25.3757133483887,84.4568176269531,3670176,1611,2563,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.7239281937973,52.87637672324517,44.90809148739545,1.919605842699021e-09,16.0,52.87,1.9513309067639726,52.82,0.2701,0.4879,1.0105,0.8209,0.2611,0.1772,7
137608,npp,674,937,0.22304422408342361,25.3716487884521,84.4590148925781,3670176,676,695,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51184149089474,50.340522906797666,42.97065951987208,2.3912227123771398e-15,5.0,-50.35,1.7549928774784245,-50.23,0.2577,0.6096,0.9844,0.657,0.1803,0.1465,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2852,508,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.93,0.3078,0.4662,1.0393,0.8591,0.3758,0.3567,7
143248,npp,916,2798,0.382206350564957,25.3747482299805,84.458625793457,3670176,917,2252,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.57034075376515,38.98011341282694,33.84466526943057,5.926876962574007e-08,14.0,38.97,1.4276677814245327,39.46,0.3173,0.4556,0.9512,0.8791,0.3491,0.336,7
143444,npp,225,2181,0.282421797513962,25.377986907959,84.4558029174805,3670176,225,1742,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3152170143795,8.553643992959802,7.566803942801559,3.84506181049784e-16,11.0,8.52,1.0,9.28,0.2265,0.3131,0.645,1.2793,0.3699,0.3613,7
143639,npp,2568,1559,0.491933822631836,25.3779373168945,84.4566192626953,3670176,2568,1171,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66691192750125,26.30475562710045,23.09935436825512,9.791371321206942e-24,8.0,-26.29,1.1367971201176101,-25.74,0.2454,0.4124,0.7447,0.9712,0.4705,0.4778,7
143835,npp,1833,931,0.2199019268155098,25.377758026123,84.4550476074219,3670176,1833,691,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25457042589788,50.542660434013996,43.12244385685147,3.827631925426845e-30,5.0,-50.53,1.7549928774784245,-50.23,0.2577,0.6096,0.9844,0.657,0.1785,0.1445,7
144233,npp,2410,3006,0.5335589647293091,25.3763103485107,84.4550018310547,3670176,2410,2421,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.35054888840578,46.3778643452373,39.85998725427021,3.0435460481896665e-32,15.0,46.38,1.646109783506203,46.66,0.2737,0.6081,0.9405,0.6586,0.3552,0.3514,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1726,1931,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.3239,0.5616,0.7883,0.7131,0.211,0.2541,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1349,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.88,0.2432,0.4511,0.6898,0.8879,0.2379,0.2498,7
144831,npp,292,1144,0.290092155337334,25.3754806518555,84.4580001831055,3670176,293,842,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.92207543129724,43.70205334591461,37.7100786423254,5.008809055751037e-27,6.0,-43.7,1.5732132722552272,-43.44,0.3147,0.764,1.112,0.5243,0.0993,0.1521,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.4288,0.4508,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.3891,0.3802,7
145241,npp,842,3214,0.1562773659825325,25.3718547821045,84.4593200683594,3670176,841,2556,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.97245840628412,52.61012610857618,44.70315532023472,1.3457970534915297e-22,16.0,52.6,1.9513309067639726,52.82,0.2701,0.4879,1.0105,0.8209,0.2306,0.1283,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,149,2097,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.2957,0.4803,0.9322,0.8338,0.2663,0.268,7
145624,npp,2521,1977,0.1845065467059612,25.3748416900635,84.4596405029297,3670176,2521,1546,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.07882034559262,3.304630262919278,2.925260923450078,4.162191112553796e-08,10.0,-3.31,1.0,-2.85,0.247,0.4005,0.6258,1.0,0.1845,0.1845,7
148756,npp,169,1980,0.27622637152671803,25.3758239746094,84.4550247192383,3670176,169,1550,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.09393245824508,3.1394251463202907,2.7790027332545137,0.0003823262027016931,10.0,-3.14,1.0,-2.85,0.247,0.4005,0.6258,1.0,0.2762,0.2762,7
148951,npp,2501,1359,0.247225508093834,25.3751735687256,84.4576644897461,3670176,2502,1025,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.06598424928515,35.42818070395866,30.876130587663464,2.352866803878098e-10,7.0,-35.42,1.2937979144666532,-35.25,0.2475,0.4362,0.9557,0.9182,0.2545,0.227,7
149734,npp,1652,2190,0.0998054686933756,25.3733310699463,84.4599380493164,3670176,1652,1750,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.581814916412,9.058094098769406,8.011896656359127,1.4327900861284973e-33,11.0,9.05,1.0,9.28,0.2265,0.3131,0.645,1.2793,0.1872,0.1277,7
149921,npp,934,1568,0.17629136517643929,25.3768119812012,84.460334777832,3670176,934,1177,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76039171701808,25.83823106280102,22.69605708310186,1.3431198554376022e-33,8.0,-25.84,1.1367971201176101,-25.74,0.2454,0.4124,0.7447,0.9712,0.1928,0.1712,7
150107,npp,195,940,0.1083562951534986,25.3748836517334,84.4614028930664,3670176,197,696,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30025511839493,50.264735299549514,42.906300556760925,8.042367945822819e-33,5.0,-50.26,1.7549928774784245,-50.23,0.2577,0.6096,0.9844,0.657,0.1149,0.0712,7
150294,npp,2505,320,0.0413891077041626,25.3768081665039,84.4598846435547,3670176,2505,172,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98337221283772,64.90950970370201,53.298841261338424,5.2762566367337874e-30,2.0,-64.88,2.898275349237888,-64.87,0.2725,0.4753,0.8934,0.8427,0.2508,0.0349,7
150494,npp,760,3014,0.246389880776405,25.3744850158691,84.4612884521484,3670176,760,2426,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70725213908622,46.64393582063595,40.07142454046819,2.8393833989589312e-30,15.0,46.63,1.646109783506203,46.66,0.2737,0.6081,0.9405,0.6586,0.1808,0.1623,7
150678,npp,72,2395,0.1640081107616425,25.372709274292,84.4589233398438,3670176,72,1937,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69109395281617,20.455041532113135,18.023195746435164,4.453077774468875e-26,12.0,20.45,1.0837787002826917,20.61,0.3239,0.5616,0.7883,0.7131,0.0336,0.117,7
150858,npp,2416,1774,0.1527636647224426,25.377986907959,84.4576263427734,3670176,2416,1355,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.05961964871085,14.983581636038258,13.231903652211429,4.7126446227430105e-20,9.0,-14.96,1.0442604737599883,-14.88,0.2432,0.4511,0.6898,0.8879,0.1148,0.1356,7
151043,npp,1684,1150,0.1816895492374897,25.3724613189697,84.4573974609375,3670176,1685,847,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09309224992836,43.480484403592776,37.530724903441225,7.397296902849679e-13,6.0,-43.48,1.4867838833500562,-43.44,0.3147,0.764,1.112,0.5243,0.0089,0.0953,7
154022,npp,1561,522,0.125,25.3777370452881,84.4600982666016,3670176,1561,321,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.64918709796288,60.83129570374364,50.63039696186664,6.983803838119197e-05,3.0,-60.86,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.2268,0.0919,7
154226,npp,2854,3217,0.1356898201629519,25.372594833374,84.4578094482422,3670176,2855,2558,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.00380557177306,52.71539785858581,44.78557408389242,0.00019285104556324126,16.0,52.68,1.9513309067639726,52.82,0.2701,0.4879,1.0105,0.8209,0.22,0.1114,7
154419,npp,2171,2598,0.1013987809419632,25.3728351593018,84.457893371582,3670176,2170,2099,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04939520085424,30.52908779003816,26.728049933233248,1.8660894110854415e-11,13.0,30.5,1.184412938166907,30.68,0.2957,0.4803,0.9322,0.8338,0.0806,0.0845,7
156306,npp,2023,3009,0.13068662164732814,25.3744964599609,84.4556655883789,3670176,2023,2423,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7787846464866,46.513096004524364,39.971628200139136,1.4334270037826497e-19,15.0,46.47,1.646109783506203,46.66,0.2737,0.6081,0.9405,0.6586,0.1105,0.0861,7
169083,npp,1192,1764,0.08979194238781929,25.3719463348389,84.4603042602539,3670176,1192,1345,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01268871811448,15.473273615279897,13.663528217118795,2.107359990908722e-06,9.0,-15.51,1.0442604737599883,-14.88,0.2432,0.4511,0.6898,0.8879,0.0545,0.0797,7
169438,npp,2765,512,0.261959999799728,25.371374130249,84.461181640625,3670176,2763,311,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.59894453437119,61.036424546997594,50.773728060347,2.1386854421586324e-22,3.0,-61.07,2.5331140255951103,-60.79,0.2644,0.5446,0.9633,0.7355,0.2889,0.1927,7
169633,npp,982,3208,0.22060701996088028,25.3770732879639,84.4601135253906,3670176,983,2552,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.18961531247585,52.479372713394596,44.61092506683314,1.5366349217530593e-21,16.0,52.44,1.847645286154319,52.82,0.2701,0.4879,1.0105,0.8209,0.2558,0.1811,7
169813,npp,296,2589,0.0530993044376373,25.3731918334961,84.4591979980469,3670176,296,2092,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.65286130611966,30.110699016629766,26.372399951627187,2.1680618767325735e-28,13.0,30.07,1.184412938166907,30.68,0.2957,0.4803,0.9322,0.8338,0.0398,0.0443,7
169991,npp,2658,1969,0.074296873062849,25.3752460479736,84.4590454101562,3670176,2658,1539,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.2862698230107,3.7152685314284617,3.289139258575328,1.294614360846926e-33,10.0,-3.78,1.0,-2.85,0.247,0.4005,0.6258,1.0,0.0743,0.0743,7
170167,npp,1910,1346,0.045733414590358706,25.3770637512207,84.4604415893555,3670176,1911,1016,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98749683043705,35.963495615482906,31.33115889516257,2.2243517770794546e-33,7.0,-35.98,1.2937979144666532,-35.25,0.2475,0.4362,0.9557,0.9182,0.0987,0.042,7
170531,npp,381,95,0.1433792039752007,25.3729095458984,84.4585113525391,3670176,379,42,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.29685815287719,68.71405557944635,55.58869972254485,8.026658096971874e-28,,-68.75,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1738,2792,0.1382824862375855,25.3778495788574,84.4551391601562,3670176,1738,2247,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.3008632177065,38.77497040233443,33.67809972743003,5.694690240562949e-28,14.0,38.74,1.357151599901897,39.46,0.3173,0.4556,0.9512,0.8791,0.1667,0.1216,7
170910,npp,1053,2176,0.17715886235237122,25.3778953552246,84.4597702026367,3670176,1054,1737,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.32747180989422,8.249044914321807,7.298537901641328,1.9658215890554992e-23,11.0,8.23,1.0,9.28,0.2265,0.3131,0.645,1.2793,0.2646,0.2266,7
171092,npp,346,1554,0.228739798069,25.3774433135986,84.4584808349609,3670176,346,1166,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.6796222040161,26.49518410671076,23.265478983070395,1.8628774658889817e-17,8.0,-26.54,1.1367971201176101,-25.74,0.2454,0.4124,0.7447,0.9712,0.239,0.2221,7
171453,npp,1923,305,0.33243466913700104,25.3729629516602,84.462028503418,3670176,1926,162,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98026786067287,65.11764609069007,53.43791672951786,0.00043508449293765236,2.0,-65.16,2.898275349237888,-64.87,0.2725,0.4753,0.8934,0.8427,0.3512,0.2802,7
171652,npp,190,3002,0.0545060634613037,25.3775825500488,84.4559936523438,3670176,189,2418,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.29078749001607,46.3016565954324,39.805252338598876,3.6156693581813705e-06,15.0,46.25,1.646109783506203,46.66,0.2737,0.6081,0.9405,0.6586,0.0642,0.0359,7
175008,npp,2716,1773,0.243162229657173,25.3767242431641,84.4620742797852,3670176,2716,1353,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.13118959609615,14.987105101446597,13.235526752710944,2.4619360943987763e-23,9.0,-15.02,1.0442604737599883,-14.88,0.2432,0.4511,0.6898,0.8879,0.2014,0.2159,7
175198,npp,1977,1148,0.132314448710531,25.3773231506348,84.4604949951172,3670176,1977,845,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31013954243454,43.53018997252026,37.57264807951283,6.040509012893908e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3147,0.764,1.112,0.5243,-0.0243,0.0694,7
175388,npp,1233,524,0.432357281446457,25.3774127960205,84.4601898193359,3670176,1236,321,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.98976904466286,60.7862200336501,50.59864000048816,6.265563026987455e-33,3.0,-60.81,2.4157378735459294,-60.79,0.2644,0.5446,0.9633,0.7355,0.3541,0.318,7
175590,npp,2537,3218,0.14678921177983278,25.3749980926514,84.4562149047852,3670176,2537,2558,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.8670981348918,52.755131750910245,44.81538144606073,3.418727770959731e-31,16.0,52.71,1.9513309067639726,52.82,0.2701,0.4879,1.0105,0.8209,0.2257,0.1205,7
175784,npp,1866,2600,0.19824815541505808,25.3761768341064,84.4575500488281,3670176,1866,2101,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37686224270846,30.644519874300446,26.825919148707754,3.1864477659080036e-31,13.0,30.59,1.184412938166907,30.68,0.2957,0.4803,0.9322,0.8338,0.1623,0.1653,7
