gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2001,0.27003124356269803,25.3513927459717,84.4787521362305,3670176,1698,1569,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.26298894328255,1.9123968854683338,1.6931981101592495,3.50010460000842e-05,10.0,-1.93,1.0,-2.68,0.3382,0.6423,1.2584,1.0,0.27,0.27,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.13,0.3809,0.8105,1.4886,0.7924,0.1964,0.1851,7
103211,npp,76,2208,0.754318356513977,25.3536052703857,84.4789352416992,3670176,76,1767,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.25613918052811,10.148312778117491,8.975310825523577,7.640859925802891e-23,11.0,10.09,1.0,9.45,0.3301,0.6937,1.3151,0.9258,0.7029,0.6984,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1683,708,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.125,0.506,1.2323,1.8101,0.5212,0.0095,0.0634,7
103694,npp,2231,3033,0.408247530460358,25.3516941070557,84.4783248901367,3670176,2231,2440,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45174207212463,47.25570628733871,40.56267142123127,4.60311809251887e-25,15.0,47.25,1.646109783506203,46.81,0.4217,0.9322,1.4684,0.689,0.324,0.2813,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,804,1371,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.6,0.4568,0.9249,1.423,0.6944,0.7574,0.7234,7
104046,npp,65,1167,0.387934029102325,25.3532848358154,84.4825286865234,3670176,67,861,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06236494960955,42.84959716956989,37.024025621393335,7.987789431054803e-18,6.0,-42.86,1.4867838833500562,-43.32,0.5722,1.3594,1.8536,0.4725,-0.0111,0.1833,7
107560,npp,2913,538,0.770121037960052,25.3564109802246,84.4792938232422,3670176,2916,333,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11717309695626,60.50492667767346,50.412991743752166,5.9050264879724056e-05,3.0,-60.51,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.5578,0.5077,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,333,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.4052,0.2647,7
107923,npp,420,2615,0.1410234645009041,25.3508224487305,84.4795303344727,3670176,420,2111,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86111719896712,31.27584001171123,27.366743696527884,5.17839950464282e-06,13.0,31.26,1.2365102219381485,30.91,0.3404,0.8533,1.4065,0.7527,0.0662,0.1061,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1563,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.68,0.3382,0.6423,1.2584,1.0,0.223,0.223,7
108268,npp,2045,1371,1.014835894107819,25.3533191680908,84.4771347045898,3670176,2044,1033,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86678993541109,34.896908897338655,30.433961543949966,6.692049182657174e-17,7.0,-34.92,1.2937979144666532,-35.13,0.3809,0.8105,1.4886,0.7924,0.8002,0.8042,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,524,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.83,0.4423,1.0654,1.5668,0.6029,0.2313,0.1298,7
1898,npp,123,4035,0.18871261924505228,25.3533554077148,84.4794998168945,3670176,122,3184,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15523925497547,69.4942537402852,56.03510064943715,2.6062268910493086e-13,20.0,69.49,3.5496478698597698,69.34,0.4315,0.9673,1.6796,0.664,0.4229,0.1253,7
108802,npp,1858,2820,0.265391185879707,25.3542041778564,84.476936340332,3670176,1859,2271,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97326860355156,39.82236337111754,34.544248439930236,3.4309332456260555e-25,14.0,39.79,1.4276677814245327,39.57,0.428,0.7826,1.48,0.8207,0.28,0.2178,7
108974,npp,1153,2201,0.351561203598976,25.3521480560303,84.4754638671875,3670176,1153,1761,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.09743026159805,9.707698010709711,8.586468504828218,2.168533512898942e-25,11.0,9.68,1.0,9.45,0.3301,0.6937,1.3151,0.9258,0.3001,0.3255,7
109147,npp,409,1578,0.36492136120796204,25.3538494110107,84.4778213500977,3670176,409,1186,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.6988692130863,25.32632986748724,22.25643161236451,2.5953611114477295e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3596,0.9339,1.4239,0.6878,0.1418,0.251,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,178,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.8,0.4255,0.9416,2.1181,0.6821,0.373,0.1215,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,178,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.8,0.4255,0.9416,2.1181,0.6821,0.358,0.0925,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,202,2434,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.81,0.4217,0.9322,1.4684,0.689,0.1851,0.1238,7
109854,npp,2577,2405,0.350481018424034,25.3537178039551,84.4801483154297,3670176,2577,1946,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91703547482888,20.991720353111802,18.49238629437587,6.3128629178972744e-21,12.0,20.98,1.0837787002826917,20.77,0.4265,0.9649,1.3699,0.6657,0.0754,0.2333,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,330,328,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.4196,0.2877,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2567,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.91,0.4344,0.8948,1.3714,0.7178,0.2916,0.1511,7
139754,npp,2853,729,0.523018419742584,25.3506679534912,84.4798202514648,3670176,2854,511,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3820574557723,56.02112277777478,47.23843361931304,1.6013933216788709e-09,4.0,-56.01,2.0682789409984763,-55.83,0.4423,1.0654,1.5668,0.6029,0.38,0.3153,7
143248,npp,918,2801,0.441668123006821,25.3575210571289,84.4764022827148,3670176,919,2255,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4159825821556,39.09325367636637,33.93839818971203,6.01054093156683e-08,14.0,39.08,1.4276677814245327,39.57,0.428,0.7826,1.48,0.8207,0.4035,0.3625,7
143444,npp,228,2185,0.32971689105033897,25.3531742095947,84.4814529418945,3670176,228,1745,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.26010041015314,8.799539672672926,7.783960517958896,3.912276887251823e-16,11.0,8.76,1.0,9.45,0.3301,0.6937,1.3151,0.9258,0.2783,0.3053,7
143639,npp,2571,1562,0.975396335124969,25.3547859191895,84.4757232666016,3670176,2571,1173,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.29564826521366,26.16475945708355,22.97854385102628,9.868440426562772e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3596,0.9339,1.4239,0.6878,0.6788,0.6708,7
144233,npp,2412,3010,0.553827583789825,25.35715675354,84.4801635742188,3670176,2411,2423,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22550679489275,46.507884545005616,39.96340185653338,3.057154177246481e-32,15.0,46.5,1.646109783506203,46.81,0.4217,0.9322,1.4684,0.689,0.4124,0.3816,7
144431,npp,1729,2392,0.419462233781815,25.3547401428223,84.4800262451172,3670176,1730,1935,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45281468602406,20.295508360681474,17.883829353820754,1.1507412462815709e-32,12.0,20.3,1.0837787002826917,20.77,0.4265,0.9649,1.3699,0.6657,0.139,0.2792,7
144634,npp,1023,1771,1.072804927825928,25.3540363311768,84.47802734375,3670176,1023,1352,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.79740983642955,15.153563820793206,13.381127046831663,5.6562442311508e-31,9.0,-15.13,1.0442604737599883,-14.6,0.4568,0.9249,1.423,0.6944,0.7839,0.745,7
144831,npp,295,1147,1.37890160083771,25.3533630371094,84.4780120849609,3670176,295,845,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74343899161263,43.594999939847135,37.6234439565621,4.954391805983053e-27,6.0,-43.59,1.4867838833500562,-43.32,0.5722,1.3594,1.8536,0.4725,0.6554,0.6515,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.5341,0.47,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.4354,0.3128,7
145241,npp,844,3217,0.265500143170357,25.3541049957275,84.4768218994141,3670176,843,2558,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86975365379142,52.69072824276331,44.76409866518216,1.3287972265364033e-22,16.0,52.68,1.9513309067639726,52.91,0.4344,0.8948,1.3714,0.7178,0.3198,0.1906,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,151,2100,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.91,0.3404,0.8533,1.4065,0.7527,0.3786,0.4072,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1549,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.68,0.3382,0.6423,1.2584,1.0,0.1332,0.1332,7
148756,npp,172,1984,0.53839960694313,25.3517551422119,84.4804916381836,3670176,172,1553,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.34011012016808,2.9419746455313724,2.6042549778647937,0.0003844281797727599,10.0,-2.91,1.0,-2.68,0.3382,0.6423,1.2584,1.0,0.5384,0.5384,7
148951,npp,2504,1362,0.401948243379593,25.3521766662598,84.4769897460938,3670176,2504,1027,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81603648551327,35.30309391401457,30.770973452082337,2.3935787278632037e-10,7.0,-35.3,1.2937979144666532,-35.13,0.3809,0.8105,1.4886,0.7924,0.3265,0.3185,7
149548,npp,2349,2810,0.5461449325084691,25.3550186157227,84.479606628418,3670176,2348,2262,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78214382702079,39.43458994816423,34.21849184283883,2.665386848292429e-25,14.0,39.42,1.4276677814245327,39.57,0.428,0.7826,1.48,0.8207,0.4766,0.4482,7
149734,npp,1654,2193,0.41007998585701,25.3563423156738,84.4795532226562,3670176,1654,1753,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.89220397832699,9.238615340298951,8.171266744145143,1.4442464081897449e-33,11.0,9.22,1.0,9.45,0.3301,0.6937,1.3151,0.9258,0.3586,0.3797,7
149921,npp,937,1571,0.234486095607281,25.3537158966064,84.4792861938477,3670176,937,1180,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39525354777656,25.692786609282404,22.570420722182952,1.3450768883931304e-33,8.0,-25.69,1.1367971201176101,-25.6,0.3596,0.9339,1.4239,0.6878,0.027,0.1613,7
150107,npp,198,943,0.680075347423553,25.3519706726074,84.4815063476562,3670176,199,698,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14904694841691,50.17498883689332,42.8369342348875,8.01239118316897e-33,5.0,-50.17,1.7549928774784245,-50.125,0.506,1.2323,1.8101,0.5212,0.3276,0.3545,7
150294,npp,2508,323,0.653969466686249,25.3539619445801,84.4808044433594,3670176,2506,174,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88856094318147,64.8549070456786,53.26452123296921,5.226569675718435e-30,2.0,-64.82,2.8345692104261015,-64.8,0.4255,0.9416,2.1181,0.6821,0.5408,0.4461,7
150494,npp,762,3017,0.360307186841965,25.3567657470703,84.4794692993164,3670176,762,2428,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.58407308605163,46.74138320830428,40.14879995833216,2.8172538117950516e-30,15.0,46.73,1.646109783506203,46.81,0.4217,0.9322,1.4684,0.689,0.2949,0.2483,7
150678,npp,74,2398,0.335532665252686,25.3556003570557,84.4780502319336,3670176,74,1940,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3813793182176,20.61611630893428,18.16368691114708,4.395371335353762e-26,12.0,20.61,1.0837787002826917,20.77,0.4265,0.9649,1.3699,0.6657,0.0616,0.2234,7
150858,npp,2419,1778,0.305516839027405,25.3560943603516,84.47705078125,3670176,2419,1358,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.3542006963617,14.728117216855743,13.007401405960673,4.631233729810528e-20,9.0,-14.74,1.015504800579495,-14.6,0.4568,0.9249,1.423,0.6944,0.0324,0.2122,7
151043,npp,1686,1153,1.35981941223145,25.356237411499,84.4783706665039,3670176,1687,850,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.97094059701226,43.37158846489636,37.44248706455795,7.246716442678225e-13,6.0,-43.37,1.4867838833500562,-43.32,0.5722,1.3594,1.8536,0.4725,0.6426,0.6425,7
151221,npp,931,529,0.552188277244568,25.3571872711182,84.4774627685547,3670176,934,326,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.05976340494385,60.71568355627851,50.54830261186872,5.294410856313114e-05,3.0,-60.71,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.4676,0.364,7
154022,npp,1564,525,0.308040961623192,25.3550090789795,84.4809265136719,3670176,1563,323,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.54154321999769,60.76732361663613,50.586856203730825,7.071254667930142e-05,3.0,-60.79,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.3665,0.2031,7
154226,npp,2856,3221,0.236709125339985,25.3532562255859,84.4825134277344,3670176,2856,2560,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89859647849696,52.82302305366492,44.86686264973402,0.00019416498487359404,16.0,52.79,1.9513309067639726,52.91,0.4344,0.8948,1.3714,0.7178,0.305,0.1699,7
154419,npp,2173,2601,0.1040105912834406,25.3559494018555,84.4773559570312,3670176,2173,2102,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85553269590723,30.672195298701148,26.850222938432957,1.9067249875694756e-11,13.0,30.64,1.2365102219381485,30.91,0.3404,0.8533,1.4065,0.7527,0.0363,0.0783,7
154819,npp,740,1360,0.245819576084614,25.3523979187012,84.4804458618164,3670176,740,1026,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.82132365456553,35.33637514798501,30.802411255708634,4.9974406190095784e-27,7.0,-35.38,1.2937979144666532,-35.13,0.3809,0.8105,1.4886,0.7924,0.2058,0.1948,7
155937,npp,1467,937,0.978936433792114,25.3532619476318,84.4788970947266,3670176,1466,695,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80396874380608,50.32004268960072,42.95424759330043,3.215251977352661e-24,5.0,-50.35,1.7549928774784245,-50.125,0.506,1.2323,1.8101,0.5212,0.4979,0.5102,7
156306,npp,2025,3013,0.1364494208246469,25.3553371429443,84.4809494018555,3670176,2025,2425,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65256119869144,46.64278156292792,40.074697305299686,1.396911833873393e-19,15.0,46.6,1.646109783506203,46.81,0.4217,0.9322,1.4684,0.689,0.1589,0.094,7
169633,npp,985,3211,0.1080394871532917,25.3522815704346,84.4758682250977,3670176,985,2554,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03498595008362,52.56091365202217,44.67267118443689,1.5616874576063537e-21,16.0,52.52,1.9513309067639726,52.91,0.4344,0.8948,1.3714,0.7178,0.2391,0.0776,7
169813,npp,298,2592,0.1405181651934981,25.3555755615234,84.4785232543945,3670176,298,2095,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44144331036284,30.254239274008306,26.495094048979173,2.1933480473893475e-28,13.0,30.21,1.184412938166907,30.91,0.3404,0.8533,1.4065,0.7527,0.0405,0.1058,7
169991,npp,2661,1972,0.642286241054535,25.3522548675537,84.4772796630859,3670176,2661,1542,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.71497519311015,3.5409873227118083,3.134891127527436,1.2994210554437862e-33,10.0,-3.6,1.0,-2.68,0.3382,0.6423,1.2584,1.0,0.6423,0.6423,7
170167,npp,1913,1349,0.14738438092172151,25.3539657592773,84.4800033569336,3670176,1913,1018,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.7409000767125,35.838336279903494,31.22612531652694,2.217371226848635e-33,7.0,-35.85,1.2937979144666532,-35.13,0.3809,0.8105,1.4886,0.7924,0.1297,0.1168,7
170531,npp,383,98,0.1309599350206554,25.3560199737549,84.4806289672852,3670176,389,44,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23944822166344,68.66576036276186,55.561211373403836,7.902651874175965e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1056,2179,0.25170657038688704,25.3543090820312,84.4779739379883,3670176,1056,1740,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.09796494814145,8.423275508386057,7.452451892443349,1.9245994811434005e-23,11.0,8.41,1.0,9.45,0.3301,0.6937,1.3151,0.9258,0.2002,0.233,7
171092,npp,349,1557,0.12293078214861453,25.354284286499,84.4776382446289,3670176,349,1169,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32358242670584,26.34972610531116,23.13999597743397,1.816636630884981e-17,8.0,-26.39,1.1367971201176101,-25.6,0.3596,0.9339,1.4239,0.6878,-0.0711,0.0845,7
171270,npp,2692,929,0.227151907980442,25.3570079803467,84.4802169799805,3670176,2694,689,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.77823960642736,50.55757479679979,43.136490137940974,1.4838126013969084e-10,5.0,-50.59,1.7549928774784245,-50.125,0.506,1.2323,1.8101,0.5212,0.0696,0.1184,7
171453,npp,1926,307,0.390452206134796,25.351598739624,84.4756469726562,3670176,1927,164,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88789695431488,65.08127371711042,53.415160511353,0.00043266806963302595,2.0,-65.12,2.898275349237888,-64.8,0.4255,0.9416,2.1181,0.6821,0.4521,0.2663,7
174624,npp,1026,3015,0.1559775602072477,25.3559379577637,84.4810943603516,3670176,1028,2427,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92159247511027,46.702722138652675,40.12049792646426,2.1865911376844247e-08,15.0,46.66,1.646109783506203,46.81,0.4217,0.9322,1.4684,0.689,0.1708,0.1075,7
175008,npp,2719,1776,0.282020375132561,25.3537559509277,84.4804840087891,3670176,2719,1356,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.46116081582204,14.830984875728355,13.09835170910101,2.4991688451879384e-23,9.0,-14.85,1.0442604737599883,-14.6,0.4568,0.9249,1.423,0.6944,0.0267,0.1958,7
175198,npp,1980,1151,0.2073463872075081,25.354320526123,84.4805526733398,3670176,1979,848,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11999201185675,43.42309274067817,37.48588745871411,6.091516447520361e-29,6.0,-43.44,1.4867838833500562,-43.32,0.5722,1.3594,1.8536,0.4725,-0.1325,0.098,7
175388,npp,1236,527,0.37394100427627597,25.3546123504639,84.4810028076172,3670176,1238,324,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.88223910745452,60.72178329334213,50.55475141152279,6.270158710653436e-33,3.0,-60.75,2.4157378735459294,-60.71,0.4944,0.9742,1.615,0.6593,0.3938,0.2465,7
175590,npp,2539,3222,0.272708639502525,25.3556079864502,84.4809188842773,3670176,2538,2560,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.76210055043775,52.86280249530469,44.896671878359335,3.4329404874814057e-31,16.0,52.82,1.9513309067639726,52.91,0.4344,0.8948,1.3714,0.7178,0.3235,0.1958,7
