gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2001,0.312904611229897,25.371410369873,84.4900512695312,3670176,1695,1570,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.82664346924544,2.1878854718612977,1.9370913178502878,3.5170969706537186e-05,10.0,-1.93,1.0,-2.56,0.3752,0.5312,1.0188,1.0,0.3129,0.3129,7
102724,npp,965,1379,0.2184536829590797,25.3712253570557,84.4903793334961,3670176,966,1038,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50955716370639,34.5526961352823,30.14372395636279,2.2037413188880924e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3227,0.6604,1.1251,0.8044,0.1896,0.1757,7
102845,npp,213,749,0.290632247924805,25.3720397949219,84.4900054931641,3670176,214,532,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.58529974183591,55.49029741444377,46.85261766384917,4.21001286312055e-17,4.0,-55.5,2.0682789409984763,-55.81,0.3573,0.664,1.5262,0.8,0.3507,0.2325,7
103330,npp,2422,1587,0.1935859173536301,25.371208190918,84.4911499023438,3670176,2422,1193,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.20494755493583,24.858826465131695,21.852205507827794,8.332993172201296e-27,8.0,-24.9,1.1367971201176101,-25.5,0.4281,0.8012,1.3035,0.663,-0.0033,0.1284,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1675,708,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.08,0.4713,0.8661,1.6577,0.6133,0.3386,0.3239,7
103694,npp,2228,3034,0.416518837213516,25.3700714111328,84.4907989501953,3670176,2229,2441,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61967874740822,47.287278051442144,40.587644939687145,4.6735710196537565e-25,15.0,47.28,1.646109783506203,46.845,0.4458,0.9086,1.2728,0.5846,0.2322,0.2435,7
103928,npp,801,1793,0.416342824697495,25.3721046447754,84.4884262084961,3670176,801,1372,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58476957655252,13.877625767156994,12.261333867942112,1.4242088909745823e-21,9.0,-13.89,1.015504800579495,-14.6,0.4142,0.7909,1.2494,0.6716,0.1623,0.2796,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,333,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.4704,0.4117,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2908,333,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.4018,0.2769,7
107923,npp,417,2616,0.14739121869206429,25.3692665100098,84.4912490844727,3670176,418,2112,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14990709220729,31.3192094353627,27.403698002257144,5.259438460664933e-06,13.0,31.31,1.2365102219381485,30.91,0.4115,0.7585,1.2362,0.7003,0.037,0.1032,7
108090,npp,2777,1996,0.180171512067318,25.3675479888916,84.4939575195312,3670176,2777,1564,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.88360981163095,2.243774600085652,1.98657167460975,1.192669416023563e-11,10.0,-2.22,1.0,-2.56,0.3752,0.5312,1.0188,1.0,0.1802,0.1802,7
108268,npp,2042,1373,0.361829310655594,25.3716869354248,84.4948806762695,3670176,2042,1034,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.13112394693377,34.80968380816697,30.36048497178828,6.847926185374726e-17,7.0,-34.83,1.2937979144666532,-35.08,0.3227,0.6604,1.1251,0.8044,0.3005,0.2911,7
108445,npp,1286,743,0.1731210574507713,25.3706607818604,84.4930801391602,3670176,1287,525,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55685497577501,55.64154052561256,46.962913432507335,2.470281786769541e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3573,0.664,1.5262,0.8,0.2939,0.1385,7
1898,npp,120,4036,0.460783720016479,25.3711223602295,84.4933853149414,3670176,120,3185,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23489764322257,69.50954852737331,56.04359036670841,2.659960276524458e-13,20.0,69.5,3.5496478698597698,69.37,0.5038,0.7398,1.2092,0.7181,0.4526,0.3309,7
108802,npp,1855,2821,0.262811034917831,25.3695125579834,84.4948883056641,3670176,1854,2272,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.86938897602953,39.85819775348754,34.573945825630496,3.500398791545049e-25,14.0,39.83,1.4276677814245327,39.61,0.4118,0.7586,1.1336,0.7003,0.1839,0.184,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1761,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.51,0.3032,0.5348,1.0248,0.9933,0.3554,0.3565,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,406,1187,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.5,0.4281,0.8012,1.3035,0.663,0.0643,0.1793,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,178,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.8,0.2841,0.7595,1.1805,0.6994,0.3825,0.2363,7
109495,npp,1957,332,0.22078271955251688,25.3726978302002,84.5114517211914,3670176,1959,178,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2350176532563,64.66051584447406,53.14811874713019,1.3163956861182292e-21,2.0,-64.65,2.8345692104261015,-64.8,0.2841,0.7595,1.1805,0.6994,0.3412,0.1544,7
109680,npp,200,3025,0.440998554229736,25.3738708496094,84.4897689819336,3670176,200,2434,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69044107482544,47.00176905577611,40.359486609781385,1.0913201329637774e-23,15.0,46.99,1.646109783506203,46.845,0.4458,0.9086,1.2728,0.5846,0.2471,0.2578,7
109854,npp,2574,2405,0.436604380607605,25.3710823059082,84.4907379150391,3670176,2574,1946,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60892073022922,21.006404612395183,18.505241787036024,6.3331837844159215e-21,12.0,20.98,1.0837787002826917,20.82,0.4556,0.8299,1.2861,0.6401,0.1684,0.2795,7
110375,npp,329,534,0.380842059850693,25.37158203125,84.4914398193359,3670176,329,330,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70632290176303,60.60259961024401,50.475739588846274,3.510652890085181e-05,3.0,-60.6,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.4186,0.3099,7
110560,npp,1612,3229,0.1603548675775528,25.3677768707275,84.4923324584961,3670176,1611,2568,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71061600685482,53.010469514047706,45.0091993668483,1.8545585028942324e-09,16.0,53.0,1.9513309067639726,52.935,0.4524,0.7182,1.3632,0.7396,0.2453,0.1186,7
139754,npp,2850,730,0.54034748673439,25.3704929351807,84.4897689819336,3670176,2852,512,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51848766896936,55.99474748574045,47.21920812804362,1.577063530636705e-09,4.0,-55.98,2.0682789409984763,-55.81,0.3573,0.664,1.5262,0.8,0.4714,0.4323,7
143248,npp,916,2803,0.434556037187576,25.3678951263428,84.4935607910156,3670176,917,2256,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55694554789825,39.16773494398624,34.00007767560971,6.122835882896722e-08,14.0,39.16,1.4276677814245327,39.61,0.4118,0.7586,1.1336,0.7003,0.3042,0.3043,7
143444,npp,225,2186,0.284585401415825,25.3719081878662,84.4928741455078,3670176,225,1746,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.41475065501257,8.843038257068955,7.822371916801112,3.9702771931156255e-16,11.0,8.81,1.0,9.51,0.3032,0.5348,1.0248,0.9933,0.281,0.2827,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1174,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.5,0.4281,0.8012,1.3035,0.663,0.1895,0.2736,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.08,0.4713,0.8661,1.6577,0.6133,0.1978,0.1724,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2409,2424,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.845,0.4458,0.9086,1.2728,0.5846,0.3118,0.32,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1726,1935,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.4556,0.8299,1.2861,0.6401,0.1419,0.2611,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.6,0.4142,0.7909,1.2494,0.6716,0.2213,0.3139,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,846,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.5236,0.8136,1.3313,0.6529,0.2446,0.253,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,322,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.4849,0.4401,7
145027,npp,2614,527,0.652877032756805,25.3704414367676,84.5066680908203,3670176,2615,322,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86727351200848,60.76626259890312,50.582288767751095,3.4792952802071994e-21,3.0,-60.75,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.5312,0.5312,7
145241,npp,841,3218,0.1405232818797231,25.3721504211426,84.4891738891602,3670176,841,2558,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.0085271963942,52.71677905549705,44.783785407001865,1.3166537876099792e-22,16.0,52.71,1.9513309067639726,52.935,0.4524,0.7182,1.3632,0.7396,0.2351,0.1039,7
145435,npp,149,2600,0.402135133743286,25.3684673309326,84.4897842407227,3670176,149,2101,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02121378902153,30.59087590137487,26.778859419934047,9.641836325544921e-16,13.0,30.59,1.184412938166907,30.91,0.4115,0.7585,1.2362,0.7003,0.2303,0.2816,7
145624,npp,2521,1981,0.33367723226547197,25.3703594207764,84.4888153076172,3670176,2521,1551,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.8272483904556,3.07431544773064,2.721430074337822,4.047800439924649e-08,10.0,-3.08,1.0,-2.56,0.3752,0.5312,1.0188,1.0,0.3337,0.3337,7
148756,npp,169,1985,0.439927369356155,25.3702201843262,84.4914855957031,3670176,169,1554,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.55228810484779,2.853058959378798,2.5255605490519804,0.0003853962928322697,10.0,-2.85,1.0,-2.56,0.3752,0.5312,1.0188,1.0,0.4399,0.4399,7
148951,npp,2501,1364,0.29011756181716897,25.3706035614014,84.494873046875,3670176,2502,1028,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.07726319215367,35.21578462373868,30.697546609213585,2.4391585966065317e-10,7.0,-35.21,1.2937979144666532,-35.08,0.3227,0.6604,1.1251,0.8044,0.245,0.2334,7
149155,npp,1755,735,0.1657331027090549,25.3703784942627,84.4944915771484,3670176,1754,517,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.42498440980289,55.85878930927588,47.11342531049755,1.8200577678784476e-18,4.0,-55.86,2.0682789409984763,-55.81,0.3573,0.664,1.5262,0.8,0.2903,0.1326,7
149548,npp,2346,2811,0.2132428959012032,25.3733768463135,84.4914627075195,3670176,2346,2263,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.99776220986735,39.470268060513405,34.24799218021028,2.689825627509152e-25,14.0,39.46,1.4276677814245327,39.61,0.4118,0.7586,1.1336,0.7003,0.1492,0.1493,7
149734,npp,1652,2194,0.29191374778747603,25.3684310913086,84.4896621704102,3670176,1652,1754,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.62349295100921,9.289946940681652,8.216580693707009,1.45214245050429e-33,11.0,9.28,1.0,9.51,0.3032,0.5348,1.0248,0.9933,0.2883,0.2899,7
149921,npp,934,1572,0.2206613644957542,25.3728675842285,84.4899368286133,3670176,934,1181,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76809478170244,25.640359791497016,22.52512435829543,1.3494663106524067e-33,8.0,-25.65,1.1367971201176101,-25.5,0.4281,0.8012,1.3035,0.663,0.0205,0.1463,7
150294,npp,2506,324,0.2111043930053711,25.367546081543,84.4896621704102,3670176,2505,175,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.96054836640306,64.83573326380277,53.25245971444137,5.211471267454604e-30,2.0,-64.8,2.8345692104261015,-64.8,0.2841,0.7595,1.1805,0.6994,0.3377,0.1477,7
150494,npp,760,3018,0.307404041290283,25.3684387207031,84.4900817871094,3670176,760,2429,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6960595090965,46.77322921795446,40.1740752059183,2.8109467568482713e-30,15.0,46.76,1.646109783506203,46.845,0.4458,0.9086,1.2728,0.5846,0.166,0.1797,7
150678,npp,71,2399,0.205418661236763,25.3741664886475,84.4896392822266,3670176,72,1941,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84844695388654,20.663744266178828,18.205221732823947,4.373312156945818e-26,12.0,20.66,1.0837787002826917,20.82,0.4556,0.8299,1.2861,0.6401,-0.045,0.1315,7
151043,npp,1684,1154,0.614736139774323,25.3690338134766,84.4878311157227,3670176,1685,851,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10628740991811,43.33480132364369,37.41266632727391,7.184558824168396e-13,6.0,-43.34,1.4867838833500562,-43.3,0.5236,0.8136,1.3313,0.6529,0.3975,0.4014,7
151221,npp,928,530,0.430754482746124,25.3694190979004,84.4918518066406,3670176,932,327,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.46491826081633,60.70367717130161,50.54030312700389,5.212738208662687e-05,3.0,-60.68,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.4393,0.3505,7
154022,npp,1562,526,0.1085643079131842,25.3683700561523,84.4899826049805,3670176,1561,324,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6225962252074,60.7449244146872,50.571599807163885,7.101665930726861e-05,3.0,-60.77,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.3059,0.0883,7
154226,npp,2853,3222,0.1865206621587276,25.3713436126709,84.4949493408203,3670176,2854,2561,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.03718861392578,52.849275848933594,44.886678091480846,0.00019453201774379813,16.0,52.82,1.9513309067639726,52.935,0.4524,0.7182,1.3632,0.7396,0.2587,0.1379,7
169083,npp,1191,1768,0.1097978185862303,25.3743762969971,84.4907302856445,3670176,1192,1349,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22485149882898,15.252728291398062,13.469826509919411,2.1730778915517974e-06,9.0,-15.29,1.0442604737599883,-14.6,0.4142,0.7909,1.2494,0.6716,-0.1211,0.0737,7
169438,npp,2765,516,0.6188459694385531,25.3677845001221,84.491813659668,3670176,2763,315,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60469495716545,60.949928139929604,50.71504065535326,2.190415844247095e-22,3.0,-60.99,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.5171,0.5035,7
169813,npp,295,2593,0.09891548380255699,25.3743286132812,84.490592956543,3670176,296,2095,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.74813263498444,30.298987716552045,26.53333386868462,2.209039450318794e-28,13.0,30.26,1.184412938166907,30.91,0.4115,0.7585,1.2362,0.7003,-0.0257,0.0693,7
169991,npp,2658,1973,0.229099869728088,25.3707332611084,84.4882278442383,3670176,2658,1543,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.53878849368215,3.4834314752685116,3.083949747012533,1.3069037957860635e-33,10.0,-3.54,1.0,-2.56,0.3752,0.5312,1.0188,1.0,0.2291,0.2291,7
170167,npp,1910,1350,0.1420821938663721,25.3733921051025,84.4905395507812,3670176,1911,1019,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.9965236630531,35.79335596399318,31.188365907209622,2.2271980932691786e-33,7.0,-35.81,1.2937979144666532,-35.08,0.3227,0.6604,1.1251,0.8044,0.1306,0.1143,7
170727,npp,1738,2797,0.1832968406379223,25.3711814880371,84.4901962280273,3670176,1738,2251,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.2913757331135,38.96390649085158,33.83476344752471,5.608939664664606e-28,14.0,38.93,1.4276677814245327,39.61,0.4118,0.7586,1.1336,0.7003,0.1283,0.1284,7
171092,npp,346,1558,0.1787809357047081,25.3735179901123,84.4883651733398,3670176,346,1170,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68784619144401,26.297131467899955,23.09461394544779,1.8161584351866516e-17,8.0,-26.34,1.1367971201176101,-25.5,0.4281,0.8012,1.3035,0.663,-0.0163,0.1185,7
171270,npp,2690,930,0.25310093164444003,25.3700294494629,84.4895553588867,3670176,2692,690,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.88741265297432,50.5264957877848,43.11253105920073,1.4785294652989867e-10,5.0,-50.56,1.7549928774784245,-50.08,0.4713,0.8661,1.6577,0.6133,0.1819,0.1552,7
171453,npp,1923,309,0.375831425189972,25.3708152770996,84.492805480957,3670176,1926,165,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.99250294048127,65.04322890098216,53.39133769133102,0.00043138555535093533,2.0,-65.08,2.898275349237888,-64.8,0.2841,0.7595,1.1805,0.6994,0.3988,0.2629,7
171652,npp,190,3007,0.11818349314853549,25.3700408935547,84.4915161132812,3670176,188,2421,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28340514272804,46.46269256306898,39.93341536262854,3.4855069409584683e-06,15.0,46.41,1.646109783506203,46.845,0.4458,0.9086,1.2728,0.5846,0.051,0.0691,7
174419,npp,2759,318,0.228560864925385,25.3711338043213,84.4892501831055,3670176,2760,171,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.19548015252569,64.88572034132967,53.28774052482637,5.320417719668163e-10,2.0,-64.91,2.898275349237888,-64.8,0.2841,0.7595,1.1805,0.6994,0.348,0.1599,7
174624,npp,1023,3015,0.36517046391964003,25.3724002838135,84.4920272827148,3670176,1021,2427,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03473466663786,46.70285785605665,40.12074606236315,2.1956649108983934e-08,15.0,46.66,1.646109783506203,46.845,0.4458,0.9086,1.2728,0.5846,0.2011,0.2135,7
175008,npp,2716,1777,0.29302462935447704,25.3719806671143,84.4912719726562,3670176,2716,1357,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.09732250243133,14.767390038947525,13.042467623146274,2.5171970883379543e-23,9.0,-14.8,1.015504800579495,-14.6,0.4142,0.7909,1.2494,0.6716,0.0409,0.1968,7
175198,npp,1977,1152,0.230727210640907,25.3739566802979,84.4909744262695,3670176,1977,849,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.32034571033981,43.38448627115476,37.45459900174071,6.137217893762976e-29,6.0,-43.41,1.4867838833500562,-43.3,0.5236,0.8136,1.3313,0.6529,0.1392,0.1506,7
175388,npp,1234,528,0.26815770566463504,25.36794090271,84.4900131225586,3670176,1236,325,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96341026678871,60.69973016801009,50.53971993588952,6.304171830769934e-33,3.0,-60.73,2.4157378735459294,-60.68,0.3879,0.6529,1.2685,0.8136,0.3719,0.2182,7
175590,npp,2536,3223,0.36931087076664,25.3736896514893,84.4933547973633,3670176,2536,2561,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.9005820379133,52.88883228340256,44.91631111982661,3.4675846572095087e-31,16.0,52.84,1.9513309067639726,52.935,0.4524,0.7182,1.3632,0.7396,0.3524,0.2731,7
175784,npp,1866,2605,0.258613631129265,25.3697128295898,84.4933853149414,3670176,1866,2104,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37346740892593,30.868827111565928,27.017323902473574,3.1935061575353332e-31,13.0,30.82,1.2365102219381485,30.91,0.4115,0.7585,1.2362,0.7003,0.1269,0.1811,7
