gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,131,3.25334572792053,25.3669357299805,84.4867248535156,3670144,1915,61,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.34609409696141,68.17375804792468,55.27336612317657,0.01171463704359044,1.0,-68.16,3.3166247903554,-68.39,1.2502,2.5696,4.9013,0.7613,2.1623,2.4767,2.155494900363257,7
101111,npp,199,2827,0.929884910583496,25.3699131011963,84.4845123291016,3670144,200,2278,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34063261734642,40.07269192139621,34.74883004262918,0.006848843578544727,14.0,40.06,1.4276677814245327,39.57,0.858,1.8807,3.6869,1.0401,1.2902,0.9672,0.7794107005230199,7
101234,npp,2572,2209,1.28502976894379,25.3676452636719,84.4894104003906,3670144,2572,1768,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.03410805011734,10.203530767218702,9.023623830764706,0.02874007391520134,11.0,10.15,1.0,9.45,0.7298,1.545,3.362,1.2661,1.6962,1.627,0.8389723153906395,7
101357,npp,1835,1587,2.62760090827942,25.3652629852295,84.4878997802734,3670144,1835,1193,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15230129799104,24.882852062280573,21.87196704185796,0.06536788637366797,8.0,-24.9,1.1367971201176101,-25.55,0.8927,1.8016,3.0875,1.0858,2.6828,2.853,1.0606697402088618,7
101736,npp,1646,3033,4.4675931930542,25.3683433532715,84.4850616455078,3670144,1645,2440,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37119603660516,47.27314986556995,40.57400953298989,0.11496414624519298,15.0,47.25,1.646109783506203,46.83,1.1334,1.833,3.4505,1.0672,3.5567,4.7679,1.6156836819071847,7
101858,npp,954,2414,3.00733232498169,25.3691997528076,84.4855728149414,3670144,954,1954,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60835866079788,21.481723474604735,18.91955679152795,0.07973678896128056,12.0,21.45,1.0837787002826917,20.82,0.9912,1.8984,2.9231,1.0304,2.9794,3.0988,0.9124870013368951,7
101986,npp,240,1793,3.76159262657166,25.3639450073242,84.484992980957,3670144,240,1372,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.24656916833005,13.881673173649556,12.264444843706045,0.04989108128359877,9.0,-13.89,1.015504800579495,-14.63,1.0502,1.5867,2.9018,1.2328,4.0978,4.6374,3.2694301964924053,7
102108,npp,2575,1168,2.20604348182678,25.3659610748291,84.4895095825195,3670144,2574,862,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43638105093883,42.804344997079866,36.98623520201511,0.025793118700452613,6.0,-42.83,1.4867838833500562,-43.3,1.1928,2.3324,4.1059,0.8387,1.8712,1.8502,1.1429752493489134,7
102482,npp,2404,2621,0.547092527151108,25.3634853363037,84.486442565918,3670144,2404,2116,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.45897938943155,31.5517261346722,27.601375262650823,0.002136457467205994,13.0,31.53,1.2365102219381485,30.885,0.9763,1.8263,3.577,1.0711,0.9216,0.586,0.5274202052466459,7
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1569,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.62,0.9811,1.9562,3.0178,1.0,0.4283,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,966,1038,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.17,1.2219,1.887,3.6104,1.0367,1.3548,1.1496,1.1496,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.83,0.935,1.9065,4.1047,1.0261,1.3299,0.6272,0.6272,7
103211,npp,74,2209,0.962123334407806,25.3656921386719,84.4890823364258,3670176,74,1768,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.92502607674959,10.198552099695418,9.019639994987921,7.738584658502703e-23,11.0,10.15,1.0,9.45,0.7298,1.545,3.362,1.2661,1.3733,1.2182,1.2182,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1192,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.55,0.8927,1.8016,3.0875,1.0858,1.1614,0.9751,0.9751,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1676,708,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.11,1.3516,2.5668,3.9545,0.7621,0.7945,0.4025,0.4025,7
103694,npp,2229,3034,0.65122526884079,25.363431930542,84.4890823364258,3670176,2230,2440,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56282633895906,47.28753440263181,40.5878476927036,4.649073228582974e-25,15.0,47.28,1.646109783506203,46.83,1.1334,1.833,3.4505,1.0672,1.2383,0.695,0.695,7
103811,npp,1518,2413,0.5482520461082461,25.3693065643311,84.4847412109375,3670176,1518,1953,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-77.27686906722752,21.434360213146316,18.879202606485972,5.649022853138629e-24,12.0,21.4,1.0837787002826917,20.82,0.9912,1.8984,2.9231,1.0304,0.7104,0.5649,0.5649,7
103928,npp,802,1793,1.18112742900848,25.3653602600098,84.4872436523438,3670176,802,1372,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.3447753958917,13.87881175880231,12.26237713244274,1.4177675074650548e-21,9.0,-13.89,1.015504800579495,-14.63,1.0502,1.5867,2.9018,1.2328,1.5568,1.4561,1.4561,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1568,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.62,0.9811,1.9562,3.0178,1.0,1.2032,1.2032,1.2032,7
105564,npp,1513,1376,0.884308516979218,25.369327545166,84.4848098754883,3670144,1513,1037,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.04043127501645,34.68382949163712,30.254884413832436,0.005434597726066283,7.0,-34.7,1.2937979144666532,-35.17,1.2219,1.887,3.6104,1.0367,1.1812,0.9167,0.7676880845995275,7
105736,npp,759,746,2.9633104801178,25.3679962158203,84.4844436645508,3670144,760,529,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.44598129772696,55.5703287805562,46.91256468954644,0.023605367186439373,4.0,-55.58,2.0682789409984763,-55.83,0.935,1.9065,4.1047,1.0261,2.4671,3.0406,2.393361481993103,7
105914,npp,3054,130,4.49019956588745,25.367223739624,84.5061340332031,3670144,3051,59,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42940665916169,68.17552433876362,55.27991412786597,0.05349859124275912,1.0,-68.18,3.3166247903554,-68.39,1.2502,2.5696,4.9013,0.7613,2.5352,3.4182,1.9513154293032118,7
106285,npp,628,2207,4.88103914260864,25.3670387268066,84.490852355957,3670144,628,1766,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46935139682462,10.052007916927536,8.890460998601844,0.13758168951805957,11.0,10.03,1.0,9.45,0.7298,1.545,3.362,1.2661,5.2922,6.18,2.407630431450792,7
106466,npp,2974,1583,4.96918439865112,25.370080947876,84.4852905273438,3670144,2974,1190,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66294408689755,25.08871940680635,22.05126971178791,0.13025319653281997,8.0,-25.1,1.1367971201176101,-25.55,0.8927,1.8016,3.0875,1.0858,4.7426,5.3955,1.824071298056558,7
106642,npp,2211,954,3.95040488243103,25.368106842041,84.4853286743164,3670144,2213,706,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39249909147877,49.81235198078072,42.56225154533118,0.08427864352756159,5.0,-49.84,1.7549928774784245,-50.11,1.3516,2.5668,3.9545,0.7621,2.7446,3.0106,0.6997533223958046,7
106874,npp,2758,3031,2.10515940189362,25.3656215667725,84.4900207519531,3670144,2759,2438,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.77029266900749,47.19274851567173,40.51277876858346,0.04060871722362798,15.0,47.18,1.646109783506203,46.83,1.1334,1.833,3.4505,1.0672,2.1215,2.2467,1.13324449869853,7
107043,npp,2062,2410,1.27987456321716,25.3638038635254,84.4850921630859,3670144,2061,1950,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66331581092895,21.2670721187369,18.73359835013325,0.023461443162815263,12.0,21.24,1.0837787002826917,20.82,0.9912,1.8984,2.9231,1.0304,1.3855,1.3188,0.6755077528144936,7
107217,npp,1343,1789,1.42897760868073,25.3637542724609,84.487434387207,3670144,1343,1368,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.97147498590739,14.130608532718758,12.48392946230643,0.010411838006542114,9.0,-14.12,1.015504800579495,-14.63,1.0502,1.5867,2.9018,1.2328,1.8008,1.7617,1.4762165102556195,7
107388,npp,602,1163,1.13028347492218,25.3648910522461,84.484748840332,3670144,601,858,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.5429532093761,43.00024382784035,37.14685943242276,0.002525387751751388,6.0,-43.01,1.4867838833500562,-43.3,1.1928,2.3324,4.1059,0.8387,1.1476,0.9479,0.8786560770850737,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2916,334,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.68,1.2848,2.267,4.4466,0.8629,1.3493,0.6911,0.6911,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2916,334,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.68,1.2848,2.267,4.4466,0.8629,1.1586,0.2937,0.2937,7
107744,npp,1123,3235,0.470651000738144,25.3642959594727,84.4833908081055,3670144,1125,2575,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22304496554675,53.17193801467762,45.134414821026716,0.0008070699406881993,16.0,53.16,1.9513309067639726,52.92,0.9572,1.9278,3.7653,1.0147,1.2094,0.4776,0.4776,7
107923,npp,417,2616,0.14739121869206429,25.3692665100098,84.4912490844727,3670176,418,2112,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14990709220729,31.3192094353627,27.403698002257144,5.259438460664933e-06,13.0,31.31,1.2365102219381485,30.885,0.9763,1.8263,3.577,1.0711,0.5984,0.1579,0.1579,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1564,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.62,0.9811,1.9562,3.0178,1.0,0.3121,0.3121,0.3121,7
108268,npp,2043,1372,1.28997671604156,25.3658638000488,84.4865112304688,3670176,2043,1034,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.04208649317131,34.85285771546043,30.396856586446827,6.782991964190512e-17,7.0,-34.87,1.2937979144666532,-35.17,1.2219,1.887,3.6104,1.0367,1.4948,1.3373,1.3373,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1287,525,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.83,0.935,1.9065,4.1047,1.0261,1.4872,0.9609,0.9609,7
1898,npp,121,4035,0.5307609438896179,25.3665142059326,84.4839172363281,3670176,121,3185,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21037742917538,69.4941859763361,56.03506302619386,2.6323763904531687e-13,20.0,69.49,3.5496478698597698,69.33,0.6472,2.1794,4.0871,0.8976,1.4917,0.4764,0.4764,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1854,2271,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.57,0.858,1.8807,3.6869,1.0401,0.963,0.4814,0.4814,7
108974,npp,1150,2201,0.290654912590981,25.3698196411133,84.4860763549805,3670176,1150,1761,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.97036876366333,9.745373066733437,8.61974672391254,2.2044369271879196e-25,11.0,9.68,1.0,9.45,0.7298,1.545,3.362,1.2661,0.7018,0.368,0.368,7
109147,npp,407,1579,0.80399078130722,25.3662509918213,84.4873352050781,3670176,407,1186,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95183434263566,25.275303257482875,22.212305074760213,2.621015126785713e-25,8.0,-25.3,1.1367971201176101,-25.55,0.8927,1.8016,3.0875,1.0858,1.0786,0.873,0.873,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,178,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.8,1.0562,2.3678,4.9686,0.8262,1.3002,0.42,0.42,7
109495,npp,1958,331,0.572208434343338,25.3662052154541,84.5033264160156,3670176,1959,178,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19738833406586,64.67915799884798,53.15989446718109,1.3157681029888751e-21,2.0,-64.67,2.8345692104261015,-64.8,1.0562,2.3678,4.9686,0.8262,1.3227,0.4727,0.4727,7
109680,npp,201,3025,0.257003381848335,25.3672542572021,84.4880752563477,3670176,201,2434,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63330769294687,47.0020584659426,40.35971595182845,1.0871751699233146e-23,15.0,46.99,1.646109783506203,46.83,1.1334,1.833,3.4505,1.0672,0.9988,0.2743,0.2743,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2574,1945,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.82,0.9912,1.8984,2.9231,1.0304,0.9439,0.8257,0.8257,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,329,329,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.68,1.2848,2.267,4.4466,0.8629,1.2479,0.4799,0.4799,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.92,0.9572,1.9278,3.7653,1.0147,1.0549,0.1717,0.1717,7
112234,npp,2543,1366,2.847003698349,25.3638534545898,84.4876556396484,3670144,2542,1030,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43754477594706,35.1149433844029,30.615188148057324,0.05184432475541183,7.0,-35.13,1.2937979144666532,-35.17,1.2219,1.887,3.6104,1.0367,2.6982,2.9514,1.5298739692150258,7
113609,npp,686,3017,0.976366937160492,25.3695888519287,84.4893417358398,3670144,685,2428,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.05883764411202,46.74266049170051,40.151172801813054,0.014770191476826733,15.0,46.73,1.646109783506203,46.83,1.1334,1.833,3.4505,1.0672,1.4358,1.042,0.6370142708378925,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.83,0.935,1.9065,4.1047,1.0261,1.2099,0.3724,0.3724,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,51,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.39,1.2502,2.5696,4.9013,0.7613,1.4689,0.726,0.6819817045778881,7
139952,npp,2074,114,1.109562635421753,25.3659610748291,84.5075302124023,3670144,2073,51,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4430619685073,68.45269515529672,55.435056435971894,0.001597806131220371,1.0,-68.44,3.3166247903554,-68.39,1.2502,2.5696,4.9013,0.7613,1.5159,0.8447,0.8008895536610207,7
140154,npp,354,2807,0.5522037148475649,25.3668003082275,84.4862594604492,3670144,355,2260,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.64724247146793,39.30892343104177,34.11819415344106,0.0005526655416220164,14.0,39.31,1.4276677814245327,39.57,0.858,1.8807,3.6869,1.0401,1.0257,0.5744,0.5744,7
140337,npp,2723,2189,1.014877736568451,25.365385055542,84.4880905151367,3670144,2723,1749,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.28343594420355,9.000366212215397,7.961595702898362,0.01727806477671821,11.0,8.99,1.0,9.45,0.7298,1.545,3.362,1.2661,1.426,1.285,0.811250578871122,7
142265,npp,2516,2596,1.070212662220001,25.3646011352539,84.487434387207,3670144,2516,2097,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.20783966189003,30.40218394774891,26.618740053759566,0.02982547578990363,13.0,30.4,1.184412938166907,30.885,0.9763,1.8263,3.577,1.0711,1.3178,1.1463,0.3285115455082803,7
142458,npp,1803,1976,0.68871134519577,25.3668575286865,84.4890594482422,3670144,1803,1545,196611,3866755,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.29701469982382,3.389994852436248,3.0009290904359553,0.0151164821567445,10.0,-3.37,1.0,-2.62,0.9811,1.9562,3.0178,1.0,0.6887,0.6887,0.2742192833335958,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2256,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.57,0.858,1.8807,3.6869,1.0401,0.9385,0.445,0.445,7
143444,npp,226,2185,0.465118855237961,25.36647605896,84.4841232299805,3670176,226,1746,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.01674863075051,8.789582637876412,7.775167824358507,3.9339979160515246e-16,11.0,8.76,1.0,9.45,0.7298,1.545,3.362,1.2661,0.8763,0.5889,0.5889,7
143639,npp,2569,1563,0.725502073764801,25.3672714233398,84.4853286743164,3670176,2569,1174,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53588936045713,26.109761835573526,22.931073192343447,9.968907269930596e-24,8.0,-26.09,1.1367971201176101,-25.55,0.8927,1.8016,3.0875,1.0858,1.0096,0.7877,0.7877,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1834,694,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.11,1.3516,2.5668,3.9545,0.7621,0.6745,0.2419,0.2419,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2410,2424,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.83,1.1334,1.833,3.4505,1.0672,1.1752,0.5842,0.5842,7
144431,npp,1727,2392,0.520961314439774,25.3657741546631,84.4891662597656,3670176,1727,1934,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32735288891051,20.32491718714816,17.909515216512006,1.1517920121630114e-32,12.0,20.3,1.0837787002826917,20.82,0.9912,1.8984,2.9231,1.0304,0.6852,0.5368,0.5368,7
144634,npp,1021,1772,0.5715398192405701,25.3662509918213,84.4876556396484,3670176,1021,1353,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22039797138335,15.091994092565526,13.327043803237007,5.644159915320322e-31,9.0,-15.07,1.0442604737599883,-14.63,1.0502,1.5867,2.9018,1.2328,0.984,0.7046,0.7046,7
144831,npp,293,1148,0.83788013458252,25.3661994934082,84.4875183105469,3670176,294,845,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87802777380863,43.55793498995068,37.59343615238605,4.927275358672464e-27,6.0,-43.55,1.4867838833500562,-43.3,1.1928,2.3324,4.1059,0.8387,0.9509,0.7027,0.7027,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2615,322,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.68,1.2848,2.267,4.4466,0.8629,1.7655,1.5587,1.5587,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2615,322,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.68,1.2848,2.267,4.4466,0.8629,1.2971,0.5823,0.5823,7
145241,npp,842,3218,0.34915155172348,25.3656120300293,84.4874038696289,3670176,841,2558,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96135933898033,52.71699734968557,44.78395035181597,1.3184217539911018e-22,16.0,52.71,1.9513309067639726,52.92,0.9572,1.9278,3.7653,1.0147,1.1472,0.3543,0.3543,7
