gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,130,2.61428427696228,25.3479652404785,84.4713287353516,3670144,1925,61,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.78707360667462,68.18511488249102,55.279713762076256,0.011724227803153275,1.0,-68.18,3.3166247903554,-68.42,0.8967,1.5272,4.5667,0.4491,1.0136,1.1741,0.9573986119773021,7
101111,npp,203,2826,0.933963477611542,25.3448181152344,84.4709014892578,3670144,202,2276,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.0566398063672,40.03667209561198,34.71912608741651,0.006858166007563871,14.0,40.02,1.4276677814245327,39.49,0.4984,0.9006,2.539,0.7615,0.7092,0.7113,0.5845390637505814,7
101234,npp,2576,2207,1.34048986434937,25.3434734344482,84.4691009521484,3670144,2576,1767,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.67147445320398,10.112201979967242,8.94304180435508,0.02877255756761317,11.0,10.03,1.0,9.34,0.4121,0.8066,1.8535,0.8503,1.2198,1.1398,0.6079907186938308,7
101357,npp,1838,1585,2.50300621986389,25.3471717834473,84.4700469970703,3670144,1838,1191,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77035379909125,24.986228753617436,21.961428434990502,0.06541135383718283,8.0,-25.0,1.1367971201176101,-25.625,0.4672,0.8675,2.2369,0.7906,2.1245,1.9789,0.769888079816311,7
101736,npp,1650,3033,4.39206504821777,25.34543800354,84.4721145629883,3670144,1652,2440,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.18703382643852,47.27458018806977,40.5750129627836,0.11503128176247258,15.0,47.25,1.646109783506203,46.79,0.5768,0.9475,1.982,0.7238,2.7784,3.1791,1.052952432545407,7
101858,npp,958,2413,2.95026850700378,25.343936920166,84.4724655151367,3670144,958,1952,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.00855988385452,21.436642851523906,18.880292073430173,0.07978197280318605,12.0,21.4,1.0837787002826917,20.77,0.5019,0.8317,1.7512,0.8246,2.6406,2.4329,0.9582728828955684,7
101986,npp,243,1792,2.09997463226318,25.3484687805176,84.4679183959961,3670144,243,1372,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.73167172862368,13.942261036644082,12.317721209104805,0.049902293780353796,9.0,-13.95,1.015504800579495,-14.68,0.5409,0.8056,1.9768,0.8513,1.9604,1.7878,0.8654453247683686,7
102108,npp,2579,1167,1.57417583465576,25.3435802459717,84.4709167480469,3670144,2580,861,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.77976935937821,42.85759031274995,37.029473384871125,0.025799268363966957,6.0,-42.86,1.4867838833500562,-43.37,0.6439,1.1128,2.6209,0.6163,0.9961,0.9702,0.49334665338231787,7
102482,npp,2407,2619,0.310478195548058,25.3463649749756,84.4674835205078,3670144,2407,2114,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17565036823157,31.462943092242618,27.525772398549016,0.002133828637088129,13.0,31.44,1.2365102219381485,30.82,0.5201,0.78,3.0284,0.8793,0.3061,0.273,0.23355999292889776,7
102602,npp,1699,2000,0.280169054865837,25.3460369110107,84.4702682495117,3670176,1699,1569,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.69121913086552,1.977263686553328,1.7506250355201385,3.480074305710374e-05,10.0,-1.99,1.0,-2.79,0.348,0.6858,2.2802,1.0,0.2802,0.2802,0.2802,7
102724,npp,969,1377,0.276176333427429,25.3462352752686,84.4717483520508,3670176,969,1037,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15589908056636,34.6395179698434,30.216926355402588,2.1673612937465226e-11,7.0,-34.66,1.2937979144666532,-35.21,0.4474,0.9394,2.7074,0.7301,0.1732,0.2016,0.2016,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1767,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.34,0.4121,0.8066,1.8535,0.8503,0.1501,0.2303,0.2303,7
103448,npp,1681,956,0.28221265971660603,25.3464241027832,84.4720458984375,3670176,1683,707,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26076393812808,49.76765622600971,42.52834675465835,3.973365330399531e-28,5.0,-49.78,1.7549928774784245,-50.17,0.585,1.1395,2.7466,0.6019,0.1973,0.1699,0.1699,7
103694,npp,2232,3032,0.563084214925766,25.3465995788574,84.4692993164062,3670176,2232,2439,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39744763512152,47.22365166380106,40.53731025679668,4.581656676750835e-25,15.0,47.21,1.646109783506203,46.79,0.5768,0.9475,1.982,0.7238,0.4523,0.4076,0.4076,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.68,0.5409,0.8056,1.9768,0.8513,0.1876,0.2551,0.2551,7
104046,npp,66,1166,0.367857068777084,25.3473682403564,84.4741287231445,3670176,68,860,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.9927113325,42.88608795227825,37.05369190408,7.99949297079402e-18,6.0,-42.9,1.4867838833500562,-43.37,0.6439,1.1128,2.6209,0.6163,0.1848,0.2267,0.2267,7
105564,npp,1517,1375,0.994470357894897,25.3434047698975,84.4734649658203,3670144,1516,1035,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.69090375338632,34.729709047000874,30.293553004967404,0.005443853283924189,7.0,-34.75,1.2937979144666532,-35.21,0.4474,0.9394,2.7074,0.7301,0.7284,0.726,0.625380105655998,7
105736,npp,762,745,2.66095566749573,25.3483142852783,84.4746322631836,3670144,762,527,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30884685339201,55.596762510513656,46.93193328133819,0.02362418749814455,4.0,-55.6,2.0682789409984763,-55.88,0.5526,1.3131,3.1586,0.5223,1.3375,1.3898,0.9531491341425908,7
105914,npp,3059,129,4.6611647605896,25.3412837982178,84.4903564453125,3670144,3062,59,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.8402251007254,68.18694069679437,55.28628006780457,0.05354472332892731,1.0,-68.2,3.3166247903554,-68.42,0.8967,1.5272,4.5667,0.4491,1.6308,2.0933,1.103621527226796,7
106285,npp,632,2205,4.66096162796021,25.3428688049316,84.4705810546875,3670144,632,1764,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.12134627518002,9.946712832632327,8.797540331513316,0.13771085421967727,11.0,9.92,1.0,9.34,0.4121,0.8066,1.8535,0.8503,4.5402,3.9633,1.4179610867481358,7
106466,npp,2978,1582,4.61148881912231,25.3467960357666,84.4673767089844,3670144,2979,1189,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42638406136452,25.115605047253602,22.07446414707129,0.13034054785645058,8.0,-25.15,1.1367971201176101,-25.625,0.4672,0.8675,2.2369,0.7906,3.9793,3.6459,1.2367880217650575,7
106642,npp,2214,952,3.85488295555115,25.3491554260254,84.4679107666016,3670144,2215,705,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22491232673258,49.87305110084275,42.60932477093106,0.08431334189720713,5.0,-49.9,1.7549928774784245,-50.17,0.585,1.1395,2.7466,0.6019,2.2331,2.3201,0.7617186272802501,7
107043,npp,2065,2410,1.14034938812256,25.3465461730957,84.4745178222656,3670144,2066,1950,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.94468846818903,21.253207894237338,18.721463154758982,0.02346588955268955,12.0,21.24,1.0837787002826917,20.77,0.5019,0.8317,1.7512,0.8246,0.9706,0.9404,0.5066749886276098,7
107217,npp,1346,1788,0.6117411553859711,25.3483505249023,84.4703216552734,3670144,1346,1368,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.49512314531631,14.150585356887055,12.50146178158027,0.010407821126845912,9.0,-14.17,1.015504800579495,-14.68,0.5409,0.8056,1.9768,0.8513,0.4949,0.5208,0.3284300356537877,7
107388,npp,605,1162,0.382615923881531,25.3453578948975,84.4744262695312,3670144,604,856,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34088241728593,43.03840385105998,37.17785731008394,0.0025240995690057767,6.0,-43.04,1.4867838833500562,-43.37,0.6439,1.1128,2.6209,0.6163,0.1947,0.2358,0.18914653255680228,7
107560,npp,2915,537,0.288360223174095,25.3431434631348,84.4703826904297,3670176,2917,332,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03579206851015,60.526762330673044,50.42792640705524,5.874323633037722e-05,3.0,-60.53,2.4157378735459294,-60.73,0.6669,1.2999,3.482,0.5276,0.2671,0.1521,0.1521,7
107560,npp,2915,539,0.366150379180908,25.3419189453125,84.4854507446289,3670176,2917,332,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.04214703914015,60.4835807735345,50.398386872420794,5.936169633659058e-05,3.0,-60.49,2.4157378735459294,-60.73,0.6669,1.2999,3.482,0.5276,0.2993,0.1932,0.1932,7
107744,npp,1126,3234,0.284627124667168,25.3461380004883,84.4708404541016,3670144,1127,2574,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08535379415034,53.14532705488296,45.11439053101222,0.0008057177512114278,16.0,53.14,1.9513309067639726,52.9,0.593,1.1119,2.8511,0.6168,0.2619,0.1756,0.1756,7
107923,npp,421,2614,0.195788599550724,25.3455696105957,84.470832824707,3670176,421,2110,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76599239224417,31.231703620693054,27.329131094011164,5.12425068148514e-06,13.0,31.22,1.2365102219381485,30.82,0.5201,0.78,3.0284,0.8793,0.2134,0.1722,0.1722,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1033,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.21,0.4474,0.9394,2.7074,0.7301,0.1903,0.2178,0.2178,7
108445,npp,1290,740,0.328429564833641,25.3454933166504,84.4673538208008,3670176,1289,523,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.36892473796898,55.71920655221868,47.01975228903674,2.394228161435319e-21,4.0,-55.73,2.0682789409984763,-55.88,0.5526,1.3131,3.1586,0.5223,0.2098,0.1715,0.1715,7
1898,npp,124,4034,0.0834596417844296,25.3487644195557,84.4700164794922,3670176,122,3184,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13071791694833,69.47885949241001,56.02655149051559,2.579185159949676e-13,20.0,69.47,3.5496478698597698,69.3,0.8763,1.4886,3.8439,0.4607,0.29,0.0385,0.0385,7
108802,npp,1859,2819,0.280796498060226,25.3489933013916,84.4682083129883,3670176,1860,2271,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90445444832521,39.784611637592334,34.513077498228306,3.403051394027508e-25,14.0,39.76,1.4276677814245327,39.49,0.4984,0.9006,2.539,0.7615,0.2517,0.2138,0.2138,7
108974,npp,1154,2201,0.33276648819446597,25.3454895019531,84.4741287231445,3670176,1154,1760,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75433428672001,9.708327510143615,8.587024125162877,2.1567033724955636e-25,11.0,9.68,1.0,9.34,0.4121,0.8066,1.8535,0.8503,0.212,0.283,0.283,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1185,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.625,0.4672,0.8675,2.2369,0.7906,0.1387,0.1941,0.1941,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,177,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.85,0.6309,1.2932,3.5535,0.5304,0.4038,0.2618,0.2618,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,177,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.85,0.6309,1.2932,3.5535,0.5304,0.3703,0.2115,0.2115,7
109680,npp,205,3023,0.2147054374217987,25.3438835144043,84.4667739868164,3670176,204,2433,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41019798208434,46.93865715190551,40.309462780172844,1.0789154458135667e-23,15.0,46.92,1.646109783506203,46.79,0.5768,0.9475,1.982,0.7238,0.2407,0.1554,0.1554,7
109854,npp,2578,2404,0.252817466855049,25.3483772277832,84.4713668823242,3670176,2579,1945,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76634700445395,20.93961828661148,18.446970035345913,6.3282150277748164e-21,12.0,20.93,1.0837787002826917,20.77,0.5019,0.8317,1.7512,0.8246,0.1517,0.2085,0.2085,7
110375,npp,333,532,0.921155989170074,25.3449172973633,84.4734497070312,3670176,331,328,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54390890465325,60.647215254114535,50.50619561709572,3.58314753198107e-05,3.0,-60.64,2.4157378735459294,-60.73,0.6669,1.2999,3.482,0.5276,0.529,0.486,0.486,7
112234,npp,2546,1365,2.92426013946533,25.3480205535889,84.4712905883789,3670144,2547,1029,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72463544675306,35.13961140927778,30.63584583728619,0.051896091899882195,7.0,-35.17,1.2937979144666532,-35.21,0.4474,0.9394,2.7074,0.7301,2.2199,2.1349,1.175693531439801,7
113609,npp,690,3016,0.811521828174591,25.3478412628174,84.4678268432617,3670144,692,2428,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88599763876266,46.703334005649495,40.11981096402851,0.014764665492204947,15.0,46.7,1.646109783506203,46.79,0.5768,0.9475,1.982,0.7238,0.6032,0.5874,0.3145015575975831,7
139754,npp,2854,728,0.473132014274597,25.3445129394531,84.4713897705078,3670176,2855,510,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33456314896459,56.04702167279417,47.25730586525692,1.617139393902472e-09,4.0,-56.04,2.0682789409984763,-55.88,0.5526,1.3131,3.1586,0.5223,0.2797,0.2471,0.2471,7
139952,npp,2077,109,0.5990868806838989,25.3470344543457,84.4673538208008,3670144,2075,50,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.33569722489189,68.53496695523607,55.48215193111126,0.001614023465503053,1.0,-68.52,3.3166247903554,-68.42,0.8967,1.5272,4.5667,0.4491,0.406,0.269,0.23916766211403306,7
139952,npp,2077,112,0.88315212726593,25.3457565307617,84.4905014038086,3670144,2075,50,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34539295079537,68.48605462259964,55.454166564631954,0.0016063992371339853,1.0,-68.47,3.3166247903554,-68.42,0.8967,1.5272,4.5667,0.4491,0.4917,0.3966,0.3669085823433154,7
140154,npp,358,2806,0.319009959697723,25.341890335083,84.4728698730469,3670144,358,2259,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.35850539557242,39.27236322517206,34.08793818414265,0.0005569049674096634,14.0,39.27,1.4276677814245327,39.49,0.4984,0.9006,2.539,0.7615,0.2785,0.2429,0.2429,7
140337,npp,2726,2187,0.990926027297974,25.3478813171387,84.4692535400391,3670144,2726,1748,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.13397001012301,8.89625911954786,7.869667465020399,0.017311319589212976,11.0,8.87,1.0,9.34,0.4121,0.8066,1.8535,0.8503,0.8702,0.8426,0.5226312100317584,7
140527,npp,1985,1565,2.28351950645447,25.3442497253418,84.4728012084961,3670144,1986,1175,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-27 19:47:31.684560,98.21671329667697,25.980060316872414,22.820207470120085,0.05637935745737199,8.0,-25.99,1.1367971201176101,-25.625,0.4672,0.8675,2.2369,0.7906,1.9315,1.8054,0.7633283836881428,7
142265,npp,2519,2594,1.18178725242615,25.347204208374,84.4678344726562,3670144,2519,2096,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90503989815174,30.3089270177482,26.539074176723982,0.02981517136207642,13.0,30.31,1.184412938166907,30.82,0.5201,0.78,3.0284,0.8793,1.0251,1.0392,0.48811986689657794,7
142458,npp,1807,1974,0.640988767147064,25.3429355621338,84.4695510864258,3670144,1806,1544,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,89.80912514003099,3.5460759643047535,3.139059571133905,0.015106341398255965,10.0,-3.49,1.0,-2.79,0.348,0.6858,2.2802,1.0,0.641,0.641,0.36178628939072893,7
142846,npp,317,722,0.375470608472824,25.3451519012451,84.4673538208008,3670176,315,504,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.36777115639461,56.19627009075429,47.36260970355454,0.0003988444731289755,4.0,-56.19,2.0682789409984763,-55.88,0.5526,1.3131,3.1586,0.5223,0.2325,0.1961,0.1961,7
143248,npp,920,2801,0.263478666543961,25.3444004058838,84.4732208251953,3670176,920,2254,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.26962021126602,39.09395036533734,33.93897522723619,5.977596422380898e-08,14.0,39.08,1.4276677814245327,39.49,0.4984,0.9006,2.539,0.7615,0.2396,0.2007,0.2007,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1744,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.34,0.4121,0.8066,1.8535,0.8503,0.3297,0.383,0.383,7
143639,npp,2572,1562,0.841615080833435,25.348051071167,84.4746398925781,3670176,2572,1172,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17424401383106,26.167717386949715,22.98109679758175,9.843730846310207e-24,8.0,-26.14,1.1367971201176101,-25.625,0.4672,0.8675,2.2369,0.7906,0.6631,0.6654,0.6654,7
143835,npp,1837,934,0.1567780822515488,25.3479118347168,84.4745101928711,3670176,1836,692,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0484971863893,50.45527274156693,43.055057003686976,3.8345662229299875e-30,5.0,-50.44,1.7549928774784245,-50.17,0.585,1.1395,2.7466,0.6019,0.1259,0.0944,0.0944,7
144028,npp,1081,314,0.412114530801773,25.345573425293,84.4695892333984,3670176,1081,169,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12471519030743,65.00451494403484,53.35809053927873,2.582869544317859e-34,2.0,-64.99,2.898275349237888,-64.85,0.6309,1.2932,3.5535,0.5304,0.3818,0.2186,0.2186,7
144233,npp,2414,3009,0.437156051397324,25.3455276489258,84.4696655273438,3670176,2413,2423,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11259571449082,46.476790768422134,39.93867894904364,3.0438063983051133e-32,15.0,46.47,1.646109783506203,46.79,0.5768,0.9475,1.982,0.7238,0.3758,0.3164,0.3164,7
144431,npp,1731,2391,0.33036832511424996,25.3427982330322,84.4698944091797,3670176,1731,1934,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13712447998411,20.245044547994084,17.83979663568133,1.1496116574198114e-32,12.0,20.24,1.0837787002826917,20.77,0.5019,0.8317,1.7512,0.8246,0.2233,0.2724,0.2724,7
144634,npp,1024,1770,0.470757246017456,25.3484439849854,84.4695663452148,3670176,1024,1351,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.59171996406424,15.211892247393251,13.432359793892994,5.668453273692235e-31,9.0,-15.18,1.0442604737599883,-14.68,0.5409,0.8056,1.9768,0.8513,0.3652,0.4008,0.4008,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,844,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.37,0.6439,1.1128,2.6209,0.6163,0.1697,0.2129,0.2129,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,320,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.73,0.6669,1.2999,3.482,0.5276,0.3246,0.2254,0.2254,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,320,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.73,0.6669,1.2999,3.482,0.5276,0.4761,0.4185,0.4185,7
145241,npp,845,3216,0.326090663671494,25.3491382598877,84.4680252075195,3670176,844,2557,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82526912533868,52.66427016517893,44.74409899551585,1.3374448248364725e-22,16.0,52.65,1.9513309067639726,52.9,0.593,1.1119,2.8511,0.6168,0.2832,0.2011,0.2011,7
145435,npp,153,2598,0.341671913862228,25.3443126678467,84.4685974121094,3670176,153,2099,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6175209599505,30.498886465072488,26.700321054234372,9.84476743199929e-16,13.0,30.5,1.184412938166907,30.82,0.5201,0.78,3.0284,0.8793,0.3158,0.3004,0.3004,7
145624,npp,2525,1979,0.23513615131378202,25.3464584350586,84.4693145751953,3670176,2525,1549,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.89240449302628,3.2229422478039997,2.8529673729896805,4.1373911044515656e-08,10.0,-3.2,1.0,-2.79,0.348,0.6858,2.2802,1.0,0.2351,0.2351,0.2351,7
145818,npp,1803,1358,0.589234471321106,25.3454704284668,84.472770690918,3670144,1803,1024,196611,3866755,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72698235414022,35.47856932202754,30.91887864597242,0.003456229829385045,7.0,-35.47,1.2937979144666532,-35.21,0.4474,0.9394,2.7074,0.7301,0.4152,0.4302,0.36631777134253973,7
