gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,1999,0.240559004247189,25.3736171722412,84.4755172729492,3670176,1695,1568,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.09897651574572,2.2893396466493616,2.0269058389732018,3.4741808846654746e-05,10.0,-2.05,1.0,-2.62,0.2474,0.3638,0.5915,1.0,0.2406,0.2406,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,965,1037,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.17,0.2809,0.4058,0.7122,0.8964,0.2489,0.2305,7
103211,npp,73,2207,0.23785699903965002,25.3748321533203,84.4755020141602,3670176,73,1767,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.22977491479558,10.079223279767161,8.914346499116874,7.703511709373674e-23,11.0,10.03,1.0,9.42,0.2043,0.337,0.5305,1.0794,0.2646,0.2567,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.155,0.315,0.4962,0.8821,0.7331,0.2754,0.2501,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.337,0.5908,0.8007,0.6158,0.2543,0.2528,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.74,0.3028,0.4691,0.665,0.7755,0.251,0.275,7
104046,npp,61,1165,0.31446778774261497,25.378101348877,84.478874206543,3670176,60,859,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.125618110846,42.92710756659633,37.08715130766985,8.140361699867772e-18,6.0,-42.94,1.4867838833500562,-43.34,0.3317,0.5631,0.8148,0.646,0.1965,0.2031,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,332,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.272,0.2478,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,332,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.3425,0.3369,7
107923,npp,416,2613,0.1663636676967144,25.3779888153076,84.4778900146484,3670176,418,2111,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36728173944974,31.208993565860904,27.30981851494106,5.185831114754049e-06,13.0,31.17,1.2365102219381485,30.82,0.3271,0.444,0.6781,0.8194,0.1393,0.1363,7
108090,npp,2776,1994,0.1643360368907452,25.3762893676758,84.4806442260742,3670176,2776,1563,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.77812621680135,2.3429178988632278,2.074339862839485,1.1809300939018445e-11,10.0,-2.33,1.0,-2.62,0.2474,0.3638,0.5915,1.0,0.1643,0.1643,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.17,0.2809,0.4058,0.7122,0.8964,0.3502,0.3481,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,524,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.86,0.2611,0.5707,0.9446,0.6374,0.151,0.0833,7
1898,npp,120,4034,0.48663467168808,25.3750705718994,84.4788665771484,3670176,120,3184,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24101870563003,69.47876406127483,56.02649847982156,2.631225213918788e-13,20.0,69.47,3.5496478698597698,69.325,0.4866,0.649,1.2542,0.5605,0.318,0.2728,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1854,2270,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.53,0.3561,0.4975,0.7247,0.7312,0.3042,0.3016,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.42,0.2043,0.337,0.5305,1.0794,0.3363,0.3341,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,406,1185,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.6,0.2401,0.4369,0.6952,0.8326,0.2364,0.2432,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,177,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.84,0.3453,0.6134,0.8401,0.593,0.1915,0.0741,7
109680,npp,200,3024,0.1927255094051361,25.375394821167,84.4825210571289,3670176,200,2433,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69326813615224,46.96944083452346,40.33386531927064,1.0954432410907488e-23,15.0,46.96,1.646109783506203,46.76,0.337,0.5908,0.8007,0.6158,0.122,0.1187,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2573,1944,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.72,0.3523,0.4983,0.636,0.7301,0.1888,0.2253,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.2067,0.1653,7
137608,npp,673,940,0.349954009056091,25.3761901855469,84.4825744628906,3670176,675,696,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57526985068175,50.24991543442675,42.90065809292345,2.4438884707315007e-15,5.0,-50.26,1.7549928774784245,-50.155,0.315,0.4962,0.8821,0.7331,0.2804,0.2566,7
139754,npp,2850,729,0.1465386282652617,25.3711948394775,84.4821090698242,3670176,2852,510,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51539522728903,56.020344126138085,47.237866132304006,1.5881453651040823e-09,4.0,-56.01,2.0682789409984763,-55.86,0.2611,0.5707,0.9446,0.6374,0.1587,0.0934,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2254,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.53,0.3561,0.4975,0.7247,0.7312,0.2854,0.282,7
143444,npp,225,2184,0.33521240949630704,25.374340057373,84.4780426025391,3670176,225,1745,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3757901877728,8.727293784846896,7.720161636001193,3.919691663126195e-16,11.0,8.7,1.0,9.42,0.2043,0.337,0.5305,1.0794,0.362,0.3618,7
143639,npp,2568,1562,0.5737616717815399,25.3749866485596,84.4789810180664,3670176,2568,1173,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65996758197518,26.15646082208251,22.971381330824954,9.943015678436684e-24,8.0,-26.14,1.1367971201176101,-25.6,0.2401,0.4369,0.6952,0.8326,0.4841,0.4777,7
143835,npp,1833,934,0.2012507617473602,25.3754940032959,84.4779434204102,3670176,1833,693,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26172948623515,50.45200759143124,43.05253818543022,3.867090695287494e-30,5.0,-50.44,1.7549928774784245,-50.155,0.315,0.4962,0.8821,0.7331,0.1957,0.1475,7
144233,npp,2409,3009,0.470221191644669,25.3783760070801,84.4780731201172,3670176,2409,2423,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40086142972334,46.47417640825412,39.93660001375586,3.0637215170815073e-32,15.0,46.47,1.646109783506203,46.76,0.337,0.5908,0.8007,0.6158,0.2905,0.2895,7
144431,npp,1726,2390,0.37774321436882,25.3749713897705,84.4759902954102,3670176,1726,1933,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.4832262092973,20.218041252406827,17.81625955048575,1.1528669028809293e-32,12.0,20.19,1.0837787002826917,20.72,0.3523,0.4983,0.636,0.7301,0.2526,0.2758,7
144634,npp,1020,1771,0.31577353179454803,25.3739166259766,84.4814910888672,3670176,1020,1352,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44230854122317,15.143684996061879,13.372449665662934,5.656574386292545e-31,9.0,-15.13,1.0442604737599883,-14.74,0.3028,0.4691,0.665,0.7755,0.217,0.2449,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,844,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.34,0.3317,0.5631,0.8148,0.646,0.2679,0.2717,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,321,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.3924,0.4,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,321,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.2997,0.2829,7
145241,npp,841,3217,0.19226966798305511,25.3737125396729,84.4821472167969,3670176,841,2557,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01134160636948,52.69007235189705,44.76360293983012,1.3234401112895628e-22,16.0,52.68,1.9513309067639726,52.9,0.3302,0.4691,0.8442,0.7755,0.2219,0.1491,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,149,2099,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.82,0.3271,0.444,0.6781,0.8194,0.3288,0.3298,7
145624,npp,2521,1980,0.218129500746727,25.3714809417725,84.4815216064453,3670176,2521,1549,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.89385107202534,3.1318846382932115,2.7723802893964695,4.076100750766848e-08,10.0,-3.14,1.0,-2.62,0.2474,0.3638,0.5915,1.0,0.2181,0.2181,7
148756,npp,169,1983,0.27374190092086803,25.3724594116211,84.4768981933594,3670176,169,1552,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.78132906061188,2.9675709690940186,2.626908638793444,0.0003841657954555511,10.0,-2.97,1.0,-2.62,0.2474,0.3638,0.5915,1.0,0.2737,0.2737,7
148951,npp,2501,1362,0.274786874651909,25.3724308013916,84.4800109863281,3670176,2501,1027,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0727753802101,35.300727018134786,30.76898320554684,2.404317016254542e-10,7.0,-35.3,1.2937979144666532,-35.17,0.2809,0.4058,0.7122,0.8964,0.2625,0.2463,7
149734,npp,1651,2192,0.1661710366606712,25.3775386810303,84.4761352539062,3670176,1651,1752,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.96609107605504,9.171234810381604,8.11178308516757,1.4439436276427423e-33,11.0,9.16,1.0,9.42,0.2043,0.337,0.5305,1.0794,0.1929,0.1794,7
149921,npp,934,1571,0.20971550047397608,25.373851776123,84.4825439453125,3670176,934,1179,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.7661527610293,25.68982607034087,22.567862974077173,1.3478767054412659e-33,8.0,-25.69,1.1367971201176101,-25.6,0.2401,0.4369,0.6952,0.8326,0.1639,0.1746,7
150107,npp,195,942,0.247452437877655,25.3733367919922,84.4765167236328,3670176,196,698,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30650228069968,50.20441568084742,42.85968445039205,8.028357836838738e-33,5.0,-50.2,1.7549928774784245,-50.155,0.315,0.4962,0.8821,0.7331,0.222,0.1814,7
150294,npp,2505,323,0.364496454596519,25.3751068115234,84.4827117919922,3670176,2505,174,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.99192383322395,64.85390767574144,53.26389269454889,5.227869011046563e-30,2.0,-64.82,2.8345692104261015,-64.84,0.3453,0.6134,0.8401,0.593,0.276,0.2162,7
150494,npp,759,3016,0.311298504471779,25.3780555725098,84.4773635864258,3670176,760,2428,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75907235776235,46.70834477370482,40.12257248017025,2.8255421081074438e-30,15.0,46.7,1.646109783506203,46.76,0.337,0.5908,0.8007,0.6158,0.194,0.1917,7
150678,npp,71,2398,0.2187838330864906,25.3754558563232,84.4823150634766,3670176,71,1939,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84834023723838,20.61123619423541,18.159430943027953,4.3929105257050823e-26,12.0,20.61,1.0837787002826917,20.72,0.3523,0.4983,0.636,0.7301,0.1059,0.1597,7
150858,npp,2416,1777,0.1029310245066881,25.3736667633057,84.4794387817383,3670176,2416,1357,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,95.99684017607623,14.819144982840957,13.08742617080672,4.628165732556513e-20,9.0,-14.8,1.015504800579495,-14.74,0.3028,0.4691,0.665,0.7755,0.0032,0.0798,7
151043,npp,1683,1153,0.246479481458664,25.3767147064209,84.4811630249023,3670176,1684,849,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16900073770118,43.37110518083787,37.44209534049382,7.23229217518804e-13,6.0,-43.37,1.4867838833500562,-43.34,0.3317,0.5631,0.8148,0.646,0.1508,0.1592,7
151221,npp,927,528,0.1548851560801268,25.3775463104248,84.477294921875,3670176,932,325,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49774158459803,60.74662138536654,50.569564813125616,5.293465575054101e-05,3.0,-60.73,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.1399,0.081,7
154226,npp,2853,3220,0.0875517837703228,25.3744602203369,84.4807968139648,3670176,2854,2560,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.04270326718756,52.79569272901352,44.846228424264034,0.00019386189473700384,16.0,52.76,1.9513309067639726,52.9,0.3302,0.4691,0.8442,0.7755,0.1682,0.0679,7
154419,npp,2170,2601,0.13238627649843693,25.3756465911865,84.4818572998047,3670176,2170,2101,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15232539489107,30.668412685432763,26.846994295731182,1.9088311146022574e-11,13.0,30.64,1.2365102219381485,30.82,0.3271,0.444,0.6781,0.8194,0.1118,0.1085,7
154621,npp,1464,1982,0.1398717304691672,25.3772773742676,84.4826278686523,3670176,1464,1551,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.38235956128625,3.007212055382709,2.66228821502921,8.13638706135113e-20,10.0,-3.02,1.0,-2.62,0.2474,0.3638,0.5915,1.0,0.1399,0.1399,7
155937,npp,1464,937,0.0944020319730043,25.3738899230957,84.4814605712891,3670176,1464,695,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.9642057517699,50.31875854011443,42.95325571029978,3.222935553440511e-24,5.0,-50.35,1.7549928774784245,-50.155,0.315,0.4962,0.8821,0.7331,0.1348,0.0692,7
156306,npp,2022,3012,0.2121195644140244,25.3765735626221,84.4788665771484,3670176,2023,2425,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.82786713847953,46.60991324277609,40.04858342086895,1.408824962469224e-19,15.0,46.57,1.646109783506203,46.76,0.337,0.5908,0.8007,0.6158,0.1337,0.1306,7
169083,npp,1191,1766,0.15499965287745,25.3764762878418,84.4761047363281,3670176,1191,1348,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22421056234083,15.362291163535806,13.566059819399179,2.138986209764646e-06,9.0,-15.4,1.0442604737599883,-14.74,0.3028,0.4691,0.665,0.7755,0.063,0.1202,7
169438,npp,2764,514,0.369427472352982,25.3759708404541,84.4770584106445,3670176,2763,313,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.63721330733357,60.99314225392372,50.744372006884745,2.163948532387206e-22,3.0,-61.03,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.2287,0.1932,7
169813,npp,295,2592,0.2030835971236229,25.3757247924805,84.4831237792969,3670176,295,2094,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75019436798267,30.251758242794217,26.492973744090737,2.1992045316001777e-28,13.0,30.21,1.184412938166907,30.82,0.3271,0.444,0.6781,0.8194,0.1604,0.1664,7
169991,npp,2658,1972,0.10322437062859541,25.371862411499,84.4809341430664,3670176,2658,1541,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.47284432220479,3.5413866358958175,3.1352445482080498,1.3038198539181427e-33,10.0,-3.6,1.0,-2.62,0.2474,0.3638,0.5915,1.0,0.1032,0.1032,7
170167,npp,1910,1348,0.166151013225317,25.3752269744873,84.4755020141602,3670176,1910,1018,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.99201533944395,35.8784325681665,31.259779423664998,2.225771897487808e-33,7.0,-35.89,1.2937979144666532,-35.17,0.2809,0.4058,0.7122,0.8964,0.1785,0.1489,7
170531,npp,380,98,0.282324910163879,25.3771800994873,84.482292175293,3670176,378,44,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33050890130274,68.66484648012185,55.5606908288291,7.9470333189786325e-28,1.0,-68.7,3.3166247903554,-68.39,0.4343,0.7663,1.2655,0.4747,0.2178,0.134,7
170727,npp,1738,2795,0.07497334107756609,25.3739471435547,84.4762954711914,3670176,1738,2250,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29644837958928,38.88892104260153,33.77260191718127,5.6430565193412316e-28,14.0,38.85,1.4276677814245327,39.53,0.3561,0.4975,0.7247,0.7312,0.0678,0.0548,7
170910,npp,1053,2179,0.242918841540813,25.3742294311523,84.4819641113281,3670176,1053,1739,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.28382520617691,8.423245839319662,7.452425684296148,1.936874164543396e-23,11.0,8.41,1.0,9.42,0.2043,0.337,0.5305,1.0794,0.2697,0.2622,7
171092,npp,346,1557,0.1760598905384541,25.3745002746582,84.4809036254883,3670176,346,1169,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68582854390802,26.34663520408761,23.13732909497088,1.8277126471689927e-17,8.0,-26.39,1.1367971201176101,-25.6,0.2401,0.4369,0.6952,0.8326,0.1343,0.1466,7
171453,npp,1923,307,0.26699335873127,25.3718891143799,84.477424621582,3670176,1925,164,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98638779095752,65.08044573098972,53.41464226501985,0.00043323242514976893,2.0,-65.12,2.898275349237888,-64.84,0.3453,0.6134,0.8401,0.593,0.2442,0.1583,7
174419,npp,2759,317,0.227323345839977,25.3716583251953,84.4816207885742,3670176,2759,170,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.19228905632421,64.90429229468465,53.29941203678346,5.28159301212479e-10,2.0,-64.93,2.898275349237888,-64.84,0.3453,0.6134,0.8401,0.593,0.2306,0.1348,7
174624,npp,1023,3013,0.2024637833237648,25.3754615783691,84.477668762207,3670176,1021,2426,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03936543402767,46.63825215879255,40.0694353330195,2.1643665973240205e-08,15.0,46.6,1.646109783506203,46.76,0.337,0.5908,0.8007,0.6158,0.1279,0.1247,7
175008,npp,2716,1775,0.261765494942665,25.3746395111084,84.4766693115234,3670176,2716,1356,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.12368513592436,14.877588570183905,13.139302420904887,2.4893664101834184e-23,9.0,-14.91,1.0442604737599883,-14.74,0.3028,0.4691,0.665,0.7755,0.1652,0.203,7
175198,npp,1977,1150,0.22548212110996202,25.375638961792,84.4757537841797,3670176,1977,847,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31525578235538,43.457312428146835,37.51361494010124,6.088722049186173e-29,6.0,-43.48,1.4867838833500562,-43.34,0.3317,0.5631,0.8148,0.646,0.1367,0.1457,7
175388,npp,1233,526,0.1831494458019733,25.376163482666,84.4754638671875,3670176,1236,323,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.99611200081598,60.74288120317152,50.56912663762239,6.290267683224525e-33,3.0,-60.77,2.4157378735459294,-60.73,0.3279,0.6956,0.96,0.523,0.1516,0.0958,7
175784,npp,1866,2603,0.1968243047595024,25.3723964691162,84.4791488647461,3670176,1866,2103,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37649264526868,30.77963772555332,26.941231775863304,3.1908381555094096e-31,13.0,30.73,1.2365102219381485,30.82,0.3271,0.444,0.6781,0.8194,0.1639,0.1613,7
