gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,131,2.0703319311142003,25.3739051818848,84.4872817993164,3670144,1915,61,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37657995358833,68.1734538665518,55.27319035865492,0.01171492074321842,1.0,-68.16,3.3166247903554,-68.39,1.255,2.1279,4.4016,0.6017,1.2629,1.2456,0.9926337660405959,7
101111,npp,199,2827,0.929884910583496,25.3699131011963,84.4845123291016,3670144,199,2277,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34063261734642,40.07269192139621,34.74883004262918,0.006848843578544727,14.0,40.06,1.4276677814245327,39.53,0.633,1.7308,2.9853,0.7397,0.7193,0.6879,0.5400094418803951,7
101234,npp,2572,2209,1.28502976894379,25.3676452636719,84.4894104003906,3670144,2572,1768,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.03410805011734,10.203530767218702,9.023623830764706,0.02874007391520134,11.0,10.15,1.0,9.39,0.5787,1.2859,2.4159,0.9957,1.2795,1.2795,0.6589009860244227,7
101357,npp,1834,1587,2.6439380645752,25.3719291687012,84.4889907836914,3670144,1834,1192,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.279643906912,24.881453434289693,21.870756550892775,0.06536121630411747,8.0,-24.9,1.1367971201176101,-25.55,0.6686,1.4655,2.46,0.8736,2.317,2.3099,0.8985220574706003,7
101736,npp,1646,3033,4.4675931930542,25.3683433532715,84.4850616455078,3670144,1644,2440,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37119603660516,47.27314986556995,40.57400953298989,0.11496414624519298,15.0,47.25,1.646109783506203,46.83,0.9149,1.6085,2.7434,0.796,3.0172,3.556,1.073520796473184,7
101858,npp,954,2414,3.00733232498169,25.3691997528076,84.4855728149414,3670144,954,1954,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60835866079788,21.481723474604735,18.91955679152795,0.07973678896128056,12.0,21.45,1.0837787002826917,20.82,0.9493,1.5453,2.6719,0.8285,2.6293,2.4916,0.7698030153104165,7
101986,npp,239,1793,2.2578501701355,25.3706912994385,84.4861831665039,3670144,239,1372,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.48640190715365,13.878370472900922,12.261539718508722,0.049883080279446095,9.0,-13.89,1.015504800579495,-14.63,0.7508,1.3081,2.6444,0.9787,2.2155,2.2098,1.132649310449592,7
102108,npp,2574,1168,1.76601338386536,25.3727283477783,84.4904479980469,3670144,2573,862,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50310509370313,42.80372775950834,36.985733242617535,0.02578818790862699,6.0,-42.83,1.4867838833500562,-43.3,1.1366,1.8151,3.2799,0.7054,1.2473,1.2457,0.6888425599136738,7
102602,npp,1695,2001,0.312904611229897,25.371410369873,84.4900512695312,3670176,1695,1569,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.82664346924544,2.1878854718612977,1.9370913178502878,3.5170969706537186e-05,10.0,-1.93,1.0,-2.62,0.588,1.2803,2.5326,1.0,0.3129,0.3129,0.3129,7
102724,npp,965,1379,0.2184536829590797,25.3712253570557,84.4903793334961,3670176,966,1038,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50955716370639,34.5526961352823,30.14372395636279,2.2037413188880924e-11,7.0,-34.58,1.2937979144666532,-35.17,0.6298,1.6963,3.215,0.7548,0.1381,0.1649,0.1649,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1675,708,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.11,0.9435,1.7871,3.6297,0.7164,0.5629,0.3784,0.3784,7
103694,npp,2228,3034,0.416518837213516,25.3700714111328,84.4907989501953,3670176,2229,2440,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61967874740822,47.287278051442144,40.587644939687145,4.6735710196537565e-25,15.0,47.28,1.646109783506203,46.83,0.9149,1.6085,2.7434,0.796,0.5562,0.3315,0.3315,7
103928,npp,801,1793,0.416342824697495,25.3721046447754,84.4884262084961,3670176,801,1372,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58476957655252,13.877625767156994,12.261333867942112,1.4242088909745823e-21,9.0,-13.89,1.015504800579495,-14.63,0.7508,1.3081,2.6444,0.9787,0.4021,0.4075,0.4075,7
105564,npp,1513,1376,0.884308516979218,25.369327545166,84.4848098754883,3670144,1513,1037,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.04043127501645,34.68382949163712,30.254884413832436,0.005434597726066283,7.0,-34.7,1.2937979144666532,-35.17,0.6298,1.6963,3.215,0.7548,0.6527,0.6674,0.5500479709098194,7
105736,npp,759,746,2.9633104801178,25.3679962158203,84.4844436645508,3670144,759,529,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.44598129772696,55.5703287805562,46.91256468954644,0.023605367186439373,4.0,-55.58,2.0682789409984763,-55.83,0.9201,1.8147,3.8819,0.7055,1.8356,2.0907,1.5809773164863972,7
105914,npp,3054,130,4.49019956588745,25.367223739624,84.5061340332031,3670144,3051,59,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42940665916169,68.17552433876362,55.27991412786597,0.05349859124275912,1.0,-68.18,3.3166247903554,-68.39,1.255,2.1279,4.4016,0.6017,1.9925,2.7016,1.5463777457949457,7
106285,npp,628,2206,5.127272605896,25.3682727813721,84.4834060668945,3670144,628,1766,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46548911485496,9.994044834240638,8.83931063783082,0.13759587255039696,11.0,9.97,1.0,9.39,0.5787,1.2859,2.4159,0.9957,5.1217,5.1051,2.133922435048795,7
106466,npp,2974,1583,4.96918439865112,25.370080947876,84.4852905273438,3670144,2973,1190,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66294408689755,25.08871940680635,22.05126971178791,0.13025319653281997,8.0,-25.1,1.1367971201176101,-25.55,0.6686,1.4655,2.46,0.8736,4.3624,4.3413,1.5286765678563716,7
106642,npp,2211,954,3.95040488243103,25.368106842041,84.4853286743164,3670144,2212,706,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39249909147877,49.81235198078072,42.56225154533118,0.08427864352756159,5.0,-49.84,1.7549928774784245,-50.11,0.9435,1.7871,3.6297,0.7164,2.5129,2.8301,1.010228442719856,7
106874,npp,2757,3030,2.06966042518616,25.373779296875,84.4844207763672,3670144,2758,2438,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83014300114003,47.16015193826267,40.48697739441678,0.04059799421798344,15.0,47.15,1.646109783506203,46.83,0.9149,1.6085,2.7434,0.796,1.5604,1.6473,0.7706468899416986,7
107043,npp,2061,2410,1.17506468296051,25.3704395294189,84.4865264892578,3670144,2061,1950,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81431845495088,21.264727725535142,18.731555639736094,0.02345822826273403,12.0,21.24,1.0837787002826917,20.82,0.9493,1.5453,2.6719,0.8285,0.9387,0.9735,0.46695456200213215,7
107217,npp,1342,1789,0.668941140174866,25.3705043792725,84.4886169433594,3670144,1342,1368,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.20708705916132,14.127108754768166,12.480851600696125,0.010410358215763287,9.0,-14.12,1.015504800579495,-14.63,0.7508,1.3081,2.6444,0.9787,0.6509,0.6547,0.42990384732142095,7
107388,npp,601,1163,0.436079621315002,25.371675491333,84.4856796264648,3670144,601,858,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60942977460974,42.999743013503554,37.14645257094427,0.0025249839170873164,6.0,-43.01,1.4867838833500562,-43.3,1.1366,1.8151,3.2799,0.7054,0.3528,0.3076,0.2530767397651071,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,333,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.68,0.7522,1.7963,3.8694,0.7127,0.8682,0.5709,0.5709,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2908,333,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.68,0.7522,1.7963,3.8694,0.7127,0.6776,0.2426,0.2426,7
107744,npp,1122,3235,0.384469568729401,25.3708744049072,84.4851913452148,3670144,1124,2575,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.26988764554912,53.17191478280815,45.13439734179292,0.0008072167369204886,16.0,53.16,1.9513309067639726,52.92,0.9617,1.8075,3.137,0.7083,0.551,0.2723,0.2723,7
107923,npp,417,2615,0.0903418660163879,25.3705959320068,84.4840621948242,3670176,418,2112,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15241150746482,31.274536700243583,27.36563309619587,5.217589184403847e-06,13.0,31.26,1.2365102219381485,30.86,0.696,1.5543,3.4874,0.8237,0.0963,0.0744,0.0744,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1564,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.62,0.588,1.2803,2.5326,1.0,0.3121,0.3121,0.3121,7
108268,npp,2042,1372,0.33185675740242,25.3725776672363,84.4875183105469,3670176,2042,1034,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12865136843803,34.852137449069176,30.396249847511232,6.809957992814063e-17,7.0,-34.87,1.2937979144666532,-35.17,0.6298,1.6963,3.215,0.7548,0.2257,0.2505,0.2505,7
108445,npp,1286,742,0.2155805602669716,25.3713436126709,84.4855194091797,3670176,1287,525,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55371019678526,55.66709789223002,46.981623038782836,2.4597031845464663e-21,4.0,-55.68,2.0682789409984763,-55.83,0.9201,1.8147,3.8819,0.7055,0.5071,0.1521,0.1521,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.32,0.8323,2.9325,5.5539,0.4366,0.5924,0.2142,0.2142,7
108802,npp,1855,2820,0.597918301820755,25.3709487915039,84.4877777099609,3670176,1854,2271,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87169740574883,39.8205686194661,34.542881145841946,3.491249666449845e-25,14.0,39.79,1.4276677814245327,39.53,0.633,1.7308,2.9853,0.7397,0.4868,0.4423,0.4423,7
108974,npp,1150,2201,0.290654912590981,25.3698196411133,84.4860763549805,3670176,1150,1761,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.97036876366333,9.745373066733437,8.61974672391254,2.2044369271879196e-25,11.0,9.68,1.0,9.39,0.5787,1.2859,2.4159,0.9957,0.2851,0.2894,0.2894,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,407,1186,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.55,0.6686,1.4655,2.46,0.8736,0.229,0.2362,0.2362,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,178,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.8,0.7672,1.692,4.0896,0.7567,0.8627,0.3846,0.3846,7
109495,npp,1958,331,0.572208434343338,25.3662052154541,84.5033264160156,3670176,1959,178,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19738833406586,64.67915799884798,53.15989446718109,1.3157681029888751e-21,2.0,-64.67,2.8345692104261015,-64.8,0.7672,1.692,4.0896,0.7567,0.8852,0.433,0.433,7
109680,npp,201,3025,0.257003381848335,25.3672542572021,84.4880752563477,3670176,201,2434,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63330769294687,47.0020584659426,40.35971595182845,1.0871751699233146e-23,15.0,46.99,1.646109783506203,46.83,0.9149,1.6085,2.7434,0.796,0.4593,0.2046,0.2046,7
109854,npp,2574,2405,0.436604380607605,25.3710823059082,84.4907379150391,3670176,2574,1945,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60892073022922,21.006404612395183,18.505241787036024,6.3331837844159215e-21,12.0,20.98,1.0837787002826917,20.82,0.9493,1.5453,2.6719,0.8285,0.2573,0.3617,0.3617,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.68,0.7522,1.7963,3.8694,0.7127,0.7941,0.4432,0.4432,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.92,0.9617,1.8075,3.137,0.7083,0.4407,0.1198,0.1198,7
112234,npp,2542,1366,2.93419241905212,25.3705883026123,84.4886627197266,3670144,2541,1030,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52352047397444,35.11379417389871,30.614221065558308,0.051832045813432176,7.0,-35.13,1.2937979144666532,-35.17,0.6298,1.6963,3.215,0.7548,2.2371,2.2146,1.0953643077375983,7
113609,npp,686,3017,0.976366937160492,25.3695888519287,84.4893417358398,3670144,684,2428,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.05883764411202,46.74266049170051,40.151172801813054,0.014770191476826733,15.0,46.73,1.646109783506203,46.83,0.9149,1.6085,2.7434,0.796,0.8963,0.7771,0.4581597532283719,7
139754,npp,2850,730,0.54034748673439,25.3704929351807,84.4897689819336,3670176,2852,512,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51848766896936,55.99474748574045,47.21920812804362,1.577063530636705e-09,4.0,-55.98,2.0682789409984763,-55.83,0.9201,1.8147,3.8819,0.7055,0.6642,0.3812,0.3812,7
139952,npp,2073,111,1.0488689541816711,25.3742942810059,84.4849700927734,3670144,2073,51,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46374823042275,68.50133538562442,55.46291389131223,0.0016041958205698999,1.0,-68.49,3.3166247903554,-68.39,1.255,2.1279,4.4016,0.6017,0.9549,0.6311,0.5964597848284292,7
139952,npp,2073,114,1.39418303966522,25.3729801177979,84.5080642700195,3670144,2073,51,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47346380230005,68.45247641941873,55.434931069581616,0.001596631759012831,1.0,-68.44,3.3166247903554,-68.39,1.255,2.1279,4.4016,0.6017,1.0591,0.8388,0.8043231194516393,7
140154,npp,353,2807,0.258934214711189,25.3733749389648,84.4878616333008,3670144,355,2260,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.72008058770918,39.30884581277783,34.11812992450955,0.0005519495254290101,14.0,39.31,1.4276677814245327,39.53,0.633,1.7308,2.9853,0.7397,0.2494,0.1915,0.1915,7
140337,npp,2722,2189,1.0313776135444641,25.3720359802246,84.4894180297852,3670144,2722,1749,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.65348265490897,8.997172448234517,7.958775644220783,0.01727311290940436,11.0,8.99,1.0,9.39,0.5787,1.2859,2.4159,0.9957,1.0258,1.0269,0.6539128994276782,7
140527,npp,1980,1565,2.23469758033752,25.3745861053467,84.4843368530273,3670144,1980,1175,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.6305861647152,26.00213650760094,22.83933924345723,0.056334149253984306,8.0,-25.99,1.1367971201176101,-25.55,0.6686,1.4655,2.46,0.8736,1.957,1.9523,0.7358481013956624,7
142265,npp,2515,2596,1.0195014476776119,25.3713340759277,84.4889678955078,3670144,2516,2097,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31032932338611,30.40187624562815,26.618477229219007,0.02982639653884996,13.0,30.4,1.184412938166907,30.86,0.696,1.5543,3.4874,0.8237,0.8288,0.8398,0.1957434698369256,7
142458,npp,1802,1976,0.718316256999969,25.3733940124512,84.4902801513672,3670144,1802,1545,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.25943320566178,3.3816808688455793,2.9935711468669473,0.015117405865495863,10.0,-3.37,1.0,-2.62,0.588,1.2803,2.5326,1.0,0.7183,0.7183,0.39186217657349,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2255,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.53,0.633,1.7308,2.9853,0.7397,0.3677,0.3165,0.3165,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1746,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.39,0.5787,1.2859,2.4159,0.9957,0.267,0.2714,0.2714,7
143639,npp,2568,1563,0.506487369537354,25.3740043640137,84.4864196777344,3670176,2568,1174,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65761104190435,26.107062039400684,22.928742742973085,9.993993147182288e-24,8.0,-26.09,1.1367971201176101,-25.55,0.6686,1.4655,2.46,0.8736,0.4367,0.4425,0.4425,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1833,694,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.11,0.9435,1.7871,3.6297,0.7164,0.4428,0.2274,0.2274,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2409,2424,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.83,0.9149,1.6085,2.7434,0.796,0.6357,0.4357,0.4357,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1726,1934,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.9493,1.5453,2.6719,0.8285,0.2308,0.338,0.338,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.63,0.7508,1.3081,2.6444,0.9787,0.4751,0.4574,0.4574,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,845,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,1.1366,1.8151,3.2799,0.7054,0.3201,0.2733,0.2733,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,322,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.68,0.7522,1.7963,3.8694,0.7127,0.7606,0.3855,0.3855,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,322,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.68,0.7522,1.7963,3.8694,0.7127,0.7341,0.3399,0.3399,7
145241,npp,841,3218,0.1405232818797231,25.3721504211426,84.4891738891602,3670176,841,2558,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.0085271963942,52.71677905549705,44.783785407001865,1.3166537876099792e-22,16.0,52.71,1.9513309067639726,52.92,0.9617,1.8075,3.137,0.7083,0.426,0.0995,0.0995,7
145435,npp,149,2600,0.402135133743286,25.3684673309326,84.4897842407227,3670176,149,2100,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02121378902153,30.59087590137487,26.778859419934047,9.641836325544921e-16,13.0,30.59,1.184412938166907,30.86,0.696,1.5543,3.4874,0.8237,0.3075,0.3312,0.3312,7
145624,npp,2521,1981,0.33367723226547197,25.3703594207764,84.4888153076172,3670176,2521,1550,196611,3866787,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.8272483904556,3.07431544773064,2.721430074337822,4.047800439924649e-08,10.0,-3.08,1.0,-2.62,0.588,1.2803,2.5326,1.0,0.3337,0.3337,0.3337,7
145818,npp,1799,1359,0.629798054695129,25.3716144561768,84.484260559082,3670144,1799,1025,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.07017654123791,35.43283747929304,30.88044509676223,0.003446198661617303,7.0,-35.42,1.2937979144666532,-35.17,0.6298,1.6963,3.215,0.7548,0.456,0.4754,0.4009844818745425,7
146006,npp,1055,730,3.17591238021851,25.3697261810303,84.4837875366211,3670144,1053,512,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.95150461919174,56.005575240046234,47.221441721682936,0.024482259971375868,4.0,-55.98,2.0682789409984763,-55.83,0.9201,1.8147,3.8819,0.7055,1.9384,2.2407,1.712042125181755,7
146194,npp,290,115,4.83727693557739,25.3690319061279,84.4892883300781,3670144,293,53,196611,3866755,38,ind_charpakri_bihar_8_4,25.37083333,84.4875,8,4,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.81224334820627,68.44609050028285,55.42338270682335,0.05957163119376579,1.0,-68.42,3.3166247903554,-68.39,1.255,2.1279,4.4016,0.6017,2.0972,2.9104,1.624039509458137,7
