gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2001,0.27003124356269803,25.3513927459717,84.4787521362305,3670176,1698,1569,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.26298894328255,1.9123968854683338,1.6931981101592495,3.50010460000842e-05,10.0,-1.93,1.0,-2.65,0.3321,0.6116,1.0017,1.0,0.27,0.27,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.15,0.3572,0.838,1.3714,0.7299,0.1315,0.1582,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1767,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.395,0.2925,0.5972,1.0351,1.0242,0.3357,0.329,7
103448,npp,1680,955,0.396472007036209,25.3493938446045,84.4716720581055,3670176,1683,707,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81134602008987,49.78897199800504,42.54495726731429,3.981281565587786e-28,5.0,-49.81,1.7549928774784245,-50.14,0.4709,1.0923,1.6702,0.5599,0.2151,0.222,7
103694,npp,2231,3033,0.408247530460358,25.3516941070557,84.4783248901367,3670176,2232,2440,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45174207212463,47.25570628733871,40.56267142123127,4.60311809251887e-25,15.0,47.25,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.2742,0.2591,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,805,1371,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.655,0.3607,0.8646,1.4396,0.7074,0.7861,0.737,7
104522,npp,2249,1998,0.650125205516815,25.3475456237793,84.472297668457,3670176,2249,1567,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-04-30 20:01:18.680192,86.70252742226096,2.1616325441893833,1.913896421252009,4.796054518922431e-05,10.0,-2.1,1.0,-2.65,0.3321,0.6116,1.0017,1.0,0.6501,0.6501,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,332,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.4737,0.3944,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,332,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.4172,0.3053,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,421,2111,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.86,0.375,0.8258,1.2511,0.7407,0.0776,0.1226,7
108090,npp,2780,1994,0.19016959518194199,25.3502731323242,84.4757080078125,3670176,2780,1563,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.35619992507775,2.4031758183647205,2.1276834950874473,1.1664473447791577e-11,10.0,-2.33,1.0,-2.65,0.3321,0.6116,1.0017,1.0,0.1902,0.1902,7
108268,npp,2046,1371,0.391157746315002,25.3466014862061,84.4761352539062,3670176,2045,1033,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78033150731581,34.897777958452735,30.434693508768273,6.665583165744309e-17,7.0,-34.92,1.2937979144666532,-35.15,0.3572,0.838,1.3714,0.7299,0.2663,0.2855,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,523,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3398,0.7712,1.4748,0.7931,0.3429,0.1708,7
1898,npp,124,4035,0.364488989114761,25.3467807769775,84.4772720336914,3670176,122,3184,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12767579286822,69.49425816619427,56.035103106744586,2.593212274555784e-13,20.0,69.49,3.5496478698597698,69.335,0.8549,1.0036,1.1507,0.6094,0.4316,0.2221,7
108802,npp,1859,2820,0.25404088199138597,25.3475952148438,84.4753265380859,3670176,1860,2271,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90128400118896,39.82227140411237,34.54417251101397,3.4120712177004454e-25,14.0,39.79,1.4276677814245327,39.57,0.3415,0.7056,1.4377,0.8669,0.2954,0.2202,7
108974,npp,1153,2201,0.351561203598976,25.3521480560303,84.4754638671875,3670176,1153,1761,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.09743026159805,9.707698010709711,8.586468504828218,2.168533512898942e-25,11.0,9.68,1.0,9.395,0.2925,0.5972,1.0351,1.0242,0.366,0.3601,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,410,1185,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3176,0.8444,1.2959,0.7244,0.1307,0.2156,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,177,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.84,0.4173,1.1921,1.5791,0.5131,0.3652,0.2533,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,177,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.84,0.4173,1.1921,1.5791,0.5131,0.2946,0.1506,7
109680,npp,204,3024,0.19386863708496088,25.3489551544189,84.475715637207,3670176,203,2433,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.4646799680781,46.970626291116325,40.334804938462995,1.0789324150770435e-23,15.0,46.96,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.144,0.1231,7
109854,npp,2578,2404,0.252817466855049,25.3483772277832,84.4713668823242,3670176,2578,1945,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76634700445395,20.93961828661148,18.446970035345913,6.3282150277748164e-21,12.0,20.93,1.0837787002826917,20.77,0.3602,0.7953,1.2198,0.769,0.1111,0.1944,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,331,328,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.3354,0.1766,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2566,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.9,0.3986,0.856,1.2949,0.7145,0.2903,0.1636,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3398,0.7712,1.4748,0.7931,0.428,0.3104,7
143248,npp,919,2801,0.36519056558609,25.3509578704834,84.4748077392578,3670176,919,2255,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34276374531736,39.093561683532606,33.938653299026555,5.994020905763236e-08,14.0,39.08,1.4276677814245327,39.57,0.3415,0.7056,1.4377,0.8669,0.3732,0.3166,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1745,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.395,0.2925,0.5972,1.0351,1.0242,0.4649,0.4613,7
143639,npp,2572,1562,0.841615080833435,25.348051071167,84.4746398925781,3670176,2572,1173,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17424401383106,26.167717386949715,22.98109679758175,9.843730846310207e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3176,0.8444,1.2959,0.7244,0.6092,0.6096,7
143835,npp,1837,934,0.1567780822515488,25.3479118347168,84.4745101928711,3670176,1836,693,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0484971863893,50.45527274156693,43.055057003686976,3.8345662229299875e-30,5.0,-50.44,1.7549928774784245,-50.14,0.4709,1.0923,1.6702,0.5599,0.0786,0.0878,7
144233,npp,2413,3010,0.771337270736694,25.3505859375,84.4784927368164,3670176,2412,2423,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16791990878414,46.50848753234865,39.96388124513375,3.053180261636817e-32,15.0,46.5,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.4948,0.4896,7
144431,npp,1730,2391,0.35825589299202,25.3494033813477,84.471305847168,3670176,1730,1934,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.295506946433,20.243909010076045,17.838805771106173,1.1502758607099082e-32,12.0,20.24,1.0837787002826917,20.77,0.3602,0.7953,1.2198,0.769,0.2084,0.2755,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1023,1352,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.655,0.3607,0.8646,1.4396,0.7074,0.187,0.298,7
144831,npp,296,1147,0.460174292325974,25.3465175628662,84.4770812988281,3670176,296,844,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67770409075318,43.59537369669923,37.62374651789741,4.957418111201025e-27,6.0,-43.59,1.4867838833500562,-43.34,0.4681,1.114,1.6113,0.549,0.1719,0.2527,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,321,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.9097,1.081,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.4197,0.3094,7
145241,npp,845,3217,0.18687477707862848,25.3475704193115,84.4750442504883,3670176,843,2557,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82256358640377,52.69098080590089,44.7642895527193,1.3305920910314331e-22,16.0,52.68,1.9513309067639726,52.9,0.3986,0.856,1.2949,0.7145,0.2687,0.1335,7
145435,npp,152,2599,0.834085762500763,25.3496437072754,84.4776458740234,3670176,152,2100,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71761763338803,30.545390442266246,26.74002755111822,9.760707773401351e-16,13.0,30.55,1.184412938166907,30.86,0.375,0.8258,1.2511,0.7407,0.6187,0.6178,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1549,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.65,0.3321,0.6116,1.0017,1.0,0.1332,0.1332,7
148756,npp,172,1983,0.891632735729218,25.3528728485107,84.4732055664062,3670176,172,1552,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.5150458861459,2.9985922441136172,2.6543634231338604,0.00038381425940863016,10.0,-2.97,1.0,-2.65,0.3321,0.6116,1.0017,1.0,0.8916,0.8916,7
148951,npp,2504,1362,0.401948243379593,25.3521766662598,84.4769897460938,3670176,2504,1027,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81603648551327,35.30309391401457,30.770973452082337,2.3935787278632037e-10,7.0,-35.3,1.2937979144666532,-35.15,0.3572,0.838,1.3714,0.7299,0.2746,0.2934,7
149548,npp,2350,2810,0.331306308507919,25.3484325408936,84.4780197143555,3670176,2349,2262,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70957403071426,39.43538962510621,34.21915310563088,2.661798247159454e-25,14.0,39.42,1.4276677814245327,39.57,0.3415,0.7056,1.4377,0.8669,0.3495,0.2872,7
149734,npp,1655,2193,0.476223707199097,25.3496856689453,84.4782180786133,3670176,1655,1753,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.53202091424482,9.242483936608258,8.174681872230645,1.4427369218286246e-33,11.0,9.22,1.0,9.395,0.2925,0.5972,1.0351,1.0242,0.4907,0.4877,7
149921,npp,938,1571,0.22676510363817198,25.3470020294189,84.4781951904297,3670176,938,1179,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27158993764152,25.694019391369718,22.571485775551103,1.344145602625571e-33,8.0,-25.69,1.1367971201176101,-25.6,0.3176,0.8444,1.2959,0.7244,0.0684,0.1643,7
150107,npp,198,942,0.994227230548859,25.3527336120605,84.4739608764648,3670176,199,698,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14600289255011,50.20514230388559,42.86024613925608,8.019353572501533e-33,5.0,-50.2,1.7549928774784245,-50.14,0.4709,1.0923,1.6702,0.5599,0.5557,0.5567,7
150294,npp,2509,322,0.401097506284714,25.3474159240723,84.4725723266602,3670176,2507,174,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85103612014376,64.87377134173045,53.276382993991845,5.2421763941318504e-30,2.0,-64.84,2.8345692104261015,-64.84,0.4173,1.1921,1.5791,0.5131,0.3326,0.2058,7
150494,npp,763,3017,0.36561980843544,25.350170135498,84.477783203125,3670176,762,2428,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52668426269554,46.74174274902488,40.149085346144204,2.8168509512897753e-30,15.0,46.73,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.2483,0.2321,7
150678,npp,75,2398,0.25936928391456604,25.3489799499512,84.4766311645508,3670176,75,1940,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22573632939718,20.618046018524787,18.16536980981793,4.3961909846520666e-26,12.0,20.61,1.0837787002826917,20.77,0.3602,0.7953,1.2198,0.769,0.1171,0.1995,7
150858,npp,2420,1778,0.2189852073788643,25.3493194580078,84.4758758544922,3670176,2420,1358,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.12778498377654,14.728410919096527,13.0076595051838,4.633381852338993e-20,9.0,-14.74,1.015504800579495,-14.655,0.3607,0.8646,1.4396,0.7074,-0.0241,0.1549,7
151043,npp,1687,1153,0.517839074134827,25.3494129180908,84.4774322509766,3670176,1687,849,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90492183950715,43.37186985239411,37.44271514163578,7.251589575575438e-13,6.0,-43.37,1.4867838833500562,-43.34,0.4681,1.114,1.6113,0.549,0.2106,0.2843,7
151221,npp,932,529,0.1830015927553177,25.350212097168,84.4767684936523,3670176,934,325,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02075546658381,60.715830440934695,50.54840271238568,5.298970323311997e-05,3.0,-60.71,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.299,0.1193,7
154226,npp,2857,3220,0.14637122862041,25.3482780456543,84.4736557006836,3670176,2857,2560,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85416783386282,52.79644274256338,44.84679475425275,0.000193819670638467,16.0,52.76,1.9513309067639726,52.9,0.3986,0.856,1.2949,0.7145,0.248,0.1046,7
154419,npp,2174,2601,0.099082188680768,25.3493843078613,84.4758605957031,3670176,2173,2102,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.75664017156107,30.673641060614937,26.851456956830845,1.9060327397130008e-11,13.0,30.64,1.2365102219381485,30.86,0.375,0.8258,1.2511,0.7407,0.024,0.0734,7
155937,npp,1468,937,0.850118637084961,25.3463859558105,84.4780426025391,3670176,1467,694,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75055871480201,50.320527334766645,42.954621932658895,3.212699312601277e-24,5.0,-50.35,1.7549928774784245,-50.14,0.4709,1.0923,1.6702,0.5599,0.4736,0.476,7
156306,npp,2026,3012,0.270861491560936,25.3502674102783,84.4720993041992,3670176,2026,2425,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.59780713448919,46.610816769478596,40.04930135108374,1.4042221115956402e-19,15.0,46.57,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.1908,0.1719,7
169083,npp,1195,1766,0.1431313809007406,25.3499698638916,84.4714965820312,3670176,1195,1348,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37559574633374,15.368936304086121,13.571896132642639,2.146970809272284e-06,9.0,-15.4,1.0442604737599883,-14.655,0.3607,0.8646,1.4396,0.7074,-0.0793,0.1013,7
169438,npp,2768,514,0.424310266971588,25.3479251861572,84.4742279052734,3670176,2772,314,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.4816099278871,60.994566530282,50.74533836082972,2.1652910679121168e-22,3.0,-61.03,2.4157378735459294,-60.72,0.4684,0.9382,1.6582,0.6519,0.3989,0.2766,7
169633,npp,985,3211,0.1080394871532917,25.3522815704346,84.4758682250977,3670176,985,2554,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03498595008362,52.56091365202217,44.67267118443689,1.5616874576063537e-21,16.0,52.52,1.9513309067639726,52.9,0.3986,0.856,1.2949,0.7145,0.2283,0.0772,7
169813,npp,299,2592,0.11591909360140562,25.3488578796387,84.4769973754883,3670176,299,2094,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33853664351328,30.25528106641952,26.495984367023958,2.1914118599462416e-28,13.0,30.21,1.184412938166907,30.86,0.375,0.8258,1.2511,0.7407,0.0123,0.0859,7
169991,npp,2661,1972,0.642286241054535,25.3522548675537,84.4772796630859,3670176,2661,1541,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.71497519311015,3.5409873227118083,3.134891127527436,1.2994210554437862e-33,10.0,-3.6,1.0,-2.65,0.3321,0.6116,1.0017,1.0,0.6423,0.6423,7
170167,npp,1914,1348,0.19998837262392039,25.3480892181396,84.4714736938477,3670176,1914,1018,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65453404626508,35.88181210190154,31.262615745302604,2.213631365314019e-33,7.0,-35.89,1.2937979144666532,-35.15,0.3572,0.838,1.3714,0.7299,0.1185,0.146,7
170531,npp,385,98,0.522246301174164,25.3522243499756,84.4755401611328,3670176,389,44,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.74532187238955,68.65724258785278,55.556125330329614,7.912647773125471e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1742,2796,0.1534532215446234,25.3463878631592,84.476921081543,3670176,1741,2250,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00010272065121,38.92847445769722,33.80539351787086,5.577978825589733e-28,14.0,38.89,1.4276677814245327,39.57,0.3415,0.7056,1.4377,0.8669,0.2249,0.133,7
170910,npp,1057,2180,0.190142422914505,25.3485355377197,84.4767608642578,3670176,1057,1740,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.71572012909002,8.529285315217699,7.546071244161649,1.9211234532034664e-23,11.0,8.46,1.0,9.395,0.2925,0.5972,1.0351,1.0242,0.2046,0.1947,7
171092,npp,350,1557,0.1765929199755192,25.3475456237793,84.4765548706055,3670176,349,1168,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.2028630536432,26.350931534126897,23.141036037104424,1.8129541196857985e-17,8.0,-26.39,1.1367971201176101,-25.6,0.3176,0.8444,1.2959,0.7244,0.0242,0.1279,7
171453,npp,1926,307,0.390452206134796,25.351598739624,84.4756469726562,3670176,1927,164,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88789695431488,65.08127371711042,53.415160511353,0.00043266806963302595,2.0,-65.12,2.898275349237888,-64.84,0.4173,1.1921,1.5791,0.5131,0.335,0.2003,7
171652,npp,194,3006,0.13194251665845513,25.3480854034424,84.4716339111328,3670176,195,2421,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.11831433646323,46.42407096175229,39.902555175508944,3.517955157959692e-06,15.0,46.38,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.1064,0.0837,7
174419,npp,2762,316,0.253934487700462,25.3519611358643,84.4721755981445,3670176,2761,170,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0904409302262,64.92359592583128,53.31153818980864,5.267035400784026e-10,2.0,-64.95,2.898275349237888,-64.84,0.4173,1.1921,1.5791,0.5131,0.2879,0.1303,7
174624,npp,1027,3014,0.34463685750961304,25.3508434295654,84.4722061157227,3670176,1028,2426,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.8669763321697,46.670526950678344,40.09493100139203,2.1727214457991967e-08,15.0,46.63,1.646109783506203,46.79,0.415,0.9636,1.3998,0.6347,0.2356,0.2187,7
175008,npp,2720,1775,0.28880497813224804,25.3481769561768,84.472038269043,3670176,2719,1356,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.2486906466695,14.888794084103091,13.149148416430952,2.4840486647769233e-23,9.0,-14.91,1.0442604737599883,-14.655,0.3607,0.8646,1.4396,0.7074,0.0602,0.2043,7
175198,npp,1981,1150,0.2067374587059021,25.3483219146729,84.4720077514648,3670176,1980,847,196611,3866787,85,ind_charpakri_bihar_5_9,25.35,84.475,5,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05169516019654,43.46028231905069,37.51602112513103,6.060317513331751e-29,6.0,-43.48,1.4867838833500562,-43.34,0.4681,1.114,1.6113,0.549,0.0014,0.1135,7
