gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,131,2.0703319311142003,25.3739051818848,84.4872817993164,3670144,1915,61,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37657995358833,68.1734538665518,55.27319035865492,0.01171492074321842,1.0,-68.16,3.3166247903554,-68.41,0.994,2.0611,4.4671,0.466,0.9632,0.9647,0.7111542522042289,7
101111,npp,199,2827,0.929884910583496,25.3699131011963,84.4845123291016,3670144,199,2277,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34063261734642,40.07269192139621,34.74883004262918,0.006848843578544727,14.0,40.06,1.4276677814245327,39.53,0.5242,1.1172,2.9423,0.8597,0.8292,0.7994,0.6511706432061338,7
101234,npp,2572,2208,1.41081213951111,25.3688888549805,84.4819412231445,3670144,2572,1768,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.01054298639171,10.14567467129723,8.972576318057447,0.028750344536276905,11.0,10.09,1.0,9.39,0.4199,0.8825,2.0359,1.0883,1.4887,1.5354,0.9131569849069463,7
101357,npp,1834,1586,2.46647071838379,25.3728981018066,84.4816818237305,3670144,1834,1192,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27876472724223,24.930872149768707,21.913525599386208,0.06537296664282155,8.0,-24.95,1.1367971201176101,-25.575,0.4764,0.7984,2.4334,1.2029,2.4277,2.9669,1.5520344557600008,7
101736,npp,1646,3033,4.4675931930542,25.3683433532715,84.4850616455078,3670144,1644,2440,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37119603660516,47.27314986556995,40.57400953298989,0.11496414624519298,15.0,47.25,1.646109783506203,46.79,0.7401,1.2457,2.4926,0.771,2.9177,3.4446,0.9564337487418739,7
101858,npp,954,2414,3.00733232498169,25.3691997528076,84.4855728149414,3670144,954,1953,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60835866079788,21.481723474604735,18.91955679152795,0.07973678896128056,12.0,21.45,1.0837787002826917,20.77,0.6573,1.0524,2.3882,0.9126,2.7642,2.7445,1.0187585949013171,7
101986,npp,239,1793,2.2578501701355,25.3706912994385,84.4861831665039,3670144,239,1372,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.48640190715365,13.878370472900922,12.261539718508722,0.049883080279446095,9.0,-13.89,1.015504800579495,-14.63,0.5287,0.9582,2.3915,1.0023,2.2402,2.263,1.183381693650795,7
102108,npp,2574,1167,1.53124153614044,25.3735427856445,84.4829711914062,3670144,2573,861,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50029011954453,42.84003025216046,37.01525282680685,0.025782621500940836,6.0,-42.86,1.4867838833500562,-43.34,0.6847,1.4668,2.932,0.6548,1.0038,1.0026,0.444587343160168,7
102602,npp,1695,2000,0.2076199874281883,25.3725128173828,84.4827880859375,3670176,1695,1569,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.47763961422127,2.2384171164381557,1.9818257264796013,3.49562266988153e-05,10.0,-1.99,1.0,-2.68,0.4258,0.9604,2.325,1.0,0.2076,0.2076,0.2076,7
102724,npp,965,1378,0.2171670198440552,25.372127532959,84.4830703735352,3670176,966,1038,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50676881225327,34.59506082695309,30.179445811520658,2.1880141259005366e-11,7.0,-34.62,1.2937979144666532,-35.17,0.5288,1.3028,3.097,0.7372,0.1213,0.1601,0.1601,7
103211,npp,73,2208,0.508943647146225,25.373592376709,84.4829635620117,3670176,73,1767,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.24065165556608,10.137219513477476,8.965522364244796,7.73715549418847e-23,11.0,10.09,1.0,9.39,0.4199,0.8825,2.0359,1.0883,0.5869,0.5539,0.5539,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.125,0.4975,1.2601,2.9208,0.7622,0.4375,0.2609,0.2609,7
103694,npp,2228,3033,0.292844206094742,25.3716011047363,84.4834747314453,3670176,2229,2440,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62238100011878,47.25485850636902,40.56200074283126,4.676218064316839e-25,15.0,47.25,1.646109783506203,46.79,0.7401,1.2457,2.4926,0.771,0.3816,0.2258,0.2258,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.63,0.5287,0.9582,2.3915,1.0023,0.366,0.3554,0.3554,7
105564,npp,1513,1376,0.884308516979218,25.369327545166,84.4848098754883,3670144,1513,1036,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.04043127501645,34.68382949163712,30.254884413832436,0.005434597726066283,7.0,-34.7,1.2937979144666532,-35.17,0.5288,1.3028,3.097,0.7372,0.637,0.6519,0.5342791321659323,7
105736,npp,759,746,2.9633104801178,25.3679962158203,84.4844436645508,3670144,759,528,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.44598129772696,55.5703287805562,46.91256468954644,0.023605367186439373,4.0,-55.58,2.0682789409984763,-55.86,0.5572,1.2959,3.5417,0.7411,1.7666,2.1961,1.6852096059062822,7
105914,npp,3054,130,4.49019956588745,25.367223739624,84.5061340332031,3670144,3051,59,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42940665916169,68.17552433876362,55.27991412786597,0.05349859124275912,1.0,-68.18,3.3166247903554,-68.41,0.994,2.0611,4.4671,0.466,1.6928,2.0923,0.9344312768575211,7
106285,npp,628,2206,5.127272605896,25.3682727813721,84.4834060668945,3670144,628,1765,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46548911485496,9.994044834240638,8.83931063783082,0.13759587255039696,11.0,9.97,1.0,9.39,0.4199,0.8825,2.0359,1.0883,5.2052,5.5801,2.602115840815872,7
106466,npp,2974,1583,4.96918439865112,25.370080947876,84.4852905273438,3670144,2974,1189,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66294408689755,25.08871940680635,22.05126971178791,0.13025319653281997,8.0,-25.1,1.1367971201176101,-25.575,0.4764,0.7984,2.4334,1.2029,4.6293,5.9774,3.1583332012065815,7
106642,npp,2211,954,3.95040488243103,25.368106842041,84.4853286743164,3670144,2212,706,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39249909147877,49.81235198078072,42.56225154533118,0.08427864352756159,5.0,-49.84,1.7549928774784245,-50.125,0.4975,1.2601,2.9208,0.7622,2.4934,3.011,1.1869593457959415,7
106874,npp,2757,3030,2.06966042518616,25.373779296875,84.4844207763672,3670144,2758,2438,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83014300114003,47.16015193826267,40.48697739441678,0.04059799421798344,15.0,47.15,1.646109783506203,46.79,0.7401,1.2457,2.4926,0.771,1.461,1.5958,0.7171385878888074,7
107043,npp,2061,2410,1.17506468296051,25.3704395294189,84.4865264892578,3670144,2061,1950,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81431845495088,21.264727725535142,18.731555639736094,0.02345822826273403,12.0,21.24,1.0837787002826917,20.77,0.6573,1.0524,2.3882,0.9126,1.0736,1.0724,0.5646941300920163,7
107217,npp,1342,1788,0.654541432857513,25.3715724945068,84.4811401367188,3670144,1342,1368,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.21512106816576,14.183537252198692,12.530476041564818,0.010406194619301307,9.0,-14.17,1.015504800579495,-14.63,0.5287,0.9582,2.3915,1.0023,0.6614,0.656,0.4307789802174775,7
107388,npp,601,1163,0.436079621315002,25.371675491333,84.4856796264648,3670144,601,857,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60942977460974,42.999743013503554,37.14645257094427,0.0025249839170873164,6.0,-43.01,1.4867838833500562,-43.34,0.6847,1.4668,2.932,0.6548,0.2672,0.2855,0.2308518338311593,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,333,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.71,0.66,1.682,3.7899,0.571,0.5957,0.4573,0.4573,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,333,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.71,0.66,1.682,3.7899,0.571,0.4736,0.2889,0.2889,7
107744,npp,1122,3235,0.384469568729401,25.3708744049072,84.4851913452148,3670144,1124,2575,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.26988764554912,53.17191478280815,45.13439734179292,0.0008072167369204886,16.0,53.16,1.9513309067639726,52.9,0.5168,1.1781,2.8651,0.8152,0.5537,0.3134,0.3134,7
107923,npp,417,2615,0.0903418660163879,25.3705959320068,84.4840621948242,3670176,418,2111,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15241150746482,31.274536700243583,27.36563309619587,5.217589184403847e-06,13.0,31.26,1.2365102219381485,30.86,0.5071,1.1641,3.2313,0.8251,0.0921,0.0745,0.0745,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1563,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.68,0.4258,0.9604,2.325,1.0,0.3121,0.3121,0.3121,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.17,0.5288,1.3028,3.097,0.7372,0.2536,0.2863,0.2863,7
108445,npp,1286,742,0.2155805602669716,25.3713436126709,84.4855194091797,3670176,1287,524,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55371019678526,55.66709789223002,46.981623038782836,2.4597031845464663e-21,4.0,-55.68,2.0682789409984763,-55.86,0.5572,1.2959,3.5417,0.7411,0.4381,0.1598,0.1598,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.32,0.916,2.8856,5.063,0.3328,0.2858,0.1633,0.1633,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1854,2271,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.53,0.5242,1.1172,2.9423,0.8597,0.4668,0.3546,0.3546,7
108974,npp,1150,2201,0.290654912590981,25.3698196411133,84.4860763549805,3670176,1150,1760,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.97036876366333,9.745373066733437,8.61974672391254,2.2044369271879196e-25,11.0,9.68,1.0,9.39,0.4199,0.8825,2.0359,1.0883,0.3686,0.3163,0.3163,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,407,1186,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.575,0.4764,0.7984,2.4334,1.2029,0.5151,0.3514,0.3514,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,178,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.82,0.7035,1.5213,3.6732,0.6313,0.588,0.294,0.294,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,178,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.82,0.7035,1.5213,3.6732,0.6313,0.5204,0.173,0.173,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2434,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.79,0.7401,1.2457,2.4926,0.771,0.4325,0.2903,0.2903,7
109854,npp,2574,2404,0.387460827827454,25.3723907470703,84.4833831787109,3670176,2574,1945,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60581784852984,20.953862799969176,18.45944312613155,6.366718955156347e-21,12.0,20.93,1.0837787002826917,20.77,0.6573,1.0524,2.3882,0.9126,0.3469,0.3536,0.3536,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.71,0.66,1.682,3.7899,0.571,0.5216,0.3551,0.3551,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.9,0.5168,1.1781,2.8651,0.8152,0.4434,0.1379,0.1379,7
112234,npp,2542,1365,3.02348566055298,25.3714714050293,84.4812469482422,3670144,2541,1029,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52175233618568,35.156272671679815,30.64996488175941,0.0518427825986126,7.0,-35.17,1.2937979144666532,-35.17,0.5288,1.3028,3.097,0.7372,2.2904,2.2289,1.106867903505624,7
113609,npp,686,3016,0.893331229686737,25.3711185455322,84.4821472167969,3670144,685,2428,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0611466398127,46.71034562035198,40.12551877662659,0.014766703581904272,15.0,46.7,1.646109783506203,46.79,0.7401,1.2457,2.4926,0.771,0.7464,0.6888,0.3692045896495056,7
139754,npp,2850,729,0.1465386282652617,25.3711948394775,84.4821090698242,3670176,2852,511,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51539522728903,56.020344126138085,47.237866132304006,1.5881453651040823e-09,4.0,-56.01,2.0682789409984763,-55.86,0.5572,1.2959,3.5417,0.7411,0.4047,0.1086,0.1086,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,51,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.41,0.994,2.0611,4.4671,0.466,0.6265,0.4444,0.40965465702383186,7
139952,npp,2073,111,1.0488689541816711,25.3742942810059,84.4849700927734,3670144,2073,51,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46374823042275,68.50133538562442,55.46291389131223,0.0016041958205698999,1.0,-68.49,3.3166247903554,-68.41,0.994,2.0611,4.4671,0.466,0.6552,0.4887,0.45398042845081144,7
139952,npp,2073,113,1.027684509754181,25.3734188079834,84.5003890991211,3670144,2073,51,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47024158441435,68.46872516642163,55.444241668466645,0.0015991423681730023,1.0,-68.46,3.3166247903554,-68.41,0.994,2.0611,4.4671,0.466,0.6488,0.4789,0.44428980019945624,7
139952,npp,2074,113,1.16622948646545,25.366397857666,84.4998321533203,3670144,2073,51,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4398330719527,68.46899271193061,55.44439493553819,0.001600326273067053,1.0,-68.46,3.3166247903554,-68.41,0.994,2.0611,4.4671,0.466,0.6906,0.5434,0.5087641769743179,7
140154,npp,353,2806,0.40084519982338,25.3747444152832,84.480842590332,3670144,355,2259,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.722891800818,39.27132511794624,34.08707900963879,0.0005533259937268319,14.0,39.27,1.4276677814245327,39.53,0.5242,1.1172,2.9423,0.8597,0.4587,0.3446,0.3446,7
140337,npp,2722,2188,0.996392786502838,25.3732566833496,84.4819946289062,3670144,2722,1748,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.64288538787777,8.939182124060876,7.907569870304882,0.017282304469008875,11.0,8.93,1.0,9.39,0.4199,0.8825,2.0359,1.0883,1.0743,1.0844,0.7103595001728342,7
140527,npp,1981,1565,2.17927837371826,25.367862701416,84.4832534790039,3670144,1980,1175,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50838186331065,26.003960713032807,22.84091433889166,0.056341612199580664,8.0,-25.99,1.1367971201176101,-25.575,0.4764,0.7984,2.4334,1.2029,2.1751,2.6214,1.4019998426893774,7
142265,npp,2515,2595,1.16405379772186,25.3727188110352,84.4814758300781,3670144,2516,2097,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31319530801821,30.354630108646475,26.578119167230323,0.0298226318083867,13.0,30.36,1.184412938166907,30.86,0.5071,1.1641,3.2313,0.8251,0.9604,0.9604,0.31494949727487254,7
142458,npp,1803,1975,0.71992689371109,25.3679733276367,84.4817657470703,3670144,1803,1545,196611,3866755,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.39891899573294,3.4472490204526394,3.051599124008426,0.015113270222669556,10.0,-3.43,1.0,-2.68,0.4258,0.9604,2.325,1.0,0.7199,0.7199,0.392803856181482,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2255,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.53,0.5242,1.1172,2.9423,0.8597,0.4776,0.3678,0.3678,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1745,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.39,0.4199,0.8825,2.0359,1.0883,0.3505,0.2966,0.2966,7
143639,npp,2569,1563,0.725502073764801,25.3672714233398,84.4853286743164,3670176,2569,1173,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53588936045713,26.109761835573526,22.931073192343447,9.968907269930596e-24,8.0,-26.09,1.1367971201176101,-25.575,0.4764,0.7984,2.4334,1.2029,0.8963,0.8727,0.8727,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1833,693,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.125,0.4975,1.2601,2.9208,0.7622,0.4233,0.2419,0.2419,7
144233,npp,2410,3010,0.523891806602478,25.370304107666,84.4835433959961,3670176,2410,2423,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34078682288714,46.50693187011904,39.96264445442271,3.06515860195175e-32,15.0,46.5,1.646109783506203,46.79,0.7401,1.2457,2.4926,0.771,0.522,0.4039,0.4039,7
144431,npp,1726,2391,0.377131134271622,25.3736782073975,84.4832916259766,3670176,1726,1934,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48423546802296,20.27060395367896,17.86212557729501,1.1526637565159162e-32,12.0,20.24,1.0837787002826917,20.77,0.6573,1.0524,2.3882,0.9126,0.3373,0.3442,0.3442,7
144634,npp,1020,1771,0.31577353179454803,25.3739166259766,84.4814910888672,3670176,1020,1352,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44230854122317,15.143684996061879,13.372449665662934,5.656574386292545e-31,9.0,-15.13,1.0442604737599883,-14.63,0.5287,0.9582,2.3915,1.0023,0.3452,0.3165,0.3165,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,845,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.34,0.6847,1.4668,2.932,0.6548,0.2568,0.2754,0.2754,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,321,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.71,0.66,1.682,3.7899,0.571,0.4616,0.2723,0.2723,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,321,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.71,0.66,1.682,3.7899,0.571,0.5212,0.3545,0.3545,7
145241,npp,841,3217,0.19226966798305511,25.3737125396729,84.4821472167969,3670176,841,2558,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01134160636948,52.69007235189705,44.76360293983012,1.3234401112895628e-22,16.0,52.68,1.9513309067639726,52.9,0.5168,1.1781,2.8651,0.8152,0.4552,0.1567,0.1567,7
145435,npp,149,2599,0.35744747519493103,25.3698673248291,84.4822616577148,3670176,149,2100,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02370861021886,30.543582073163947,26.738483607339973,9.707141171173924e-16,13.0,30.55,1.184412938166907,30.86,0.5071,1.1641,3.2313,0.8251,0.2794,0.2949,0.2949,7
145624,npp,2521,1980,0.218129500746727,25.3714809417725,84.4815216064453,3670176,2521,1550,196611,3866787,37,ind_charpakri_bihar_7_4,25.37083333,84.48333333,7,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.89385107202534,3.1318846382932115,2.7723802893964695,4.076100750766848e-08,10.0,-3.14,1.0,-2.68,0.4258,0.9604,2.325,1.0,0.2181,0.2181,0.2181,7
